createdAt,value
2023-05-05T00:01:08.276Z,98486.22
2023-05-05T00:03:35.591Z,98486.72
2023-05-05T00:06:02.363Z,98488.28
2023-05-05T00:08:28.911Z,98475.97
2023-05-05T00:10:56.412Z,98481.31
2023-05-05T00:13:23.495Z,98475.91
2023-05-05T00:15:51.705Z,98481.31
2023-05-05T00:18:18.885Z,98473.66
2023-05-05T00:20:49.308Z,98479.75
2023-05-05T00:23:16.623Z,98477.06
2023-05-05T00:25:43.406Z,98473.16
2023-05-05T00:28:09.925Z,98468.53
2023-05-05T00:30:37.232Z,98471.56
2023-05-05T00:33:03.846Z,98470.72
2023-05-05T00:35:30.326Z,98471.03
2023-05-05T00:37:56.926Z,98470.78
2023-05-05T00:40:23.676Z,98470.63
2023-05-05T00:42:53.294Z,98470.31
2023-05-05T00:45:20.387Z,98471.00
2023-05-05T00:47:56.955Z,98471.41
2023-05-05T00:50:29.090Z,98473.81
2023-05-05T00:53:06.584Z,98462.19
2023-05-05T00:55:34.986Z,98464.53
2023-05-05T00:58:03.109Z,98466.47
2023-05-05T01:00:30.077Z,98462.75
2023-05-05T01:02:56.753Z,98458.34
2023-05-05T01:05:25.764Z,98455.09
2023-05-05T01:08:18.372Z,98459.16
2023-05-05T01:10:48.674Z,98462.19
2023-05-05T01:13:43.199Z,98452.84
2023-05-05T01:16:23.811Z,98457.53
2023-05-05T01:18:53.243Z,98445.13
2023-05-05T01:22:00.778Z,98442.63
2023-05-05T01:24:55.616Z,98439.53
2023-05-05T01:27:44.793Z,98432.53
2023-05-05T01:30:33.217Z,98440.31
2023-05-05T01:33:05.429Z,98440.81
2023-05-05T01:35:43.848Z,98432.41
2023-05-05T01:38:19.281Z,98431.06
2023-05-05T01:40:50.926Z,98437.06
2023-05-05T01:43:20.252Z,98431.91
2023-05-05T01:45:48.640Z,98435.97
2023-05-05T01:48:18.219Z,98430.38
2023-05-05T01:50:46.777Z,98420.31
2023-05-05T01:53:17.559Z,98420.22
2023-05-05T01:55:46.213Z,98420.63
2023-05-05T01:58:14.324Z,98420.31
2023-05-05T02:00:42.075Z,98408.31
2023-05-05T02:03:11.004Z,98408.44
2023-05-05T02:05:39.514Z,98402.31
2023-05-05T02:08:08.732Z,98409.03
2023-05-05T02:10:36.335Z,98414.47
2023-05-05T02:13:04.385Z,98412.63
2023-05-05T02:15:31.826Z,98429.44
2023-05-05T02:18:01.423Z,98435.00
2023-05-05T02:20:31.093Z,98442.84
2023-05-05T02:22:58.581Z,98430.53
2023-05-05T02:25:38.337Z,98436.13
2023-05-05T02:28:11.143Z,98439.06
2023-05-05T02:30:38.427Z,98445.09
2023-05-05T02:33:08.516Z,98446.19
2023-05-05T02:35:38.856Z,98445.06
2023-05-05T02:38:09.676Z,98456.13
2023-05-05T02:40:37.518Z,98456.69
2023-05-05T02:43:07.863Z,98455.97
2023-05-05T02:45:34.385Z,98450.38
2023-05-05T02:48:04.564Z,98453.47
2023-05-05T02:50:32.178Z,98462.88
2023-05-05T02:53:00.167Z,98460.44
2023-05-05T02:55:33.391Z,98459.06
2023-05-05T02:58:07.566Z,98467.31
2023-05-05T03:00:45.665Z,98459.91
2023-05-05T03:03:24.877Z,98458.50
2023-05-05T03:06:00.677Z,98460.88
2023-05-05T03:08:33.983Z,98463.81
2023-05-05T03:11:06.159Z,98465.75
2023-05-05T03:13:35.880Z,98462.03
2023-05-05T03:16:06.696Z,98457.25
2023-05-05T03:18:37.751Z,98452.94
2023-05-05T03:21:13.659Z,98458.94
2023-05-05T03:23:40.765Z,98458.53
2023-05-05T03:26:08.253Z,98460.06
2023-05-05T03:28:34.735Z,98451.53
2023-05-05T03:31:01.266Z,98460.38
2023-05-05T03:33:27.774Z,98460.22
2023-05-05T03:35:54.160Z,98464.41
2023-05-05T03:38:20.595Z,98462.28
2023-05-05T03:40:47.022Z,98461.28
2023-05-05T03:43:13.478Z,98458.22
2023-05-05T03:45:40.050Z,98458.50
2023-05-05T03:48:07.026Z,98464.53
2023-05-05T03:50:33.590Z,98466.88
2023-05-05T03:52:59.992Z,98455.16
2023-05-05T03:55:26.554Z,98467.47
2023-05-05T03:57:53.108Z,98460.63
2023-05-05T04:00:19.686Z,98465.38
2023-05-05T04:02:46.239Z,98469.56
2023-05-05T04:05:12.854Z,98462.16
2023-05-05T04:07:39.307Z,98468.47
2023-05-05T04:10:06.888Z,98468.03
2023-05-05T04:12:33.766Z,98469.72
2023-05-05T04:15:00.364Z,98466.78
2023-05-05T04:17:26.838Z,98465.25
2023-05-05T04:19:53.313Z,98479.22
2023-05-05T04:22:19.987Z,98471.53
2023-05-05T04:24:47.226Z,98461.91
2023-05-05T04:27:13.681Z,98477.66
2023-05-05T04:29:40.663Z,98472.78
2023-05-05T04:32:07.351Z,98477.84
2023-05-05T04:34:33.840Z,98476.31
2023-05-05T04:37:00.331Z,98481.03
2023-05-05T04:39:27.221Z,98482.22
2023-05-05T04:41:53.752Z,98486.94
2023-05-05T04:44:20.235Z,98478.69
2023-05-05T04:46:46.779Z,98482.53
2023-05-05T04:49:13.295Z,98485.75
2023-05-05T04:51:42.761Z,98483.09
2023-05-05T04:54:09.352Z,98490.22
2023-05-05T04:56:35.962Z,98488.16
2023-05-05T04:59:02.720Z,98490.69
2023-05-05T05:01:29.397Z,98485.88
2023-05-05T05:03:56.011Z,98497.38
2023-05-05T05:06:22.799Z,98503.78
2023-05-05T05:08:49.292Z,98501.06
2023-05-05T05:11:15.727Z,98500.75
2023-05-05T05:13:42.303Z,98497.59
2023-05-05T05:16:08.813Z,98499.56
2023-05-05T05:18:35.307Z,98502.25
2023-05-05T05:21:01.986Z,98501.91
2023-05-05T05:23:28.805Z,98509.94
2023-05-05T05:25:55.903Z,98510.47
2023-05-05T05:28:22.482Z,98503.25
2023-05-05T05:30:48.949Z,98503.97
2023-05-05T05:33:15.625Z,98497.09
2023-05-05T05:35:42.324Z,98493.09
2023-05-05T05:38:08.842Z,98495.88
2023-05-05T05:40:36.360Z,98496.94
2023-05-05T05:43:03.171Z,98500.59
2023-05-05T05:45:29.723Z,98503.16
2023-05-05T05:47:56.408Z,98502.00
2023-05-05T05:50:23.024Z,98507.56
2023-05-05T05:52:49.505Z,98507.88
2023-05-05T05:55:15.995Z,98511.06
2023-05-05T05:57:42.587Z,98515.91
2023-05-05T06:00:09.912Z,98515.94
2023-05-05T06:02:37.261Z,98520.53
2023-05-05T06:05:03.995Z,98524.25
2023-05-05T06:07:30.628Z,98525.03
2023-05-05T06:09:57.468Z,98529.44
2023-05-05T06:12:24.179Z,98527.44
2023-05-05T06:14:50.731Z,98522.00
2023-05-05T06:17:17.521Z,98527.63
2023-05-05T06:19:44.096Z,98523.38
2023-05-05T06:22:13.277Z,98519.47
2023-05-05T06:24:39.706Z,98513.50
2023-05-05T06:27:06.315Z,98519.84
2023-05-05T06:29:32.874Z,98529.78
2023-05-05T06:32:01.134Z,98526.03
2023-05-05T06:34:27.670Z,98520.34
2023-05-05T06:36:54.302Z,98529.50
2023-05-05T06:39:20.770Z,98522.16
2023-05-05T06:41:47.347Z,98519.59
2023-05-05T06:44:14.290Z,98520.69
2023-05-05T06:46:40.881Z,98516.84
2023-05-05T06:49:07.515Z,98514.97
2023-05-05T06:51:34.150Z,98519.50
2023-05-05T06:54:00.728Z,98514.69
2023-05-05T06:56:28.102Z,98510.44
2023-05-05T06:58:55.308Z,98512.78
2023-05-05T07:01:24.642Z,98512.03
2023-05-05T07:03:52.191Z,98513.66
2023-05-05T07:06:19.075Z,98511.06
2023-05-05T07:08:45.784Z,98518.47
2023-05-05T07:11:12.232Z,98513.16
2023-05-05T07:13:38.680Z,98515.31
2023-05-05T07:16:05.497Z,98523.91
2023-05-05T07:18:32.002Z,98518.88
2023-05-05T07:20:58.564Z,98524.50
2023-05-05T07:23:25.156Z,98520.75
2023-05-05T07:25:51.774Z,98519.97
2023-05-05T07:28:18.509Z,98530.16
2023-05-05T07:30:45.344Z,98526.72
2023-05-05T07:33:12.558Z,98531.22
2023-05-05T07:35:39.857Z,98528.56
2023-05-05T07:38:08.109Z,98536.41
2023-05-05T07:40:35.921Z,98530.84
2023-05-05T07:43:05.405Z,98534.00
2023-05-05T07:45:32.050Z,98532.94
2023-05-05T07:47:58.717Z,98532.19
2023-05-05T07:50:35.444Z,98521.69
2023-05-05T07:53:10.534Z,98532.28
2023-05-05T07:55:44.013Z,98533.69
2023-05-05T07:58:11.117Z,98529.09
2023-05-05T08:00:40.230Z,98528.72
2023-05-05T08:03:09.665Z,98526.78
2023-05-05T08:05:38.173Z,98530.75
2023-05-05T08:08:06.102Z,98525.75
2023-05-05T08:10:32.628Z,98517.66
2023-05-05T08:12:59.500Z,98516.66
2023-05-05T08:15:26.115Z,98517.88
2023-05-05T08:17:55.818Z,98521.03
2023-05-05T08:20:22.400Z,98521.31
2023-05-05T08:22:49.809Z,98521.34
2023-05-05T08:25:16.278Z,98517.16
2023-05-05T08:27:43.472Z,98514.69
2023-05-05T08:30:10.772Z,98505.41
2023-05-05T08:32:40.584Z,98522.31
2023-05-05T08:35:07.756Z,98516.19
2023-05-05T08:37:34.908Z,98523.25
2023-05-05T08:40:01.605Z,98529.38
2023-05-05T08:42:38.198Z,98521.91
2023-05-05T08:45:10.430Z,98521.19
2023-05-05T08:47:39.073Z,98526.41
2023-05-05T08:50:06.274Z,98531.69
2023-05-05T08:52:41.052Z,98525.81
2023-05-05T08:55:18.116Z,98533.22
2023-05-05T08:57:52.154Z,98523.38
2023-05-05T09:00:20.591Z,98527.50
2023-05-05T09:02:48.429Z,98525.47
2023-05-05T09:05:16.332Z,98522.38
2023-05-05T09:07:44.249Z,98526.91
2023-05-05T09:10:12.422Z,98515.31
2023-05-05T09:12:42.808Z,98513.38
2023-05-05T09:15:14.124Z,98509.50
2023-05-05T09:17:41.965Z,98516.63
2023-05-05T09:20:12.712Z,98504.41
2023-05-05T09:22:40.790Z,98506.75
2023-05-05T09:25:12.106Z,98516.56
2023-05-05T09:27:46.451Z,98512.81
2023-05-05T09:30:24.634Z,98521.53
2023-05-05T09:32:53.416Z,98521.75
2023-05-05T09:35:21.673Z,98520.47
2023-05-05T09:37:49.456Z,98514.94
2023-05-05T09:40:19.474Z,98526.75
2023-05-05T09:42:46.258Z,98519.19
2023-05-05T09:45:18.733Z,98512.38
2023-05-05T09:47:49.126Z,98512.63
2023-05-05T09:50:19.019Z,98512.72
2023-05-05T09:52:57.186Z,98518.28
2023-05-05T09:55:24.689Z,98507.41
2023-05-05T09:57:51.415Z,98512.75
2023-05-05T10:00:20.268Z,98509.94
2023-05-05T10:02:46.954Z,98519.78
2023-05-05T10:05:18.448Z,98520.72
2023-05-05T10:07:46.569Z,98525.59
2023-05-05T10:10:16.598Z,98519.34
2023-05-05T10:12:46.250Z,98514.97
2023-05-05T10:15:15.106Z,98516.03
2023-05-05T10:20:20.604Z,98504.53
2023-05-05T10:22:52.692Z,98503.44
2023-05-05T10:25:28.656Z,98507.84
2023-05-05T10:27:59.306Z,98502.41
2023-05-05T10:30:29.952Z,98497.69
2023-05-05T10:33:18.520Z,98498.69
2023-05-05T10:35:53.867Z,98494.84
2023-05-05T10:38:21.043Z,98485.16
2023-05-05T10:40:48.881Z,98490.03
2023-05-05T10:43:15.813Z,98489.84
2023-05-05T10:45:43.643Z,98493.41
2023-05-05T10:48:14.927Z,98494.88
2023-05-05T10:50:51.993Z,98495.09
2023-05-05T10:53:44.545Z,98503.63
2023-05-05T10:56:14.115Z,98506.75
2023-05-05T10:58:58.457Z,98505.50
2023-05-05T11:01:32.129Z,98501.94
2023-05-05T11:04:20.913Z,98500.16
2023-05-05T11:07:13.388Z,98500.47
2023-05-05T11:09:55.791Z,98508.97
2023-05-05T11:12:22.372Z,98504.53
2023-05-05T11:15:41.494Z,98503.38
2023-05-05T11:18:08.797Z,98499.88
2023-05-05T11:20:35.889Z,98493.19
2023-05-05T11:23:02.421Z,98495.28
2023-05-05T11:25:34.841Z,98507.81
2023-05-05T11:28:25.868Z,98496.13
2023-05-05T11:30:55.348Z,98494.03
2023-05-05T11:33:30.713Z,98483.91
2023-05-05T11:35:59.185Z,98481.63
2023-05-05T11:39:02.799Z,98478.44
2023-05-05T11:41:32.270Z,98479.84
2023-05-05T11:44:18.278Z,98470.00
2023-05-05T11:46:50.867Z,98474.06
2023-05-05T11:49:30.439Z,98466.59
2023-05-05T11:52:02.637Z,98466.09
2023-05-05T11:54:29.934Z,98459.94
2023-05-05T11:56:59.244Z,98472.63
2023-05-05T11:59:26.080Z,98462.03
2023-05-05T12:01:52.746Z,98462.81
2023-05-05T12:04:19.422Z,98454.31
2023-05-05T12:06:46.500Z,98450.03
2023-05-05T12:09:17.726Z,98449.09
2023-05-05T12:11:55.478Z,98445.72
2023-05-05T12:14:23.329Z,98452.72
2023-05-05T12:16:56.383Z,98453.16
2023-05-05T12:19:23.397Z,98457.94
2023-05-05T12:21:50.388Z,98455.25
2023-05-05T12:24:17.035Z,98455.19
2023-05-05T12:26:43.934Z,98445.41
2023-05-05T12:29:10.961Z,98443.63
2023-05-05T12:31:39.531Z,98451.47
2023-05-05T12:34:07.977Z,98455.00
2023-05-05T12:36:35.992Z,98450.28
2023-05-05T12:39:05.427Z,98452.25
2023-05-05T12:41:32.694Z,98451.25
2023-05-05T12:44:00.764Z,98444.78
2023-05-05T12:46:29.706Z,98441.38
2023-05-05T12:49:05.626Z,98446.03
2023-05-05T12:51:36.705Z,98442.91
2023-05-05T12:54:10.372Z,98444.19
2023-05-05T12:56:45.988Z,98435.88
2023-05-05T12:59:21.588Z,98431.69
2023-05-05T13:01:52.999Z,98419.75
2023-05-05T13:04:21.483Z,98413.72
2023-05-05T13:06:49.545Z,98419.94
2023-05-05T13:09:26.540Z,98404.88
2023-05-05T13:11:54.665Z,98405.59
2023-05-05T13:14:21.790Z,98395.97
2023-05-05T13:16:48.824Z,98383.72
2023-05-05T13:19:15.605Z,98378.88
2023-05-05T13:21:42.374Z,98382.56
2023-05-05T13:24:23.599Z,98379.03
2023-05-05T13:26:56.451Z,98382.06
2023-05-05T13:29:25.596Z,98372.69
2023-05-05T13:31:54.937Z,98375.59
2023-05-05T13:34:21.510Z,98372.06
2023-05-05T13:36:48.486Z,98369.72
2023-05-05T13:39:18.248Z,98363.69
2023-05-05T13:41:45.406Z,98360.81
2023-05-05T13:44:13.701Z,98357.53
2023-05-05T13:46:41.523Z,98356.59
2023-05-05T13:49:08.599Z,98351.34
2023-05-05T13:51:35.177Z,98352.25
2023-05-05T13:54:01.870Z,98346.38
2023-05-05T13:56:28.647Z,98346.06
2023-05-05T13:58:55.117Z,98338.50
2023-05-05T14:01:21.744Z,98345.03
2023-05-05T14:03:48.256Z,98344.75
2023-05-05T14:06:14.704Z,98340.38
2023-05-05T14:08:41.558Z,98351.94
2023-05-05T14:11:08.171Z,98354.66
2023-05-05T14:13:34.716Z,98348.97
2023-05-05T14:16:01.257Z,98340.63
2023-05-05T14:18:28.377Z,98343.94
2023-05-05T14:20:54.902Z,98338.69
2023-05-05T14:23:21.367Z,98339.44
2023-05-05T14:25:47.930Z,98337.25
2023-05-05T14:28:14.799Z,98331.66
2023-05-05T14:30:41.461Z,98331.63
2023-05-05T14:33:07.987Z,98334.06
2023-05-05T14:35:34.487Z,98334.59
2023-05-05T14:38:01.223Z,98338.00
2023-05-05T14:40:29.482Z,98333.00
2023-05-05T14:42:56.018Z,98329.13
2023-05-05T14:45:22.849Z,98325.16
2023-05-05T14:47:49.403Z,98326.66
2023-05-05T14:50:15.953Z,98332.31
2023-05-05T14:52:44.784Z,98334.34
2023-05-05T14:55:11.592Z,98347.34
2023-05-05T14:57:38.726Z,98336.13
2023-05-05T15:00:06.896Z,98351.34
2023-05-05T15:02:33.611Z,98347.00
2023-05-05T15:05:00.392Z,98362.16
2023-05-05T15:07:28.593Z,98363.81
2023-05-05T15:09:58.502Z,98366.66
2023-05-05T15:12:26.110Z,98373.50
2023-05-05T15:14:52.871Z,98373.44
2023-05-05T15:17:19.494Z,98369.00
2023-05-05T15:19:46.133Z,98361.50
2023-05-05T15:22:12.576Z,98367.97
2023-05-05T15:24:39.281Z,98371.81
2023-05-05T15:27:05.901Z,98377.69
2023-05-05T15:29:32.501Z,98379.38
2023-05-05T15:31:59.018Z,98386.09
2023-05-05T15:34:26.206Z,98388.38
2023-05-05T15:36:52.854Z,98381.44
2023-05-05T15:39:19.482Z,98389.97
2023-05-05T15:41:46.160Z,98387.69
2023-05-05T15:44:12.775Z,98395.38
2023-05-05T15:46:39.845Z,98395.41
2023-05-05T15:49:06.528Z,98394.16
2023-05-05T15:51:36.237Z,98400.84
2023-05-05T15:54:02.921Z,98396.56
2023-05-05T15:56:30.036Z,98392.16
2023-05-05T15:58:57.049Z,98397.59
2023-05-05T16:01:23.657Z,98384.72
2023-05-05T16:03:50.322Z,98388.25
2023-05-05T16:06:16.817Z,98385.16
2023-05-05T16:08:43.390Z,98392.66
2023-05-05T16:11:10.031Z,98380.97
2023-05-05T16:13:36.586Z,98387.22
2023-05-05T16:16:03.211Z,98385.56
2023-05-05T16:18:29.764Z,98375.16
2023-05-05T16:20:56.467Z,98384.97
2023-05-05T16:23:23.170Z,98391.16
2023-05-05T16:25:49.677Z,98395.53
2023-05-05T16:28:16.162Z,98399.25
2023-05-05T16:30:43.208Z,98400.47
2023-05-05T16:33:10.012Z,98405.03
2023-05-05T16:35:36.636Z,98397.38
2023-05-05T16:38:03.245Z,98399.44
2023-05-05T16:40:29.850Z,98400.66
2023-05-05T16:42:56.425Z,98402.09
2023-05-05T16:45:24.347Z,98405.84
2023-05-05T16:47:51.289Z,98398.19
2023-05-05T16:50:17.916Z,98399.63
2023-05-05T16:52:44.436Z,98392.31
2023-05-05T16:55:11.244Z,98397.50
2023-05-05T16:57:37.880Z,98396.06
2023-05-05T17:00:06.414Z,98395.03
2023-05-05T17:02:33.383Z,98406.19
2023-05-05T17:04:59.865Z,98399.13
2023-05-05T17:07:26.590Z,98397.94
2023-05-05T17:09:53.192Z,98395.28
2023-05-05T17:12:19.688Z,98393.72
2023-05-05T17:14:46.336Z,98391.22
2023-05-05T17:17:13.014Z,98397.81
2023-05-05T17:19:39.610Z,98394.50
2023-05-05T17:22:06.142Z,98393.03
2023-05-05T17:24:32.612Z,98392.31
2023-05-05T17:26:59.577Z,98396.81
2023-05-05T17:29:26.502Z,98403.53
2023-05-05T17:31:54.224Z,98404.63
2023-05-05T17:34:20.823Z,98412.03
2023-05-05T17:36:47.405Z,98409.38
2023-05-05T17:39:14.069Z,98417.66
2023-05-05T17:41:42.113Z,98416.06
2023-05-05T17:44:08.908Z,98421.13
2023-05-05T17:46:36.191Z,98422.34
2023-05-05T17:49:02.941Z,98418.25
2023-05-05T17:51:29.497Z,98422.28
2023-05-05T17:53:56.219Z,98424.78
2023-05-05T17:56:22.851Z,98421.06
2023-05-05T17:58:49.612Z,98421.63
2023-05-05T18:01:22.895Z,98418.50
2023-05-05T18:03:49.586Z,98435.22
2023-05-05T18:06:16.129Z,98422.72
2023-05-05T18:08:43.212Z,98423.28
2023-05-05T18:11:09.681Z,98427.13
2023-05-05T18:13:37.640Z,98430.50
2023-05-05T18:16:06.213Z,98429.78
2023-05-05T18:18:33.478Z,98415.19
2023-05-05T18:21:00.170Z,98423.84
2023-05-05T18:23:26.818Z,98424.44
2023-05-05T18:25:53.486Z,98423.84
2023-05-05T18:28:20.500Z,98425.53
2023-05-05T18:30:47.239Z,98428.97
2023-05-05T18:33:13.905Z,98430.06
2023-05-05T18:35:40.551Z,98438.22
2023-05-05T18:38:07.242Z,98433.78
2023-05-05T18:40:34.067Z,98443.31
2023-05-05T18:43:00.828Z,98433.69
2023-05-05T18:45:27.577Z,98440.63
2023-05-05T18:47:54.333Z,98447.78
2023-05-05T18:50:21.013Z,98446.38
2023-05-05T18:52:47.785Z,98452.66
2023-05-05T18:55:14.435Z,98447.38
2023-05-05T18:57:41.068Z,98451.09
2023-05-05T19:00:10.346Z,98455.69
2023-05-05T19:02:36.961Z,98457.19
2023-05-05T19:05:03.930Z,98461.63
2023-05-05T19:10:17.189Z,98460.41
2023-05-05T19:12:44.725Z,98467.66
2023-05-05T19:15:13.277Z,98476.56
2023-05-05T19:17:40.091Z,98476.00
2023-05-05T19:20:07.846Z,98470.13
2023-05-05T19:22:34.676Z,98470.66
2023-05-05T19:25:01.819Z,98478.31
2023-05-05T19:27:30.125Z,98465.28
2023-05-05T19:29:57.388Z,98475.59
2023-05-05T19:32:24.026Z,98469.41
2023-05-05T19:34:54.170Z,98467.44
2023-05-05T19:37:20.928Z,98479.75
2023-05-05T19:39:47.623Z,98480.97
2023-05-05T19:42:16.009Z,98474.13
2023-05-05T19:44:42.628Z,98476.00
2023-05-05T19:47:10.950Z,98482.88
2023-05-05T19:49:37.726Z,98474.53
2023-05-05T19:52:04.527Z,98475.53
2023-05-05T19:54:31.104Z,98476.06
2023-05-05T19:56:57.937Z,98476.22
2023-05-05T19:59:24.411Z,98482.59
2023-05-05T20:01:51.077Z,98487.63
2023-05-05T20:04:17.711Z,98491.00
2023-05-05T20:06:44.248Z,98488.00
2023-05-05T20:09:10.824Z,98493.03
2023-05-05T20:11:38.156Z,98484.50
2023-05-05T20:14:04.786Z,98492.19
2023-05-05T20:16:31.306Z,98487.88
2023-05-05T20:18:57.981Z,98479.19
2023-05-05T20:21:24.515Z,98494.91
2023-05-05T20:23:51.025Z,98493.75
2023-05-05T20:26:17.859Z,98494.56
2023-05-05T20:28:45.801Z,98507.94
2023-05-05T20:31:14.117Z,98511.75
2023-05-05T20:33:40.978Z,98512.06
2023-05-05T20:36:07.581Z,98504.03
2023-05-05T20:38:34.157Z,98506.22
2023-05-05T20:41:00.743Z,98507.38
2023-05-05T20:43:27.355Z,98512.91
2023-05-05T20:45:54.153Z,98511.28
2023-05-05T20:48:20.612Z,98504.59
2023-05-05T20:50:47.036Z,98507.09
2023-05-05T20:53:13.882Z,98506.09
2023-05-05T20:55:40.730Z,98507.59
2023-05-05T20:58:07.446Z,98508.78
2023-05-05T21:00:34.132Z,98518.94
2023-05-05T21:03:02.854Z,98519.59
2023-05-05T21:05:30.276Z,98517.09
2023-05-05T21:07:59.219Z,98519.28
2023-05-05T21:10:27.304Z,98521.78
2023-05-05T21:12:53.847Z,98524.06
2023-05-05T21:15:20.364Z,98529.94
2023-05-05T21:17:47.726Z,98523.94
2023-05-05T21:20:14.313Z,98529.13
2023-05-05T21:22:40.761Z,98517.53
2023-05-05T21:25:18.637Z,98531.25
2023-05-05T21:27:46.375Z,98524.59
2023-05-05T21:30:13.559Z,98521.75
2023-05-05T21:32:40.723Z,98526.25
2023-05-05T21:35:08.784Z,98516.06
2023-05-05T21:37:37.381Z,98522.94
2023-05-05T21:40:04.186Z,98515.25
2023-05-05T21:42:30.876Z,98520.13
2023-05-05T21:44:57.334Z,98515.97
2023-05-05T21:47:23.855Z,98525.13
2023-05-05T21:49:50.444Z,98526.78
2023-05-05T21:52:17.278Z,98526.47
2023-05-05T21:54:44.089Z,98520.78
2023-05-05T21:57:10.660Z,98526.50
2023-05-05T21:59:37.128Z,98526.00
2023-05-05T22:02:03.608Z,98530.00
2023-05-05T22:04:29.960Z,98524.00
2023-05-05T22:06:56.465Z,98519.66
2023-05-05T22:09:22.927Z,98521.31
2023-05-05T22:11:50.950Z,98525.13
2023-05-05T22:14:17.706Z,98527.44
2023-05-05T22:16:44.314Z,98528.09
2023-05-05T22:19:10.820Z,98523.25
2023-05-05T22:21:37.348Z,98531.63
2023-05-05T22:24:04.759Z,98529.94
2023-05-05T22:26:31.295Z,98541.84
2023-05-05T22:28:57.806Z,98540.00
2023-05-05T22:31:24.319Z,98538.47
2023-05-05T22:33:50.821Z,98541.66
2023-05-05T22:36:17.449Z,98534.28
2023-05-05T22:38:43.923Z,98544.13
2023-05-05T22:41:10.637Z,98537.94
2023-05-05T22:43:37.130Z,98539.78
2023-05-05T22:46:03.607Z,98532.38
2023-05-05T22:48:30.061Z,98536.38
2023-05-05T22:50:57.077Z,98534.50
2023-05-05T22:53:23.628Z,98528.09
2023-05-05T22:55:51.640Z,98528.63
2023-05-05T22:58:18.225Z,98512.69
2023-05-05T23:00:44.804Z,98538.69
2023-05-05T23:03:11.663Z,98533.66
2023-05-05T23:05:38.065Z,98539.88
2023-05-05T23:08:04.846Z,98532.88
2023-05-05T23:10:31.492Z,98536.88
2023-05-05T23:12:57.958Z,98534.72
2023-05-05T23:15:24.948Z,98528.69
2023-05-05T23:17:51.451Z,98534.97
2023-05-05T23:20:18.008Z,98543.53
2023-05-05T23:22:44.413Z,98542.06
2023-05-05T23:25:11.010Z,98548.22
2023-05-05T23:27:38.906Z,98544.88
2023-05-05T23:30:06.950Z,98544.88
2023-05-05T23:32:33.394Z,98546.34
2023-05-05T23:34:59.871Z,98533.28
2023-05-05T23:37:26.290Z,98541.91
2023-05-05T23:39:52.782Z,98542.91
2023-05-05T23:42:19.196Z,98535.38
2023-05-05T23:44:45.675Z,98534.84
2023-05-05T23:47:12.113Z,98533.78
2023-05-05T23:49:38.570Z,98529.06
2023-05-05T23:52:05.014Z,98535.16
2023-05-05T23:54:31.420Z,98536.06
2023-05-05T23:56:58.664Z,98542.78
2023-05-05T23:59:25.899Z,98545.41
