createdAt,value
2023-03-29T03:10:57.881Z,1.66
2023-03-29T03:18:57.733Z,1.25
2023-03-29T03:26:57.570Z,1.37
2023-03-29T03:34:57.400Z,1.19
2023-03-29T03:42:57.267Z,1.44
2023-03-29T03:50:57.348Z,1.40
2023-03-29T03:58:57.878Z,1.46
2023-03-29T04:06:57.542Z,1.58
2023-03-29T04:14:57.638Z,1.50
2023-03-29T04:22:57.741Z,1.68
2023-03-29T04:30:57.883Z,1.30
2023-03-29T04:38:57.979Z,1.43
2023-03-29T04:46:58.085Z,1.22
2023-03-29T04:54:58.181Z,1.39
2023-03-29T05:02:58.256Z,1.29
2023-03-29T05:14:58.411Z,1.30
2023-03-29T05:22:58.029Z,1.25
2023-03-29T05:30:57.916Z,1.26
2023-03-29T05:42:57.921Z,1.26
2023-03-29T05:50:58.037Z,1.70
2023-03-29T05:58:57.993Z,1.81
2023-03-29T06:03:06.481Z,1.56
2023-03-29T06:06:58.951Z,1.53
2023-03-29T06:10:58.635Z,1.71
2023-03-29T06:14:59.020Z,2.18
2023-03-29T06:22:57.460Z,1.68
2023-03-29T06:26:58.487Z,1.56
2023-03-29T06:30:58.497Z,1.48
2023-03-29T06:34:58.491Z,1.33
2023-03-29T06:38:58.974Z,1.39
2023-03-29T06:42:58.555Z,1.66
2023-03-29T06:46:58.598Z,1.44
2023-03-29T06:50:57.981Z,1.53
2023-03-29T06:54:58.053Z,1.67
2023-03-29T06:58:58.001Z,1.61
2023-03-29T07:02:58.145Z,1.70
2023-03-29T07:06:58.023Z,1.76
2023-03-29T07:10:58.056Z,1.73
2023-03-29T07:14:58.009Z,1.88
2023-03-29T07:18:57.975Z,1.99
2023-03-29T07:22:58.221Z,2.09
2023-03-29T07:27:04.151Z,2.05
2023-03-29T07:30:57.532Z,2.30
2023-03-29T07:34:58.292Z,2.28
2023-03-29T07:38:57.522Z,1.93
2023-03-29T07:42:57.488Z,2.51
2023-03-29T07:50:56.600Z,2.37
2023-03-29T07:54:56.896Z,2.24
2023-03-29T07:58:57.001Z,2.41
2023-03-29T08:02:57.084Z,3.36
2023-03-29T08:06:57.506Z,3.89
2023-03-29T08:10:56.507Z,4.38
2023-03-29T08:14:57.014Z,4.18
2023-03-29T08:18:56.586Z,4.27
2023-03-29T08:22:56.863Z,4.13
2023-03-29T08:26:56.437Z,3.56
2023-03-29T08:30:56.559Z,3.95
2023-03-29T08:34:57.103Z,4.01
2023-03-29T08:38:56.811Z,3.25
2023-03-29T08:42:56.524Z,3.36
2023-03-29T08:46:56.101Z,3.08
2023-03-29T08:50:55.948Z,2.28
2023-03-29T08:54:56.060Z,2.78
2023-03-29T08:58:56.042Z,2.47
2023-03-29T09:02:56.148Z,2.39
2023-03-29T09:10:54.691Z,2.30
2023-03-29T09:14:56.044Z,2.56
2023-03-29T09:18:56.032Z,1.95
2023-03-29T09:22:55.995Z,2.53
2023-03-29T09:26:56.035Z,2.36
2023-03-29T09:30:56.150Z,1.94
2023-03-29T09:34:56.041Z,2.00
2023-03-29T09:38:56.567Z,2.48
2023-03-29T09:42:56.142Z,2.65
2023-03-29T09:46:56.543Z,2.80
2023-03-29T09:50:56.545Z,2.34
2023-03-29T09:54:56.580Z,2.71
2023-03-29T09:58:56.565Z,2.22
2023-03-29T10:02:56.072Z,2.36
2023-03-29T10:06:56.058Z,2.67
2023-03-29T10:10:56.080Z,2.14
2023-03-29T10:14:56.065Z,2.88
2023-03-29T10:22:54.589Z,2.19
2023-03-29T10:26:55.795Z,2.60
2023-03-29T10:30:55.091Z,2.43
2023-03-29T10:34:55.092Z,2.42
2023-03-29T15:22:56.193Z,7.04
2023-03-29T15:31:07.266Z,7.19
2023-03-29T15:38:54.642Z,6.77
2023-03-29T15:42:55.301Z,7.64
2023-03-29T15:46:55.057Z,8.54
2023-03-29T15:50:54.640Z,7.83
2023-03-29T15:54:54.617Z,7.21
2023-03-29T15:58:53.926Z,7.95
2023-03-29T16:02:53.618Z,7.10
2023-03-29T16:06:53.304Z,7.64
2023-03-29T16:10:53.587Z,7.37
2023-03-29T16:14:52.613Z,7.42
2023-03-29T16:18:52.303Z,8.05
2023-03-29T16:22:52.155Z,7.57
2023-03-29T16:26:53.917Z,7.33
2023-03-29T16:30:51.468Z,8.17
2023-03-29T16:34:52.246Z,7.79
2023-03-29T16:38:51.183Z,8.08
2023-03-29T16:42:50.521Z,7.60
2023-03-29T16:46:50.382Z,8.12
2023-03-29T16:50:50.346Z,8.69
2023-03-29T16:54:50.267Z,7.37
2023-03-29T16:58:49.642Z,6.95
2023-03-29T17:02:49.610Z,7.60
2023-03-29T17:06:49.307Z,7.61
2023-03-29T17:10:49.190Z,7.86
2023-03-29T17:14:49.636Z,7.87
2023-03-29T17:18:48.839Z,7.92
2023-03-29T17:22:48.651Z,8.34
2023-03-29T17:26:48.514Z,8.53
2023-03-29T17:30:48.372Z,8.43
2023-03-29T17:34:48.153Z,8.76
2023-03-29T17:38:47.983Z,8.83
2023-03-29T17:42:47.907Z,8.56
2023-03-29T17:46:47.722Z,8.46
2023-03-29T17:50:47.515Z,8.23
2023-03-29T17:54:47.358Z,8.20
2023-03-29T17:58:47.232Z,8.08
2023-03-29T18:02:47.114Z,8.98
2023-03-29T18:06:46.891Z,7.99
2023-03-29T18:10:47.667Z,8.56
2023-03-29T18:14:46.626Z,8.60
2023-03-29T18:18:46.457Z,8.85
2023-03-29T18:22:46.684Z,8.81
2023-03-29T18:26:46.122Z,7.74
2023-03-29T18:30:46.002Z,7.76
2023-03-29T18:34:45.829Z,8.78
2023-03-29T18:38:45.696Z,8.38
2023-03-29T18:42:48.741Z,8.83
2023-03-29T18:46:45.875Z,8.68
2023-03-29T18:50:45.306Z,9.51
2023-03-29T18:54:45.877Z,8.29
2023-03-29T18:58:44.336Z,9.09
2023-03-29T19:02:44.386Z,8.62
2023-03-29T19:06:44.336Z,9.02
2023-03-29T19:10:43.832Z,9.17
2023-03-29T19:14:43.701Z,9.38
2023-03-29T19:18:43.738Z,8.71
2023-03-29T19:22:43.708Z,8.65
2023-03-29T19:26:43.330Z,7.94
2023-03-29T19:30:43.219Z,8.12
2023-03-29T19:34:43.132Z,7.94
2023-03-29T19:38:43.212Z,7.87
2023-03-29T19:42:43.751Z,9.17
2023-03-29T19:46:43.310Z,8.39
2023-03-29T19:50:42.682Z,8.34
2023-03-29T19:54:42.548Z,8.07
2023-03-29T19:58:42.413Z,8.37
2023-03-29T20:02:42.351Z,8.48
2023-03-29T20:06:55.108Z,8.67
2023-03-29T20:10:41.888Z,7.88
2023-03-29T20:14:42.645Z,8.09
2023-03-29T20:18:41.532Z,7.61
2023-03-29T20:22:41.191Z,8.73
2023-03-29T20:26:42.079Z,7.89
2023-03-29T20:30:50.316Z,9.14
2023-03-29T20:34:40.726Z,8.09
2023-03-29T20:38:47.608Z,7.71
2023-03-29T20:42:43.204Z,8.18
2023-03-29T20:46:40.324Z,8.00
2023-03-29T20:50:40.405Z,7.65
2023-03-29T20:54:41.730Z,7.76
2023-03-29T20:58:38.706Z,7.53
2023-03-29T21:02:38.496Z,8.37
2023-03-29T21:06:45.986Z,7.51
2023-03-29T21:10:37.783Z,8.15
2023-03-29T21:14:37.456Z,8.00
2023-03-29T21:18:37.140Z,7.42
2023-03-29T21:22:36.845Z,7.69
2023-03-29T21:26:36.599Z,7.90
2023-03-29T21:30:36.242Z,7.33
2023-03-29T21:34:36.279Z,7.80
2023-03-29T21:38:35.658Z,7.72
2023-03-29T21:42:35.607Z,7.25
2023-03-29T21:46:35.516Z,7.51
2023-03-29T21:50:35.763Z,6.69
2023-03-29T21:54:35.288Z,7.45
2023-03-29T21:58:35.196Z,7.51
2023-03-29T22:02:35.204Z,6.54
2023-03-29T22:06:43.719Z,7.30
2023-03-29T22:10:34.720Z,7.89
2023-03-29T22:14:34.419Z,7.06
2023-03-29T22:18:34.090Z,7.55
2023-03-29T22:22:34.277Z,6.85
2023-03-29T22:26:33.534Z,7.89
2023-03-29T22:30:33.477Z,6.98
2023-03-29T22:34:32.878Z,6.68
2023-03-29T22:38:32.627Z,6.92
2023-03-29T22:42:32.554Z,7.09
2023-03-29T22:46:32.628Z,6.42
2023-03-29T22:50:32.775Z,6.62
2023-03-29T22:54:32.452Z,5.93
2023-03-29T22:58:32.447Z,6.70
2023-03-29T23:02:32.520Z,6.28
