createdAt,value
2023-05-18T00:00:47.139Z,102389.31
2023-05-18T00:03:13.632Z,102383.28
2023-05-18T00:05:40.006Z,102387.38
2023-05-18T00:08:06.386Z,102387.47
2023-05-18T00:10:32.832Z,102385.94
2023-05-18T00:12:59.279Z,102386.75
2023-05-18T00:15:25.797Z,102388.53
2023-05-18T00:17:53.202Z,102387.75
2023-05-18T00:20:21.970Z,102391.31
2023-05-18T00:22:50.570Z,102388.78
2023-05-18T00:25:16.960Z,102388.03
2023-05-18T00:27:43.266Z,102390.63
2023-05-18T00:30:10.154Z,102390.72
2023-05-18T00:32:36.714Z,102382.88
2023-05-18T00:35:03.356Z,102394.97
2023-05-18T00:37:29.672Z,102394.91
2023-05-18T00:39:56.260Z,102389.94
2023-05-18T00:42:22.600Z,102390.88
2023-05-18T00:44:48.955Z,102396.28
2023-05-18T00:47:15.702Z,102393.69
2023-05-18T00:49:42.052Z,102396.47
2023-05-18T00:52:08.501Z,102400.53
2023-05-18T00:54:35.407Z,102403.03
2023-05-18T00:57:03.446Z,102401.97
2023-05-18T00:59:30.558Z,102407.44
2023-05-18T01:01:57.298Z,102401.75
2023-05-18T01:04:24.767Z,102404.56
2023-05-18T01:06:56.365Z,102407.47
2023-05-18T01:09:23.519Z,102402.44
2023-05-18T01:12:11.638Z,102409.13
2023-05-18T01:14:45.961Z,102411.88
2023-05-18T01:17:29.327Z,102412.25
2023-05-18T01:20:18.788Z,102411.38
2023-05-18T01:23:12.155Z,102410.78
2023-05-18T01:25:59.066Z,102411.28
2023-05-18T01:28:31.269Z,102411.31
2023-05-18T01:30:58.749Z,102417.13
2023-05-18T01:33:25.586Z,102409.19
2023-05-18T01:35:52.339Z,102416.13
2023-05-18T01:38:22.149Z,102409.91
2023-05-18T01:41:00.161Z,102414.97
2023-05-18T01:43:42.564Z,102418.56
2023-05-18T01:46:22.984Z,102419.19
2023-05-18T01:48:56.295Z,102421.06
2023-05-18T01:51:26.789Z,102427.03
2023-05-18T01:54:02.419Z,102422.88
2023-05-18T01:56:31.427Z,102422.25
2023-05-18T01:58:58.302Z,102422.31
2023-05-18T02:01:24.969Z,102428.22
2023-05-18T02:03:51.636Z,102427.75
2023-05-18T02:06:18.088Z,102426.13
2023-05-18T02:08:44.586Z,102416.13
2023-05-18T02:11:10.987Z,102428.03
2023-05-18T02:13:37.367Z,102422.50
2023-05-18T02:16:04.212Z,102419.06
2023-05-18T02:18:34.114Z,102425.09
2023-05-18T02:21:00.933Z,102422.50
2023-05-18T02:23:27.650Z,102420.56
2023-05-18T02:25:55.360Z,102418.88
2023-05-18T02:28:22.478Z,102423.13
2023-05-18T02:30:48.974Z,102423.03
2023-05-18T02:33:15.314Z,102428.25
2023-05-18T02:35:41.618Z,102427.53
2023-05-18T02:38:07.951Z,102425.72
2023-05-18T02:40:34.340Z,102427.41
2023-05-18T02:43:01.186Z,102424.78
2023-05-18T02:45:27.547Z,102435.00
2023-05-18T02:47:54.030Z,102423.06
2023-05-18T02:50:20.583Z,102433.50
2023-05-18T02:52:49.133Z,102433.16
2023-05-18T02:55:15.660Z,102435.00
2023-05-18T02:57:46.766Z,102429.00
2023-05-18T03:00:16.563Z,102430.56
2023-05-18T03:02:44.151Z,102438.44
2023-05-18T03:05:10.669Z,102437.41
2023-05-18T03:07:37.173Z,102431.63
2023-05-18T03:10:04.359Z,102433.31
2023-05-18T03:12:30.802Z,102425.41
2023-05-18T03:14:57.131Z,102437.03
2023-05-18T03:17:23.671Z,102431.16
2023-05-18T03:19:49.968Z,102430.50
2023-05-18T03:22:16.285Z,102430.66
2023-05-18T03:24:43.126Z,102434.19
2023-05-18T03:27:09.621Z,102438.66
2023-05-18T03:29:36.157Z,102438.81
2023-05-18T03:32:02.702Z,102437.81
2023-05-18T03:34:29.268Z,102442.97
2023-05-18T03:36:55.628Z,102448.22
2023-05-18T03:39:22.245Z,102444.69
2023-05-18T03:41:48.569Z,102448.91
2023-05-18T03:44:14.905Z,102451.13
2023-05-18T03:46:41.537Z,102449.28
2023-05-18T03:49:07.963Z,102452.41
2023-05-18T03:51:34.506Z,102448.25
2023-05-18T03:54:01.077Z,102446.34
2023-05-18T03:56:27.505Z,102449.25
2023-05-18T03:58:53.827Z,102446.09
2023-05-18T04:01:23.582Z,102448.75
2023-05-18T04:03:51.041Z,102449.44
2023-05-18T04:06:17.581Z,102446.66
2023-05-18T04:08:46.070Z,102447.31
2023-05-18T04:11:12.590Z,102447.47
2023-05-18T04:13:39.043Z,102461.41
2023-05-18T04:16:06.034Z,102460.84
2023-05-18T04:18:32.454Z,102468.69
2023-05-18T04:21:00.327Z,102467.16
2023-05-18T04:23:28.358Z,102470.34
2023-05-18T04:25:56.168Z,102466.81
2023-05-18T04:28:22.480Z,102477.25
2023-05-18T04:30:48.856Z,102479.47
2023-05-18T04:33:16.155Z,102481.53
2023-05-18T04:35:43.239Z,102488.09
2023-05-18T04:38:10.630Z,102480.78
2023-05-18T04:40:38.041Z,102487.78
2023-05-18T04:43:05.563Z,102491.72
2023-05-18T04:45:34.097Z,102490.69
2023-05-18T04:48:01.803Z,102495.25
2023-05-18T04:50:28.734Z,102498.00
2023-05-18T04:52:57.784Z,102493.28
2023-05-18T04:55:27.864Z,102495.88
2023-05-18T04:57:56.360Z,102494.84
2023-05-18T05:00:26.894Z,102497.28
2023-05-18T05:02:53.727Z,102502.28
2023-05-18T05:05:21.272Z,102504.41
2023-05-18T05:07:50.032Z,102500.09
2023-05-18T05:10:16.423Z,102514.31
2023-05-18T05:12:42.735Z,102513.78
2023-05-18T05:15:09.750Z,102507.25
2023-05-18T05:17:36.520Z,102513.63
2023-05-18T05:20:03.019Z,102514.09
2023-05-18T05:22:29.365Z,102516.91
2023-05-18T05:24:55.668Z,102517.06
2023-05-18T05:27:23.356Z,102522.41
2023-05-18T05:29:50.495Z,102524.09
2023-05-18T05:32:16.949Z,102525.88
2023-05-18T05:34:46.618Z,102528.31
2023-05-18T05:37:13.835Z,102531.03
2023-05-18T05:39:40.348Z,102534.88
2023-05-18T05:42:08.193Z,102531.81
2023-05-18T05:44:34.866Z,102537.22
2023-05-18T05:47:01.378Z,102536.06
2023-05-18T05:49:27.782Z,102538.72
2023-05-18T05:51:54.101Z,102544.53
2023-05-18T05:54:21.092Z,102535.25
2023-05-18T05:56:47.443Z,102541.41
2023-05-18T05:59:13.768Z,102554.06
2023-05-18T06:01:40.185Z,102559.19
2023-05-18T06:04:10.662Z,102553.28
2023-05-18T06:06:38.446Z,102559.41
2023-05-18T06:09:05.204Z,102550.97
2023-05-18T06:11:31.740Z,102547.47
2023-05-18T06:13:58.145Z,102552.13
2023-05-18T06:16:25.297Z,102554.16
2023-05-18T06:18:51.978Z,102567.50
2023-05-18T06:21:18.393Z,102566.22
2023-05-18T06:23:44.847Z,102563.69
2023-05-18T06:26:14.575Z,102567.50
2023-05-18T06:28:41.713Z,102563.47
2023-05-18T06:31:08.652Z,102564.41
2023-05-18T06:33:36.154Z,102561.81
2023-05-18T06:36:02.808Z,102565.31
2023-05-18T06:38:29.266Z,102564.69
2023-05-18T06:40:55.629Z,102572.59
2023-05-18T06:43:21.942Z,102569.22
2023-05-18T06:45:48.301Z,102574.84
2023-05-18T06:48:14.789Z,102572.78
2023-05-18T06:50:41.150Z,102569.19
2023-05-18T06:53:07.742Z,102567.22
2023-05-18T06:55:34.055Z,102574.44
2023-05-18T06:58:00.445Z,102572.13
2023-05-18T07:00:26.796Z,102577.78
2023-05-18T07:02:53.172Z,102579.81
2023-05-18T07:05:19.666Z,102574.28
2023-05-18T07:07:47.377Z,102575.13
2023-05-18T07:10:14.093Z,102574.28
2023-05-18T07:12:40.579Z,102577.38
2023-05-18T07:15:07.708Z,102575.06
2023-05-18T07:17:34.062Z,102568.66
2023-05-18T07:20:00.592Z,102573.56
2023-05-18T07:22:26.943Z,102567.94
2023-05-18T07:24:53.252Z,102575.28
2023-05-18T07:27:19.589Z,102587.16
2023-05-18T07:29:45.928Z,102576.56
2023-05-18T07:32:12.235Z,102584.94
2023-05-18T07:34:38.547Z,102577.25
2023-05-18T07:37:05.037Z,102573.63
2023-05-18T07:39:31.346Z,102567.06
2023-05-18T07:41:57.716Z,102582.25
2023-05-18T07:44:24.452Z,102583.13
2023-05-18T07:46:50.918Z,102589.34
2023-05-18T07:49:17.367Z,102583.44
2023-05-18T07:51:43.764Z,102587.91
2023-05-18T07:54:10.156Z,102587.34
2023-05-18T07:56:36.518Z,102593.09
2023-05-18T07:59:03.036Z,102592.31
2023-05-18T08:01:30.265Z,102590.09
2023-05-18T08:03:56.817Z,102585.56
2023-05-18T08:06:23.865Z,102598.00
2023-05-18T08:08:50.188Z,102584.44
2023-05-18T08:11:16.506Z,102583.00
2023-05-18T08:13:42.848Z,102586.78
2023-05-18T08:16:12.152Z,102589.69
2023-05-18T08:18:39.200Z,102587.59
2023-05-18T08:21:08.041Z,102585.91
2023-05-18T08:23:34.853Z,102585.38
2023-05-18T08:26:03.239Z,102586.56
2023-05-18T08:28:30.522Z,102591.31
2023-05-18T08:30:57.031Z,102587.13
2023-05-18T08:33:23.909Z,102580.28
2023-05-18T08:35:50.702Z,102584.53
2023-05-18T08:38:17.137Z,102587.88
2023-05-18T08:40:53.772Z,102584.13
2023-05-18T08:43:30.037Z,102575.94
2023-05-18T08:46:09.511Z,102574.16
2023-05-18T08:48:36.596Z,102576.81
2023-05-18T08:51:05.130Z,102572.28
2023-05-18T08:53:33.741Z,102571.53
2023-05-18T08:56:00.784Z,102574.28
2023-05-18T08:58:36.109Z,102563.94
2023-05-18T09:01:04.276Z,102566.88
2023-05-18T09:03:31.812Z,102572.94
2023-05-18T09:06:00.320Z,102569.50
2023-05-18T09:08:28.481Z,102565.38
2023-05-18T09:10:57.494Z,102571.53
2023-05-18T09:13:24.156Z,102574.84
2023-05-18T09:15:51.350Z,102570.00
2023-05-18T09:18:17.767Z,102565.78
2023-05-18T09:20:45.233Z,102569.50
2023-05-18T09:23:12.608Z,102561.25
2023-05-18T09:25:49.740Z,102565.81
2023-05-18T09:28:32.320Z,102563.00
2023-05-18T09:30:58.744Z,102563.25
2023-05-18T09:33:25.574Z,102565.53
2023-05-18T09:35:52.537Z,102556.69
2023-05-18T09:38:22.550Z,102559.59
2023-05-18T09:40:50.086Z,102555.28
2023-05-18T09:43:18.380Z,102555.97
2023-05-18T09:45:46.714Z,102551.03
2023-05-18T09:48:14.350Z,102553.13
2023-05-18T09:50:40.782Z,102552.94
2023-05-18T09:53:09.005Z,102542.41
2023-05-18T09:55:45.339Z,102548.19
2023-05-18T09:58:11.857Z,102545.50
2023-05-18T10:00:42.828Z,102549.47
2023-05-18T10:03:23.391Z,102547.28
2023-05-18T10:05:50.430Z,102544.06
2023-05-18T10:08:17.730Z,102543.41
2023-05-18T10:10:46.370Z,102537.44
2023-05-18T10:13:14.931Z,102538.47
2023-05-18T10:15:48.591Z,102541.03
2023-05-18T10:18:21.797Z,102539.81
2023-05-18T10:20:49.798Z,102545.75
2023-05-18T10:23:18.051Z,102537.50
2023-05-18T10:25:46.100Z,102534.41
2023-05-18T10:28:17.706Z,102536.16
2023-05-18T10:30:44.183Z,102539.81
2023-05-18T10:33:24.488Z,102528.50
2023-05-18T10:35:55.502Z,102532.84
2023-05-18T10:38:27.553Z,102528.88
2023-05-18T10:41:00.183Z,102527.19
2023-05-18T10:43:28.108Z,102527.28
2023-05-18T10:46:00.367Z,102526.41
2023-05-18T10:48:29.081Z,102524.53
2023-05-18T10:50:57.173Z,102520.25
2023-05-18T10:53:29.813Z,102520.06
2023-05-18T10:55:56.230Z,102526.97
2023-05-18T10:58:26.114Z,102534.16
2023-05-18T11:00:56.584Z,102538.53
2023-05-18T11:03:25.538Z,102528.91
2023-05-18T11:06:02.916Z,102529.75
2023-05-18T11:08:29.993Z,102526.34
2023-05-18T11:11:07.684Z,102529.06
2023-05-18T11:13:36.096Z,102532.47
2023-05-18T11:16:05.199Z,102525.50
2023-05-18T11:18:43.752Z,102534.97
2023-05-18T11:21:24.404Z,102525.47
2023-05-18T11:24:28.199Z,102528.25
2023-05-18T11:26:57.551Z,102529.13
2023-05-18T11:29:35.451Z,102525.66
2023-05-18T11:32:02.572Z,102520.47
2023-05-18T11:34:47.625Z,102523.94
2023-05-18T11:37:45.044Z,102520.38
2023-05-18T11:40:13.458Z,102516.03
2023-05-18T11:42:39.950Z,102516.09
2023-05-18T11:45:07.610Z,102506.50
2023-05-18T11:47:36.404Z,102509.09
2023-05-18T11:50:06.594Z,102509.84
2023-05-18T11:52:33.073Z,102507.31
2023-05-18T11:55:00.743Z,102502.97
2023-05-18T11:57:42.105Z,102506.41
2023-05-18T12:00:15.005Z,102512.53
2023-05-18T12:02:48.996Z,102508.09
2023-05-18T12:05:16.159Z,102509.03
2023-05-18T12:07:44.485Z,102498.63
2023-05-18T12:10:28.696Z,102494.28
2023-05-18T12:12:56.900Z,102493.38
2023-05-18T12:15:24.384Z,102500.38
2023-05-18T12:17:51.644Z,102498.59
2023-05-18T12:20:20.541Z,102493.41
2023-05-18T12:22:50.226Z,102486.38
2023-05-18T12:25:16.680Z,102484.56
2023-05-18T12:27:44.698Z,102485.41
2023-05-18T12:30:20.934Z,102483.69
2023-05-18T12:32:55.883Z,102481.06
2023-05-18T12:35:23.638Z,102483.53
2023-05-18T12:37:50.260Z,102477.38
2023-05-18T12:40:18.841Z,102478.13
2023-05-18T12:43:02.964Z,102472.84
2023-05-18T12:45:34.256Z,102472.06
2023-05-18T12:48:08.208Z,102472.09
2023-05-18T12:50:36.922Z,102472.97
2023-05-18T12:53:03.253Z,102467.94
2023-05-18T12:55:31.071Z,102472.34
2023-05-18T12:58:03.453Z,102466.16
2023-05-18T13:00:34.241Z,102465.38
2023-05-18T13:03:16.320Z,102460.03
2023-05-18T13:05:45.260Z,102458.16
2023-05-18T13:08:23.352Z,102458.97
2023-05-18T13:11:01.283Z,102452.03
2023-05-18T13:13:32.467Z,102446.78
2023-05-18T13:15:59.485Z,102445.69
2023-05-18T13:18:27.371Z,102450.91
2023-05-18T13:20:56.549Z,102445.44
2023-05-18T13:23:26.368Z,102447.31
2023-05-18T13:25:52.795Z,102442.34
2023-05-18T13:28:21.597Z,102444.63
2023-05-18T13:30:50.302Z,102438.41
2023-05-18T13:33:19.081Z,102432.31
2023-05-18T13:35:46.234Z,102443.03
2023-05-18T13:38:14.198Z,102438.00
2023-05-18T13:40:41.689Z,102441.19
2023-05-18T13:43:10.151Z,102436.69
2023-05-18T13:45:38.016Z,102437.81
2023-05-18T13:48:09.897Z,102422.78
2023-05-18T13:50:36.912Z,102427.75
2023-05-18T13:53:03.322Z,102428.69
2023-05-18T13:55:29.980Z,102429.81
2023-05-18T13:57:56.538Z,102428.94
2023-05-18T14:00:23.059Z,102423.75
2023-05-18T14:02:49.554Z,102419.84
2023-05-18T14:05:16.405Z,102416.31
2023-05-18T14:07:43.253Z,102415.56
2023-05-18T14:10:10.972Z,102410.03
2023-05-18T14:12:38.004Z,102410.06
2023-05-18T14:15:05.586Z,102409.25
2023-05-18T14:17:32.668Z,102413.66
2023-05-18T14:19:59.745Z,102412.72
2023-05-18T14:22:26.483Z,102416.34
2023-05-18T14:24:53.713Z,102414.47
2023-05-18T14:27:22.860Z,102412.13
2023-05-18T14:29:50.054Z,102409.38
2023-05-18T14:32:16.979Z,102411.72
2023-05-18T14:34:43.456Z,102407.38
2023-05-18T14:37:09.849Z,102407.59
2023-05-18T14:39:36.290Z,102408.38
2023-05-18T14:42:02.633Z,102416.19
2023-05-18T14:44:28.972Z,102402.19
2023-05-18T14:46:55.736Z,102407.13
2023-05-18T14:49:22.099Z,102409.25
2023-05-18T14:51:48.456Z,102400.31
2023-05-18T14:54:14.901Z,102407.19
2023-05-18T14:56:41.272Z,102399.97
2023-05-18T14:59:07.663Z,102400.00
2023-05-18T15:01:34.048Z,102400.06
2023-05-18T15:04:00.621Z,102401.25
2023-05-18T15:06:28.540Z,102398.19
2023-05-18T15:08:55.078Z,102392.06
2023-05-18T15:11:22.573Z,102402.28
2023-05-18T15:13:50.482Z,102401.28
2023-05-18T15:16:19.465Z,102397.50
2023-05-18T15:18:46.470Z,102393.63
2023-05-18T15:21:12.799Z,102392.13
2023-05-18T15:23:39.365Z,102395.47
2023-05-18T15:26:08.728Z,102388.25
2023-05-18T15:28:35.527Z,102395.31
2023-05-18T15:31:01.958Z,102392.88
2023-05-18T15:33:28.506Z,102383.25
2023-05-18T15:35:54.915Z,102387.59
2023-05-18T15:38:21.241Z,102385.00
2023-05-18T15:40:47.827Z,102386.75
2023-05-18T15:43:14.134Z,102387.69
2023-05-18T15:45:40.516Z,102396.72
2023-05-18T15:48:06.969Z,102385.25
2023-05-18T15:50:33.500Z,102380.00
2023-05-18T15:52:59.814Z,102382.56
2023-05-18T15:55:26.223Z,102374.81
2023-05-18T15:57:52.580Z,102375.59
2023-05-18T16:00:22.021Z,102374.69
2023-05-18T16:02:48.639Z,102379.91
2023-05-18T16:05:15.072Z,102376.47
2023-05-18T16:07:42.140Z,102385.06
2023-05-18T16:10:09.035Z,102379.00
2023-05-18T16:12:35.435Z,102374.53
2023-05-18T16:15:02.076Z,102381.59
2023-05-18T16:17:28.434Z,102379.88
2023-05-18T16:19:54.845Z,102372.94
2023-05-18T16:22:21.161Z,102374.75
2023-05-18T16:24:47.516Z,102370.41
2023-05-18T16:27:13.948Z,102374.75
2023-05-18T16:29:41.343Z,102370.28
2023-05-18T16:32:08.207Z,102371.16
2023-05-18T16:34:34.897Z,102369.31
2023-05-18T16:37:01.259Z,102364.19
2023-05-18T16:39:27.592Z,102375.53
2023-05-18T16:41:53.912Z,102359.63
2023-05-18T16:44:20.456Z,102367.44
2023-05-18T16:46:46.880Z,102366.13
2023-05-18T16:49:13.263Z,102371.25
2023-05-18T16:51:40.039Z,102372.09
2023-05-18T16:54:06.826Z,102371.19
2023-05-18T16:56:33.170Z,102366.09
2023-05-18T16:58:59.561Z,102371.25
2023-05-18T17:01:28.079Z,102367.72
2023-05-18T17:03:55.561Z,102369.38
2023-05-18T17:06:22.088Z,102374.56
2023-05-18T17:08:50.520Z,102375.41
2023-05-18T17:11:16.831Z,102372.78
2023-05-18T17:13:44.512Z,102376.22
2023-05-18T17:16:12.501Z,102379.94
2023-05-18T17:18:39.084Z,102379.88
2023-05-18T17:21:05.606Z,102374.56
2023-05-18T17:23:32.013Z,102377.09
2023-05-18T17:26:05.924Z,102379.75
2023-05-18T17:28:32.857Z,102377.97
2023-05-18T17:30:59.209Z,102377.75
2023-05-18T17:33:25.561Z,102379.06
2023-05-18T17:35:52.027Z,102371.94
2023-05-18T17:38:18.378Z,102380.88
2023-05-18T17:40:44.733Z,102383.63
2023-05-18T17:43:11.122Z,102383.09
2023-05-18T17:45:37.455Z,102386.06
2023-05-18T17:48:04.044Z,102390.47
2023-05-18T17:50:30.777Z,102392.28
2023-05-18T17:52:57.398Z,102391.13
2023-05-18T17:55:23.706Z,102398.81
2023-05-18T17:57:51.124Z,102391.56
2023-05-18T18:00:18.530Z,102392.28
2023-05-18T18:02:45.008Z,102395.97
2023-05-18T18:05:11.523Z,102400.19
2023-05-18T18:07:38.985Z,102399.50
2023-05-18T18:10:06.789Z,102390.72
2023-05-18T18:12:33.163Z,102394.00
2023-05-18T18:14:59.484Z,102393.31
2023-05-18T18:17:25.848Z,102405.75
2023-05-18T18:19:52.229Z,102400.56
2023-05-18T18:22:18.777Z,102410.38
2023-05-18T18:24:45.103Z,102400.72
2023-05-18T18:27:11.489Z,102402.53
2023-05-18T18:29:37.827Z,102400.84
2023-05-18T18:32:04.504Z,102412.19
2023-05-18T18:34:30.833Z,102402.63
2023-05-18T18:36:57.307Z,102407.00
2023-05-18T18:39:24.921Z,102407.88
2023-05-18T18:41:51.291Z,102406.16
2023-05-18T18:44:17.711Z,102408.75
2023-05-18T18:46:45.178Z,102407.03
2023-05-18T18:49:11.710Z,102412.25
2023-05-18T18:51:38.047Z,102412.25
2023-05-18T18:54:04.516Z,102414.00
2023-05-18T18:56:31.052Z,102408.78
2023-05-18T18:58:57.664Z,102409.63
2023-05-18T19:01:24.096Z,102414.75
2023-05-18T19:03:52.556Z,102418.25
2023-05-18T19:06:20.090Z,102411.28
2023-05-18T19:08:46.497Z,102423.50
2023-05-18T19:11:12.875Z,102422.63
2023-05-18T19:13:39.191Z,102429.56
2023-05-18T19:16:06.349Z,102430.38
2023-05-18T19:18:32.718Z,102434.69
2023-05-18T19:21:01.107Z,102435.50
2023-05-18T19:23:27.484Z,102429.34
2023-05-18T19:25:54.705Z,102429.34
2023-05-18T19:28:21.067Z,102431.91
2023-05-18T19:30:48.082Z,102433.56
2023-05-18T19:33:14.458Z,102441.31
2023-05-18T19:35:40.802Z,102437.84
2023-05-18T19:38:07.156Z,102444.81
2023-05-18T19:40:33.451Z,102447.16
2023-05-18T19:43:01.417Z,102446.03
2023-05-18T19:45:27.760Z,102445.19
2023-05-18T19:47:54.515Z,102452.19
2023-05-18T19:50:21.142Z,102451.28
2023-05-18T19:52:49.297Z,102457.91
2023-05-18T19:55:16.966Z,102459.56
2023-05-18T19:57:43.331Z,102452.69
2023-05-18T20:00:10.998Z,102458.81
2023-05-18T20:02:37.780Z,102455.09
2023-05-18T20:05:06.617Z,102448.97
2023-05-18T20:07:33.776Z,102455.81
2023-05-18T20:10:00.299Z,102454.75
2023-05-18T20:12:28.270Z,102455.50
2023-05-18T20:14:54.713Z,102457.06
2023-05-18T20:17:21.493Z,102457.16
2023-05-18T20:19:50.581Z,102457.94
2023-05-18T20:22:17.826Z,102463.19
2023-05-18T20:24:44.734Z,102467.34
2023-05-18T20:27:15.035Z,102461.06
2023-05-18T20:29:41.606Z,102455.81
2023-05-18T20:32:08.104Z,102461.19
2023-05-18T20:34:34.810Z,102463.03
2023-05-18T20:37:01.292Z,102459.50
2023-05-18T20:39:28.871Z,102466.53
2023-05-18T20:41:55.305Z,102469.09
2023-05-18T20:44:23.288Z,102468.78
2023-05-18T20:46:52.957Z,102472.22
2023-05-18T20:49:21.606Z,102475.56
2023-05-18T20:51:48.937Z,102478.97
2023-05-18T20:54:17.688Z,102475.47
2023-05-18T20:56:44.373Z,102480.03
2023-05-18T20:59:12.430Z,102483.06
2023-05-18T21:01:39.928Z,102478.63
2023-05-18T21:04:06.669Z,102481.88
2023-05-18T21:06:34.179Z,102473.94
2023-05-18T21:09:01.887Z,102475.81
2023-05-18T21:11:28.331Z,102476.56
2023-05-18T21:13:54.650Z,102473.31
2023-05-18T21:16:21.180Z,102473.84
2023-05-18T21:18:47.588Z,102468.75
2023-05-18T21:21:13.993Z,102473.25
2023-05-18T21:23:40.382Z,102473.22
2023-05-18T21:26:06.824Z,102476.78
2023-05-18T21:28:33.155Z,102474.41
2023-05-18T21:30:59.539Z,102472.59
2023-05-18T21:33:25.956Z,102478.09
2023-05-18T21:35:52.435Z,102484.09
2023-05-18T21:38:18.740Z,102471.19
2023-05-18T21:40:46.524Z,102480.59
2023-05-18T21:43:12.883Z,102473.47
2023-05-18T21:45:39.458Z,102476.94
2023-05-18T21:48:06.295Z,102478.47
2023-05-18T21:50:35.700Z,102476.72
2023-05-18T21:53:05.876Z,102482.69
2023-05-18T21:55:32.596Z,102486.56
2023-05-18T21:57:59.322Z,102478.88
2023-05-18T22:00:26.747Z,102483.69
2023-05-18T22:02:54.540Z,102481.69
2023-05-18T22:05:20.909Z,102478.00
2023-05-18T22:07:48.234Z,102477.16
2023-05-18T22:10:14.558Z,102477.06
2023-05-18T22:12:43.195Z,102481.91
2023-05-18T22:15:10.597Z,102484.47
2023-05-18T22:17:37.282Z,102488.34
2023-05-18T22:20:06.296Z,102487.06
2023-05-18T22:22:32.618Z,102491.47
2023-05-18T22:24:58.905Z,102496.88
2023-05-18T22:27:25.450Z,102492.88
2023-05-18T22:29:51.752Z,102490.50
2023-05-18T22:32:19.143Z,102490.13
2023-05-18T22:34:45.606Z,102488.72
2023-05-18T22:37:11.920Z,102484.72
2023-05-18T22:39:38.243Z,102489.66
2023-05-18T22:42:04.667Z,102484.75
2023-05-18T22:44:31.146Z,102483.72
2023-05-18T22:46:57.650Z,102488.13
2023-05-18T22:49:23.997Z,102479.41
2023-05-18T22:51:52.415Z,102480.00
2023-05-18T22:54:18.731Z,102489.56
2023-05-18T22:56:45.253Z,102479.94
2023-05-18T22:59:11.777Z,102478.47
2023-05-18T23:01:38.226Z,102483.63
2023-05-18T23:04:04.676Z,102480.06
2023-05-18T23:06:31.585Z,102479.59
2023-05-18T23:09:00.258Z,102478.38
2023-05-18T23:11:28.310Z,102473.88
2023-05-18T23:13:54.738Z,102478.97
2023-05-18T23:16:22.395Z,102479.25
2023-05-18T23:18:50.356Z,102483.66
2023-05-18T23:21:16.677Z,102482.94
2023-05-18T23:23:45.394Z,102486.91
2023-05-18T23:26:12.466Z,102492.72
2023-05-18T23:28:38.804Z,102485.75
2023-05-18T23:31:05.166Z,102486.53
2023-05-18T23:33:31.965Z,102489.09
2023-05-18T23:36:02.457Z,102491.41
2023-05-18T23:38:34.469Z,102487.88
2023-05-18T23:41:03.352Z,102480.22
2023-05-18T23:43:30.307Z,102485.50
2023-05-18T23:45:59.359Z,102483.00
2023-05-18T23:48:31.504Z,102484.03
2023-05-18T23:51:01.780Z,102485.69
2023-05-18T23:53:32.710Z,102480.25
2023-05-18T23:55:59.935Z,102481.31
2023-05-18T23:58:29.795Z,102480.72
