createdAt,value
2023-10-20T00:00:04.923Z,19.16
2023-10-20T00:01:04.953Z,19.18
2023-10-20T00:02:04.993Z,19.23
2023-10-20T00:03:04.955Z,19.22
2023-10-20T00:04:04.953Z,19.21
2023-10-20T00:05:04.929Z,19.19
2023-10-20T00:06:04.902Z,19.21
2023-10-20T00:07:04.897Z,19.21
2023-10-20T00:08:05.133Z,19.14
2023-10-20T00:09:04.887Z,19.16
2023-10-20T00:10:04.974Z,19.23
2023-10-20T00:11:04.908Z,19.21
2023-10-20T00:12:04.887Z,19.16
2023-10-20T00:13:04.898Z,19.14
2023-10-20T00:14:04.900Z,19.23
2023-10-20T00:15:04.882Z,19.21
2023-10-20T00:16:04.901Z,19.19
2023-10-20T00:17:04.892Z,19.22
2023-10-20T00:18:04.905Z,19.14
2023-10-20T00:19:04.870Z,19.11
2023-10-20T00:20:04.890Z,19.23
2023-10-20T00:21:04.867Z,19.25
2023-10-20T00:22:04.889Z,19.14
2023-10-20T00:23:04.902Z,19.18
2023-10-20T00:24:04.859Z,19.18
2023-10-20T00:25:04.848Z,19.14
2023-10-20T00:26:04.919Z,19.18
2023-10-20T00:27:04.842Z,19.22
2023-10-20T00:28:04.841Z,19.26
2023-10-20T00:29:04.897Z,19.22
2023-10-20T00:30:04.837Z,19.11
2023-10-20T00:31:04.930Z,19.16
2023-10-20T00:32:04.894Z,19.25
2023-10-20T00:33:04.850Z,19.21
2023-10-20T00:34:04.861Z,19.23
2023-10-20T00:35:04.864Z,19.22
2023-10-20T00:36:04.824Z,19.22
2023-10-20T00:37:04.828Z,19.11
2023-10-20T00:38:04.884Z,19.25
2023-10-20T00:39:04.810Z,19.22
2023-10-20T00:40:04.828Z,19.22
2023-10-20T00:41:04.840Z,19.23
2023-10-20T00:42:04.829Z,19.26
2023-10-20T00:43:04.801Z,19.14
2023-10-20T00:44:04.820Z,19.13
2023-10-20T00:45:04.794Z,19.25
2023-10-20T00:46:04.821Z,19.22
2023-10-20T00:47:04.848Z,19.14
2023-10-20T00:48:04.861Z,19.25
2023-10-20T00:49:04.810Z,19.16
2023-10-20T00:50:04.803Z,19.21
2023-10-20T00:51:04.779Z,19.23
2023-10-20T00:52:04.779Z,19.19
2023-10-20T00:53:04.878Z,19.19
2023-10-20T00:54:04.785Z,19.21
2023-10-20T00:55:04.774Z,19.22
2023-10-20T00:56:04.779Z,19.22
2023-10-20T00:57:04.762Z,19.16
2023-10-20T00:58:04.795Z,19.25
2023-10-20T00:59:04.800Z,19.23
2023-10-20T01:00:04.761Z,19.22
2023-10-20T01:01:04.761Z,19.26
2023-10-20T01:02:04.820Z,19.13
2023-10-20T01:03:04.832Z,19.22
2023-10-20T01:04:04.812Z,19.23
2023-10-20T01:05:04.833Z,19.26
2023-10-20T01:06:04.739Z,19.23
2023-10-20T01:07:04.730Z,19.25
2023-10-20T01:08:04.826Z,19.26
2023-10-20T01:09:04.742Z,19.23
2023-10-20T01:10:04.736Z,19.23
2023-10-20T01:11:04.835Z,19.25
2023-10-20T01:12:04.723Z,19.23
2023-10-20T01:13:04.718Z,19.18
2023-10-20T01:14:04.797Z,19.26
2023-10-20T01:15:04.714Z,19.25
2023-10-20T01:16:04.783Z,19.28
2023-10-20T01:17:04.748Z,19.22
2023-10-20T01:18:04.746Z,19.14
2023-10-20T01:19:04.706Z,19.29
2023-10-20T01:20:04.760Z,19.29
2023-10-20T01:21:04.700Z,19.21
2023-10-20T01:22:04.707Z,19.16
2023-10-20T01:23:04.733Z,19.25
2023-10-20T01:24:04.695Z,19.16
2023-10-20T01:25:04.695Z,19.18
2023-10-20T01:26:04.734Z,19.26
2023-10-20T01:27:04.682Z,19.22
2023-10-20T01:28:04.677Z,19.22
2023-10-20T01:29:04.717Z,19.26
2023-10-20T01:30:04.697Z,19.23
2023-10-20T01:31:04.677Z,19.25
2023-10-20T01:32:04.739Z,19.23
2023-10-20T01:33:04.748Z,19.11
2023-10-20T01:34:04.698Z,19.22
2023-10-20T01:35:04.705Z,19.22
2023-10-20T01:36:04.654Z,19.23
2023-10-20T01:37:04.653Z,19.25
2023-10-20T01:38:04.664Z,19.28
2023-10-20T01:39:04.639Z,19.22
2023-10-20T01:40:04.648Z,19.28
2023-10-20T01:41:04.674Z,19.26
2023-10-20T01:42:04.643Z,19.22
2023-10-20T01:43:04.643Z,19.19
2023-10-20T01:44:04.671Z,19.28
2023-10-20T01:45:04.630Z,19.25
2023-10-20T01:46:04.654Z,19.28
2023-10-20T01:47:04.778Z,19.16
2023-10-20T01:48:04.725Z,19.22
2023-10-20T01:49:04.620Z,19.13
2023-10-20T01:50:04.700Z,19.28
2023-10-20T01:51:04.615Z,19.13
2023-10-20T01:52:04.662Z,19.22
2023-10-20T01:53:04.637Z,19.21
2023-10-20T01:54:04.609Z,19.29
2023-10-20T01:55:04.679Z,19.19
2023-10-20T01:56:04.641Z,19.16
2023-10-20T01:57:04.598Z,19.25
2023-10-20T01:58:04.601Z,19.25
2023-10-20T01:59:04.612Z,19.21
2023-10-20T02:00:04.593Z,19.26
2023-10-20T02:01:04.610Z,19.29
2023-10-20T02:02:04.698Z,19.29
2023-10-20T02:03:04.710Z,19.22
2023-10-20T02:04:04.680Z,19.28
2023-10-20T02:05:04.620Z,19.22
2023-10-20T02:06:04.574Z,19.22
2023-10-20T02:07:04.600Z,19.23
2023-10-20T02:08:04.595Z,19.29
2023-10-20T02:09:04.564Z,19.25
2023-10-20T02:10:04.578Z,19.21
2023-10-20T02:11:04.584Z,19.25
2023-10-20T02:12:04.561Z,19.26
2023-10-20T02:13:04.562Z,19.22
2023-10-20T02:14:04.619Z,19.25
2023-10-20T02:15:04.571Z,19.21
2023-10-20T02:16:04.548Z,19.25
2023-10-20T02:17:04.621Z,19.23
2023-10-20T02:18:04.633Z,19.29
2023-10-20T02:19:04.553Z,19.28
2023-10-20T02:20:04.640Z,19.26
2023-10-20T02:21:04.551Z,19.19
2023-10-20T02:22:04.532Z,19.23
2023-10-20T02:23:04.545Z,19.22
2023-10-20T02:24:04.528Z,19.29
2023-10-20T02:25:04.531Z,19.21
2023-10-20T02:26:04.545Z,19.32
2023-10-20T02:27:04.522Z,19.26
2023-10-20T02:28:04.518Z,19.28
2023-10-20T02:29:04.569Z,19.21
2023-10-20T02:30:04.506Z,19.21
2023-10-20T02:31:04.525Z,19.28
2023-10-20T02:32:04.562Z,19.22
2023-10-20T02:33:04.537Z,19.28
2023-10-20T02:34:04.523Z,19.26
2023-10-20T02:35:04.555Z,19.26
2023-10-20T02:36:04.489Z,19.22
2023-10-20T02:37:04.512Z,19.26
2023-10-20T02:38:04.516Z,19.25
2023-10-20T02:39:04.483Z,19.22
2023-10-20T02:40:04.490Z,19.25
2023-10-20T02:41:04.522Z,19.23
2023-10-20T02:42:04.495Z,19.21
2023-10-20T02:43:04.495Z,19.23
2023-10-20T02:44:04.499Z,19.26
2023-10-20T02:45:04.473Z,19.22
2023-10-20T02:46:04.462Z,19.22
2023-10-20T02:47:04.524Z,19.22
2023-10-20T02:48:04.519Z,19.22
2023-10-20T02:49:04.456Z,19.21
2023-10-20T02:50:04.560Z,19.31
2023-10-20T02:51:04.459Z,19.29
2023-10-20T02:52:04.449Z,19.28
2023-10-20T02:53:04.487Z,19.26
2023-10-20T02:54:04.460Z,19.22
2023-10-20T02:55:04.444Z,19.23
2023-10-20T02:56:04.471Z,19.23
2023-10-20T02:57:04.443Z,19.22
2023-10-20T02:58:04.446Z,19.28
2023-10-20T02:59:04.443Z,19.25
2023-10-20T03:00:04.428Z,19.21
2023-10-20T03:01:04.468Z,19.28
2023-10-20T03:02:04.512Z,19.22
2023-10-20T03:03:04.566Z,19.23
2023-10-20T03:04:04.658Z,19.22
2023-10-20T03:05:04.532Z,19.29
2023-10-20T03:06:04.429Z,19.25
2023-10-20T03:07:04.416Z,19.26
2023-10-20T03:08:04.454Z,19.29
2023-10-20T03:09:04.446Z,19.22
2023-10-20T03:10:04.414Z,19.29
2023-10-20T03:11:04.449Z,19.28
2023-10-20T03:12:04.401Z,19.23
2023-10-20T03:13:04.398Z,19.22
2023-10-20T03:14:04.400Z,19.29
2023-10-20T03:15:04.400Z,19.22
2023-10-20T03:16:04.420Z,19.31
2023-10-20T03:17:04.434Z,19.33
2023-10-20T03:18:04.401Z,19.21
2023-10-20T03:19:04.375Z,19.19
2023-10-20T03:20:04.400Z,19.23
2023-10-20T03:21:04.403Z,19.22
2023-10-20T03:22:04.382Z,19.23
2023-10-20T03:23:04.390Z,19.23
2023-10-20T03:24:04.357Z,19.26
2023-10-20T03:25:04.371Z,19.29
2023-10-20T03:26:04.530Z,19.25
2023-10-20T03:27:04.413Z,19.28
2023-10-20T03:28:04.366Z,19.28
2023-10-20T03:29:04.364Z,19.23
2023-10-20T03:30:04.347Z,19.28
2023-10-20T03:31:04.483Z,19.22
2023-10-20T03:32:04.359Z,19.25
2023-10-20T03:33:04.356Z,19.25
2023-10-20T03:34:04.335Z,19.22
2023-10-20T03:35:04.366Z,19.21
2023-10-20T03:36:04.335Z,19.25
2023-10-20T03:37:04.331Z,19.22
2023-10-20T03:38:04.386Z,19.29
2023-10-20T03:39:04.361Z,19.19
2023-10-20T03:40:04.331Z,19.31
2023-10-20T03:41:04.311Z,19.22
2023-10-20T03:42:04.312Z,19.31
2023-10-20T03:43:04.316Z,19.31
2023-10-20T03:44:04.331Z,19.28
2023-10-20T03:45:04.328Z,19.31
2023-10-20T03:46:04.324Z,19.23
2023-10-20T03:47:04.305Z,19.23
2023-10-20T03:48:04.384Z,19.26
2023-10-20T03:49:04.298Z,19.25
2023-10-20T03:50:04.343Z,19.23
2023-10-20T03:51:04.294Z,19.28
2023-10-20T03:52:04.277Z,19.25
2023-10-20T03:53:04.289Z,19.19
2023-10-20T03:54:04.300Z,19.31
2023-10-20T03:55:04.282Z,19.29
2023-10-20T03:56:04.370Z,19.26
2023-10-20T03:57:04.271Z,19.32
2023-10-20T03:58:04.261Z,19.29
2023-10-20T03:59:04.297Z,19.21
2023-10-20T04:00:04.270Z,19.23
2023-10-20T04:01:04.251Z,19.26
2023-10-20T04:02:04.392Z,19.25
2023-10-20T04:03:04.342Z,19.29
2023-10-20T04:04:04.278Z,19.28
2023-10-20T04:05:04.274Z,19.29
2023-10-20T04:06:04.240Z,19.22
2023-10-20T04:07:04.237Z,19.28
2023-10-20T04:08:04.255Z,19.21
2023-10-20T04:09:04.230Z,19.22
2023-10-20T04:10:04.257Z,19.22
2023-10-20T04:11:04.286Z,19.25
2023-10-20T04:12:04.220Z,19.22
2023-10-20T04:13:04.217Z,19.36
2023-10-20T04:14:04.261Z,19.25
2023-10-20T04:15:04.232Z,19.28
2023-10-20T04:16:04.287Z,19.31
2023-10-20T04:17:04.254Z,19.25
2023-10-20T04:18:04.300Z,19.26
2023-10-20T04:19:04.198Z,19.28
2023-10-20T04:20:04.239Z,19.23
2023-10-20T04:21:04.213Z,19.22
2023-10-20T04:22:04.203Z,19.26
2023-10-20T04:23:04.226Z,19.26
2023-10-20T04:24:04.185Z,19.25
2023-10-20T04:25:04.189Z,19.23
2023-10-20T04:26:04.234Z,19.23
2023-10-20T04:27:05.890Z,19.22
2023-10-20T04:28:04.177Z,19.26
2023-10-20T04:29:04.244Z,19.29
2023-10-20T04:30:04.176Z,19.23
2023-10-20T04:31:04.166Z,19.19
2023-10-20T04:32:04.224Z,19.26
2023-10-20T04:33:04.198Z,19.26
2023-10-20T04:34:04.157Z,19.26
2023-10-20T04:35:04.290Z,19.32
2023-10-20T04:36:04.146Z,19.26
2023-10-20T04:37:05.507Z,19.26
2023-10-20T04:38:04.205Z,19.23
2023-10-20T04:39:04.137Z,19.19
2023-10-20T04:40:04.218Z,19.29
2023-10-20T04:41:04.153Z,19.22
2023-10-20T04:42:04.147Z,19.25
2023-10-20T04:43:04.125Z,19.21
2023-10-20T04:44:04.161Z,19.29
2023-10-20T04:45:04.137Z,19.28
2023-10-20T04:46:04.214Z,19.29
2023-10-20T04:47:04.137Z,19.33
2023-10-20T04:48:04.185Z,19.25
2023-10-20T04:49:04.110Z,19.31
2023-10-20T04:50:04.298Z,19.22
2023-10-20T04:51:04.107Z,19.32
2023-10-20T04:52:04.104Z,19.25
2023-10-20T04:53:04.117Z,19.22
2023-10-20T04:54:04.095Z,19.19
2023-10-20T04:55:04.090Z,19.22
2023-10-20T04:56:04.116Z,19.26
2023-10-20T04:57:04.083Z,19.26
2023-10-20T04:58:04.103Z,19.33
2023-10-20T04:59:04.109Z,19.26
2023-10-20T05:00:04.078Z,19.33
2023-10-20T05:01:04.105Z,19.28
2023-10-20T05:02:04.124Z,19.23
2023-10-20T05:03:04.123Z,19.28
2023-10-20T05:04:04.092Z,19.25
2023-10-20T05:05:04.096Z,19.25
2023-10-20T05:06:04.057Z,19.26
2023-10-20T05:07:04.058Z,19.28
2023-10-20T05:08:04.089Z,19.25
2023-10-20T05:09:04.056Z,19.25
2023-10-20T05:10:04.060Z,19.26
2023-10-20T05:11:04.095Z,19.21
2023-10-20T05:12:04.067Z,19.23
2023-10-20T05:13:04.048Z,19.28
2023-10-20T05:14:04.153Z,19.21
2023-10-20T05:15:04.040Z,19.25
2023-10-20T05:16:04.046Z,19.23
2023-10-20T05:17:04.064Z,19.29
2023-10-20T05:18:04.133Z,19.33
2023-10-20T05:19:04.029Z,19.25
2023-10-20T05:20:04.077Z,19.31
2023-10-20T05:21:04.013Z,19.28
2023-10-20T05:22:04.010Z,19.26
2023-10-20T05:23:04.006Z,19.33
2023-10-20T05:24:04.007Z,19.39
2023-10-20T05:25:04.008Z,19.43
2023-10-20T05:26:04.011Z,19.37
2023-10-20T05:27:03.999Z,19.33
2023-10-20T05:28:03.983Z,19.37
2023-10-20T05:29:03.997Z,19.31
2023-10-20T05:30:04.014Z,19.44
2023-10-20T05:31:04.038Z,19.41
2023-10-20T05:32:03.988Z,19.46
2023-10-20T05:33:04.048Z,19.37
2023-10-20T05:34:03.997Z,19.39
2023-10-20T05:35:03.974Z,19.47
2023-10-20T05:36:03.997Z,19.46
2023-10-20T05:37:03.984Z,19.51
2023-10-20T05:38:03.980Z,19.39
2023-10-20T05:39:03.980Z,19.43
2023-10-20T05:40:03.985Z,19.40
2023-10-20T05:41:03.978Z,19.48
2023-10-20T05:42:03.974Z,19.50
2023-10-20T05:43:03.970Z,19.46
2023-10-20T05:44:04.000Z,19.54
2023-10-20T05:45:04.044Z,19.46
2023-10-20T05:46:04.020Z,19.50
2023-10-20T05:47:03.964Z,19.51
2023-10-20T05:48:04.079Z,19.46
2023-10-20T05:49:04.196Z,19.43
2023-10-20T05:50:03.958Z,19.56
2023-10-20T05:51:03.984Z,19.43
2023-10-20T05:52:03.954Z,19.58
2023-10-20T05:53:04.046Z,19.54
2023-10-20T05:54:03.961Z,19.51
2023-10-20T05:55:03.990Z,19.48
2023-10-20T05:56:03.966Z,19.55
2023-10-20T05:57:03.948Z,19.58
2023-10-20T05:58:03.952Z,19.54
2023-10-20T05:59:03.944Z,19.56
2023-10-20T06:00:03.943Z,19.55
2023-10-20T06:01:03.954Z,19.54
2023-10-20T06:02:03.959Z,19.55
2023-10-20T06:03:04.641Z,19.58
2023-10-20T06:04:04.043Z,19.54
2023-10-20T06:05:03.925Z,19.51
2023-10-20T06:06:03.921Z,19.54
2023-10-20T06:07:03.923Z,19.46
2023-10-20T06:08:03.914Z,19.55
2023-10-20T06:09:03.917Z,19.51
2023-10-20T06:10:03.967Z,19.51
2023-10-20T06:11:04.209Z,19.51
2023-10-20T06:12:03.906Z,19.55
2023-10-20T06:13:03.902Z,19.51
2023-10-20T06:14:03.905Z,19.51
2023-10-20T06:15:03.901Z,19.56
2023-10-20T06:16:03.966Z,19.56
2023-10-20T06:17:03.917Z,19.51
2023-10-20T06:18:04.001Z,19.51
2023-10-20T06:19:03.925Z,19.54
2023-10-20T06:20:03.894Z,19.54
2023-10-20T06:21:03.890Z,19.51
2023-10-20T06:22:03.892Z,19.58
2023-10-20T06:23:03.889Z,19.51
2023-10-20T06:24:03.886Z,19.51
2023-10-20T06:25:03.891Z,19.50
2023-10-20T06:26:03.875Z,19.56
2023-10-20T06:27:04.344Z,19.51
2023-10-20T06:28:03.870Z,19.48
2023-10-20T06:29:03.861Z,19.50
2023-10-20T06:30:03.867Z,19.54
2023-10-20T06:31:03.856Z,19.48
2023-10-20T06:32:03.857Z,19.55
2023-10-20T06:33:03.914Z,19.51
2023-10-20T06:34:03.871Z,19.55
2023-10-20T06:35:03.844Z,19.55
2023-10-20T06:36:03.840Z,19.55
2023-10-20T06:37:03.832Z,19.55
2023-10-20T06:38:03.842Z,19.56
2023-10-20T06:39:03.835Z,19.62
2023-10-20T06:40:03.842Z,19.55
2023-10-20T06:41:03.820Z,19.56
2023-10-20T06:42:03.832Z,19.50
2023-10-20T06:43:03.852Z,19.51
2023-10-20T06:44:03.821Z,19.54
2023-10-20T06:45:03.843Z,19.55
2023-10-20T06:46:03.870Z,19.55
2023-10-20T06:47:03.820Z,19.51
2023-10-20T06:48:03.929Z,19.58
2023-10-20T06:49:03.828Z,19.56
2023-10-20T06:50:03.822Z,19.55
2023-10-20T06:51:03.797Z,19.51
2023-10-20T06:52:03.805Z,19.56
2023-10-20T06:53:03.800Z,19.55
2023-10-20T06:54:03.802Z,19.55
2023-10-20T06:55:30.884Z,19.58
2023-10-20T06:56:14.391Z,19.55
2023-10-20T06:57:03.796Z,19.54
2023-10-20T06:58:03.783Z,19.55
2023-10-20T06:59:03.781Z,19.55
2023-10-20T07:00:03.778Z,19.58
2023-10-20T07:01:03.803Z,19.56
2023-10-20T07:02:03.777Z,19.50
2023-10-20T07:03:03.826Z,19.58
2023-10-20T07:04:03.825Z,19.56
2023-10-20T07:05:03.776Z,19.58
2023-10-20T07:06:03.790Z,19.51
2023-10-20T07:07:03.761Z,19.55
2023-10-20T07:08:03.765Z,19.54
2023-10-20T07:09:03.812Z,19.55
2023-10-20T07:10:03.760Z,19.51
2023-10-20T07:11:03.841Z,19.58
2023-10-20T07:12:03.757Z,19.56
2023-10-20T07:13:03.764Z,19.54
2023-10-20T07:14:03.748Z,19.55
2023-10-20T07:15:03.771Z,19.55
2023-10-20T07:16:03.839Z,19.51
2023-10-20T07:17:03.751Z,19.51
2023-10-20T07:18:03.854Z,19.56
2023-10-20T07:19:03.738Z,19.55
2023-10-20T07:20:03.732Z,19.55
2023-10-20T07:21:03.769Z,19.54
2023-10-20T07:22:03.763Z,19.51
2023-10-20T07:23:03.718Z,19.51
2023-10-20T07:24:03.713Z,19.56
2023-10-20T07:25:03.719Z,19.50
2023-10-20T07:26:03.760Z,19.55
2023-10-20T07:27:03.718Z,19.51
2023-10-20T07:28:03.709Z,19.51
2023-10-20T07:29:03.704Z,19.51
2023-10-20T07:30:03.777Z,19.55
2023-10-20T07:31:03.724Z,19.55
2023-10-20T07:32:03.713Z,19.58
2023-10-20T07:33:03.875Z,19.55
2023-10-20T07:34:03.728Z,19.56
2023-10-20T07:35:03.687Z,19.55
2023-10-20T07:36:03.694Z,19.51
2023-10-20T07:37:03.701Z,19.51
2023-10-20T07:38:03.725Z,19.44
2023-10-20T07:39:03.677Z,19.51
2023-10-20T07:40:03.679Z,19.51
2023-10-20T07:41:03.699Z,19.54
2023-10-20T07:42:03.683Z,19.55
2023-10-20T07:43:03.674Z,19.54
2023-10-20T07:44:03.674Z,19.51
2023-10-20T07:45:03.664Z,19.55
2023-10-20T07:46:03.724Z,19.48
2023-10-20T07:47:03.665Z,19.43
2023-10-20T07:48:03.716Z,19.50
2023-10-20T07:49:03.665Z,19.51
2023-10-20T07:50:03.669Z,19.54
2023-10-20T07:51:03.711Z,19.50
2023-10-20T07:52:03.644Z,19.51
2023-10-20T07:53:03.644Z,19.48
2023-10-20T07:54:03.665Z,19.48
2023-10-20T07:55:03.644Z,19.51
2023-10-20T07:56:03.753Z,19.48
2023-10-20T07:57:03.741Z,19.56
2023-10-20T07:58:03.635Z,19.55
2023-10-20T07:59:03.628Z,19.55
2023-10-20T08:00:03.637Z,19.51
2023-10-20T08:01:03.676Z,19.44
2023-10-20T08:02:03.627Z,19.43
2023-10-20T08:03:03.787Z,19.51
2023-10-20T08:04:04.211Z,19.56
2023-10-20T08:05:03.830Z,19.51
2023-10-20T08:07:04.038Z,19.48
2023-10-20T08:08:03.607Z,19.51
2023-10-20T08:09:03.608Z,19.51
2023-10-20T08:10:03.627Z,19.54
2023-10-20T08:11:03.599Z,19.51
2023-10-20T08:12:03.606Z,19.48
2023-10-20T08:13:03.615Z,19.55
2023-10-20T08:14:03.600Z,19.50
2023-10-20T08:15:03.600Z,19.55
2023-10-20T08:16:03.685Z,19.48
2023-10-20T08:17:03.590Z,19.51
2023-10-20T08:18:03.690Z,19.54
2023-10-20T08:19:03.581Z,19.51
2023-10-20T08:20:03.584Z,19.48
2023-10-20T08:21:03.581Z,19.48
2023-10-20T08:22:03.579Z,19.51
2023-10-20T08:23:03.577Z,19.46
2023-10-20T08:24:03.572Z,19.54
2023-10-20T08:25:03.579Z,19.55
2023-10-20T08:26:03.594Z,19.50
2023-10-20T08:27:03.570Z,19.50
2023-10-20T08:28:03.561Z,19.50
2023-10-20T08:29:03.554Z,19.48
2023-10-20T08:30:03.564Z,19.51
2023-10-20T08:31:03.568Z,19.54
2023-10-20T08:32:03.554Z,19.55
2023-10-20T08:33:03.641Z,19.55
2023-10-20T08:34:03.543Z,19.56
2023-10-20T08:35:03.542Z,19.55
2023-10-20T08:36:04.120Z,19.54
2023-10-20T08:37:03.541Z,19.46
2023-10-20T08:38:03.537Z,19.55
2023-10-20T08:39:03.563Z,19.44
2023-10-20T08:40:03.533Z,19.51
2023-10-20T08:41:12.982Z,19.51
2023-10-20T08:42:03.577Z,19.50
2023-10-20T08:43:03.521Z,19.55
2023-10-20T08:44:03.514Z,19.56
2023-10-20T08:45:03.521Z,19.51
2023-10-20T08:46:03.566Z,19.51
2023-10-20T08:47:03.515Z,19.50
2023-10-20T08:48:03.591Z,19.55
2023-10-20T08:49:03.513Z,19.55
2023-10-20T08:50:03.529Z,19.51
2023-10-20T08:51:03.512Z,19.44
2023-10-20T08:52:03.523Z,19.55
2023-10-20T08:53:03.503Z,19.48
2023-10-20T08:54:03.518Z,19.48
2023-10-20T08:55:03.490Z,19.41
2023-10-20T08:56:03.486Z,19.48
2023-10-20T08:57:03.486Z,19.48
2023-10-20T08:58:03.507Z,19.51
2023-10-20T08:59:03.488Z,19.48
2023-10-20T09:00:03.491Z,19.51
2023-10-20T09:01:03.540Z,19.51
2023-10-20T09:02:03.559Z,19.51
2023-10-20T09:03:03.594Z,19.41
2023-10-20T09:04:03.539Z,19.48
2023-10-20T09:05:03.479Z,19.56
2023-10-20T09:06:03.484Z,19.48
2023-10-20T09:07:04.111Z,19.43
2023-10-20T09:08:03.462Z,19.54
2023-10-20T09:09:03.466Z,19.47
2023-10-20T09:10:03.479Z,19.47
2023-10-20T09:11:03.465Z,19.54
2023-10-20T09:12:03.455Z,19.51
2023-10-20T09:13:03.458Z,19.51
2023-10-20T09:14:03.468Z,19.50
2023-10-20T09:15:03.469Z,19.51
2023-10-20T09:16:03.508Z,19.51
2023-10-20T09:17:03.442Z,19.51
2023-10-20T09:18:03.622Z,19.56
2023-10-20T09:19:03.435Z,19.54
2023-10-20T09:20:03.440Z,19.51
2023-10-20T09:21:03.441Z,19.55
2023-10-20T09:22:03.436Z,19.55
2023-10-20T09:23:03.425Z,19.50
2023-10-20T09:24:03.468Z,19.51
2023-10-20T09:25:03.805Z,19.58
2023-10-20T09:26:04.355Z,19.50
2023-10-20T09:28:03.426Z,19.50
2023-10-20T09:29:03.409Z,19.51
2023-10-20T09:30:03.435Z,19.50
2023-10-20T09:31:03.438Z,19.54
2023-10-20T09:32:03.414Z,19.55
2023-10-20T09:33:03.440Z,19.51
2023-10-20T09:34:03.422Z,19.55
2023-10-20T09:35:03.391Z,19.50
2023-10-20T09:36:03.413Z,19.47
2023-10-20T09:37:03.393Z,19.44
2023-10-20T09:38:03.389Z,19.50
2023-10-20T09:39:03.403Z,19.54
2023-10-20T09:40:03.390Z,19.51
2023-10-20T09:41:03.384Z,19.55
2023-10-20T09:42:03.391Z,19.55
2023-10-20T09:43:14.926Z,19.51
2023-10-20T09:44:03.406Z,19.50
2023-10-20T09:45:03.417Z,19.55
2023-10-20T09:46:03.399Z,19.56
2023-10-20T09:47:03.422Z,19.56
2023-10-20T09:48:03.479Z,19.51
2023-10-20T09:49:03.364Z,19.54
2023-10-20T09:50:03.357Z,19.54
2023-10-20T09:51:03.363Z,19.47
2023-10-20T09:52:03.357Z,19.55
2023-10-20T09:53:03.357Z,19.51
2023-10-20T09:54:03.357Z,19.55
2023-10-20T09:55:03.356Z,19.50
2023-10-20T09:56:03.361Z,19.51
2023-10-20T09:57:03.353Z,19.55
2023-10-20T09:58:03.337Z,19.51
2023-10-20T09:59:03.836Z,19.54
2023-10-20T10:00:03.401Z,19.54
2023-10-20T10:01:03.403Z,19.51
2023-10-20T10:02:03.420Z,19.51
2023-10-20T10:03:03.477Z,19.51
2023-10-20T10:04:03.388Z,19.54
2023-10-20T10:05:03.322Z,19.51
2023-10-20T10:06:03.328Z,19.56
2023-10-20T10:07:03.326Z,19.54
2023-10-20T10:08:03.328Z,19.59
2023-10-20T10:09:03.311Z,19.51
2023-10-20T10:10:04.444Z,19.50
2023-10-20T10:11:03.325Z,19.51
2023-10-20T10:12:03.303Z,19.56
2023-10-20T10:13:03.298Z,19.54
2023-10-20T10:14:03.304Z,19.44
2023-10-20T10:15:03.354Z,19.51
2023-10-20T10:16:03.297Z,19.48
2023-10-20T10:17:03.306Z,19.51
2023-10-20T10:18:03.389Z,19.51
2023-10-20T10:19:03.293Z,19.54
2023-10-20T10:20:03.431Z,19.50
2023-10-20T10:21:05.119Z,19.56
2023-10-20T10:22:03.286Z,19.54
2023-10-20T10:23:03.274Z,19.54
2023-10-20T10:24:03.273Z,19.50
2023-10-20T10:25:03.301Z,19.51
2023-10-20T10:26:03.276Z,19.51
2023-10-20T10:27:03.416Z,19.56
2023-10-20T10:28:03.262Z,19.58
2023-10-20T10:29:03.263Z,19.51
2023-10-20T10:30:03.450Z,19.51
2023-10-20T10:31:03.301Z,19.54
2023-10-20T10:32:09.857Z,19.51
2023-10-20T10:33:03.320Z,19.51
2023-10-20T10:34:03.293Z,19.56
2023-10-20T10:35:03.328Z,19.58
2023-10-20T10:36:03.284Z,19.48
2023-10-20T10:37:03.292Z,19.55
2023-10-20T10:38:03.257Z,19.56
2023-10-20T10:39:03.256Z,19.51
2023-10-20T10:40:03.225Z,19.56
2023-10-20T10:41:03.230Z,19.58
2023-10-20T10:42:03.219Z,19.55
2023-10-20T10:43:03.227Z,19.50
2023-10-20T10:44:03.229Z,19.61
2023-10-20T10:45:03.222Z,19.56
2023-10-20T10:46:03.274Z,19.56
2023-10-20T10:47:03.213Z,19.55
2023-10-20T10:48:03.306Z,19.54
2023-10-20T10:49:03.214Z,19.55
2023-10-20T10:50:03.244Z,19.56
2023-10-20T10:51:03.251Z,19.51
2023-10-20T10:52:03.204Z,19.55
2023-10-20T10:53:03.218Z,19.55
2023-10-20T10:54:03.201Z,19.54
2023-10-20T10:55:03.198Z,19.50
2023-10-20T10:56:03.221Z,19.55
2023-10-20T10:57:04.677Z,19.59
2023-10-20T10:58:03.180Z,19.55
2023-10-20T10:59:03.183Z,19.50
2023-10-20T11:00:03.179Z,19.55
2023-10-20T11:01:03.420Z,19.56
2023-10-20T11:02:04.521Z,19.50
2023-10-20T11:03:03.316Z,19.61
2023-10-20T11:04:03.281Z,19.55
2023-10-20T11:05:03.220Z,19.50
2023-10-20T11:06:03.205Z,19.55
2023-10-20T11:07:03.165Z,19.55
2023-10-20T11:08:03.170Z,19.50
2023-10-20T11:09:03.243Z,19.58
2023-10-20T11:10:03.178Z,19.54
2023-10-20T11:11:03.160Z,19.56
2023-10-20T11:12:03.153Z,19.51
2023-10-20T11:13:03.150Z,19.56
2023-10-20T11:14:03.147Z,19.56
2023-10-20T11:15:03.199Z,19.55
2023-10-20T11:16:03.142Z,19.56
2023-10-20T11:17:03.150Z,19.55
2023-10-20T11:18:03.216Z,19.56
2023-10-20T11:19:03.130Z,19.56
2023-10-20T11:20:03.133Z,19.58
2023-10-20T11:21:03.205Z,19.55
2023-10-20T11:22:03.155Z,19.56
2023-10-20T11:23:03.129Z,19.58
2023-10-20T11:24:03.128Z,19.62
2023-10-20T11:25:03.131Z,19.56
2023-10-20T11:26:03.169Z,19.59
2023-10-20T11:27:03.144Z,19.50
2023-10-20T11:28:03.115Z,19.58
2023-10-20T11:29:03.116Z,19.51
2023-10-20T11:30:03.194Z,19.55
2023-10-20T11:31:03.154Z,19.56
2023-10-20T11:32:03.112Z,19.56
2023-10-20T11:33:03.157Z,19.55
2023-10-20T11:34:03.098Z,19.51
2023-10-20T11:35:03.100Z,19.55
2023-10-20T11:36:03.094Z,19.55
2023-10-20T11:37:03.091Z,19.62
2023-10-20T11:38:03.114Z,19.58
2023-10-20T11:39:03.091Z,19.55
2023-10-20T11:40:03.090Z,19.56
2023-10-20T11:41:03.086Z,19.55
2023-10-20T11:42:03.084Z,19.55
2023-10-20T11:43:03.090Z,19.59
2023-10-20T11:44:03.090Z,19.55
2023-10-20T11:45:03.085Z,19.51
2023-10-20T11:46:03.075Z,19.56
2023-10-20T11:47:03.076Z,19.55
2023-10-20T11:48:03.159Z,19.56
2023-10-20T11:49:03.069Z,19.51
2023-10-20T11:50:03.067Z,19.56
2023-10-20T11:51:03.123Z,19.56
2023-10-20T11:52:03.087Z,19.56
2023-10-20T11:53:03.061Z,19.55
2023-10-20T11:54:03.081Z,19.55
2023-10-20T11:55:03.060Z,19.51
2023-10-20T11:56:03.055Z,19.58
2023-10-20T11:57:03.181Z,19.50
2023-10-20T11:58:03.049Z,19.58
2023-10-20T11:59:03.063Z,19.59
2023-10-20T12:00:03.045Z,19.55
2023-10-20T12:01:03.038Z,19.56
2023-10-20T12:02:03.072Z,19.58
2023-10-20T12:03:03.260Z,19.61
2023-10-20T12:04:03.119Z,19.55
2023-10-20T12:05:03.040Z,19.59
2023-10-20T12:06:03.036Z,19.62
2023-10-20T12:07:03.035Z,19.51
2023-10-20T12:08:03.027Z,19.54
2023-10-20T12:09:03.025Z,19.51
2023-10-20T12:10:03.045Z,19.55
2023-10-20T12:11:03.027Z,19.55
2023-10-20T12:12:03.042Z,19.59
2023-10-20T12:13:03.037Z,19.55
2023-10-20T12:14:03.009Z,19.54
2023-10-20T12:15:03.075Z,19.55
2023-10-20T12:16:03.010Z,19.50
2023-10-20T12:17:03.029Z,19.51
2023-10-20T12:18:03.062Z,19.51
2023-10-20T12:19:03.005Z,19.55
2023-10-20T12:20:02.989Z,19.56
2023-10-20T12:21:02.998Z,19.54
2023-10-20T12:22:02.996Z,19.56
2023-10-20T12:23:02.992Z,19.55
2023-10-20T12:24:02.999Z,19.55
2023-10-20T12:25:02.995Z,19.48
2023-10-20T12:26:03.013Z,19.56
2023-10-20T12:27:02.985Z,19.58
2023-10-20T12:28:02.999Z,19.61
2023-10-20T12:29:02.991Z,19.62
2023-10-20T12:30:03.018Z,19.55
2023-10-20T12:31:03.034Z,19.54
2023-10-20T12:32:03.065Z,19.55
2023-10-20T12:33:03.065Z,19.55
2023-10-20T12:34:02.969Z,19.51
2023-10-20T12:35:02.988Z,19.55
2023-10-20T12:36:02.982Z,19.55
2023-10-20T12:37:02.964Z,19.55
2023-10-20T12:38:04.259Z,19.55
2023-10-20T12:39:02.962Z,19.56
2023-10-20T12:40:02.957Z,19.56
2023-10-20T12:41:02.963Z,19.59
2023-10-20T12:42:02.972Z,19.51
2023-10-20T12:43:02.953Z,19.55
2023-10-20T12:44:02.948Z,19.54
2023-10-20T12:45:03.020Z,19.56
2023-10-20T12:46:02.950Z,19.56
2023-10-20T12:47:02.937Z,19.50
2023-10-20T12:48:03.062Z,19.59
2023-10-20T12:49:02.963Z,19.55
2023-10-20T12:50:02.941Z,19.55
2023-10-20T12:51:02.939Z,19.56
2023-10-20T12:52:03.106Z,19.61
2023-10-20T12:53:02.920Z,19.62
2023-10-20T12:54:02.935Z,19.51