createdAt,value
2019-04-21T00:01:50.670Z,10.90
2019-04-21T00:04:33.249Z,10.90
2019-04-21T00:07:14.477Z,10.80
2019-04-21T00:09:52.354Z,10.80
2019-04-21T00:12:18.132Z,10.70
2019-04-21T00:14:43.837Z,10.70
2019-04-21T00:17:10.673Z,10.60
2019-04-21T00:20:09.070Z,10.50
2019-04-21T00:22:46.705Z,10.50
2019-04-21T00:25:21.030Z,10.40
2019-04-21T00:27:50.097Z,10.40
2019-04-21T00:30:34.109Z,10.30
2019-04-21T00:32:54.010Z,10.30
2019-04-21T00:35:21.056Z,10.20
2019-04-21T00:38:09.427Z,10.20
2019-04-21T00:40:41.772Z,10.10
2019-04-21T00:43:09.030Z,10.10
2019-04-21T00:45:39.299Z,10.00
2019-04-21T00:48:23.608Z,10.00
2019-04-21T00:51:11.023Z,9.90
2019-04-21T00:53:57.913Z,9.90
2019-04-21T00:56:27.642Z,9.80
2019-04-21T00:59:01.131Z,9.80
2019-04-21T01:01:26.639Z,9.70
2019-04-21T01:04:05.281Z,9.70
2019-04-21T01:06:36.875Z,9.70
2019-04-21T01:09:09.427Z,9.70
2019-04-21T01:11:44.447Z,9.60
2019-04-21T01:14:25.891Z,9.60
2019-04-21T01:16:48.587Z,9.60
2019-04-21T01:19:18.277Z,9.50
2019-04-21T01:21:30.254Z,9.50
2019-04-21T01:24:08.189Z,9.50
2019-04-21T01:26:48.290Z,9.40
2019-04-21T01:29:27.731Z,9.40
2019-04-21T01:32:14.162Z,9.30
2019-04-21T01:34:39.582Z,9.30
2019-04-21T01:37:08.783Z,9.30
2019-04-21T01:39:48.179Z,9.30
2019-04-21T01:42:15.719Z,9.20
2019-04-21T01:44:48.410Z,9.20
2019-04-21T01:47:17.395Z,9.10
2019-04-21T01:49:43.250Z,9.10
2019-04-21T01:55:23.160Z,9.00
2019-04-21T01:58:18.277Z,9.00
2019-04-21T02:00:57.194Z,8.90
2019-04-21T02:06:14.448Z,8.90
2019-04-21T02:08:36.474Z,8.80
2019-04-21T02:11:19.130Z,8.80
2019-04-21T02:13:53.394Z,8.70
2019-04-21T02:16:24.861Z,8.60
2019-04-21T02:18:52.984Z,8.60
2019-04-21T02:21:21.805Z,8.50
2019-04-21T02:24:04.724Z,8.50
2019-04-21T02:26:37.644Z,8.40
2019-04-21T02:29:10.712Z,8.30
2019-04-21T02:31:45.152Z,8.30
2019-04-21T02:34:17.298Z,8.20
2019-04-21T02:39:30.322Z,8.10
2019-04-21T02:41:55.815Z,8.00
2019-04-21T02:44:37.763Z,8.00
2019-04-21T02:46:54.473Z,8.00
2019-04-21T02:49:45.391Z,8.00
2019-04-21T02:52:14.284Z,7.90
2019-04-21T02:55:01.286Z,7.90
2019-04-21T02:59:59.581Z,7.80
2019-04-21T03:02:43.014Z,7.80
2019-04-21T03:05:28.277Z,7.80
2019-04-21T03:10:37.618Z,7.80
2019-04-21T03:13:08.963Z,7.80
2019-04-21T03:18:12.539Z,7.70
2019-04-21T03:21:00.243Z,7.70
2019-04-21T03:23:20.381Z,7.70
2019-04-21T03:25:52.226Z,7.70
2019-04-21T03:28:27.838Z,7.70
2019-04-21T03:33:58.990Z,7.70
2019-04-21T03:36:37.193Z,7.70
2019-04-21T03:41:05.217Z,7.60
2019-04-21T03:43:34.910Z,7.60
2019-04-21T03:46:11.835Z,7.60
2019-04-21T03:48:43.725Z,7.60
2019-04-21T03:51:25.864Z,7.50
2019-04-21T03:53:46.289Z,7.50
2019-04-21T03:56:29.512Z,7.50
2019-04-21T03:58:58.121Z,7.50
2019-04-21T04:01:37.037Z,7.50
2019-04-21T04:04:31.913Z,7.50
2019-04-21T04:07:28.871Z,7.50
2019-04-21T04:12:26.830Z,7.50
2019-04-21T04:20:03.918Z,7.90
2019-04-21T04:22:56.408Z,8.00
2019-04-21T04:25:11.492Z,8.20
2019-04-21T04:27:59.817Z,8.30
2019-04-21T04:37:57.287Z,9.00
2019-04-21T04:43:23.307Z,9.70
2019-04-21T04:45:53.644Z,10.10
2019-04-21T04:48:20.238Z,10.50
2019-04-21T04:53:44.295Z,11.40
2019-04-21T04:56:07.089Z,11.90
2019-04-21T04:58:59.520Z,12.30
2019-04-21T05:01:28.952Z,12.70
2019-04-21T05:06:43.546Z,13.60
2019-04-21T05:14:06.316Z,14.80
2019-04-21T05:19:20.198Z,15.60
2019-04-21T05:24:08.121Z,16.40
2019-04-21T05:26:38.968Z,16.80
2019-04-21T05:29:10.594Z,17.20
2019-04-21T05:32:09.313Z,17.50
2019-04-21T05:34:42.986Z,17.80
2019-04-21T05:37:25.622Z,18.10
2019-04-21T05:40:12.276Z,18.50
2019-04-21T05:42:43.888Z,18.70
2019-04-21T05:45:24.184Z,19.00
2019-04-21T05:48:23.214Z,19.30
2019-04-21T05:50:50.844Z,19.50
2019-04-21T05:53:31.411Z,19.70
2019-04-21T05:56:01.732Z,19.90
2019-04-21T05:58:31.725Z,20.20
2019-04-21T06:01:14.842Z,20.30
2019-04-21T06:03:47.575Z,20.60
2019-04-21T06:08:42.403Z,21.10
2019-04-21T06:14:02.598Z,21.70
2019-04-21T06:16:28.774Z,21.90
2019-04-21T06:18:57.966Z,22.10
2019-04-21T06:21:35.988Z,22.40
2019-04-21T06:24:02.436Z,22.70
2019-04-21T06:26:53.733Z,23.00
2019-04-21T06:29:10.136Z,23.30
2019-04-21T06:34:19.828Z,23.80
2019-04-21T06:37:07.863Z,24.00
2019-04-21T06:42:09.210Z,24.70
2019-04-21T06:44:48.370Z,24.90
2019-04-21T06:47:27.660Z,25.20
2019-04-21T06:49:44.250Z,25.40
2019-04-21T06:52:44.659Z,25.70
2019-04-21T06:54:57.273Z,26.00
2019-04-21T06:57:29.557Z,26.20
2019-04-21T06:59:55.708Z,26.40
2019-04-21T07:05:21.685Z,26.80
2019-04-21T07:07:35.267Z,26.90
2019-04-21T07:10:10.488Z,27.10
2019-04-21T07:12:41.617Z,27.30
2019-04-21T07:15:16.826Z,27.50
2019-04-21T07:17:54.280Z,27.60
2019-04-21T07:20:21.971Z,27.70
2019-04-21T07:22:57.024Z,27.70
2019-04-21T07:25:32.766Z,27.80
2019-04-21T07:28:05.248Z,28.00
2019-04-21T07:30:37.712Z,28.30
2019-04-21T07:33:22.166Z,28.50
2019-04-21T07:35:38.030Z,28.60
2019-04-21T07:38:11.625Z,29.00
2019-04-21T07:40:39.930Z,29.20
2019-04-21T07:43:10.829Z,29.40
2019-04-21T07:45:44.682Z,29.50
2019-04-21T07:48:26.349Z,29.80
2019-04-21T07:51:17.367Z,29.90
2019-04-21T07:53:59.924Z,30.20
2019-04-21T07:56:09.447Z,30.30
2019-04-21T07:59:19.327Z,30.40
2019-04-21T08:01:32.141Z,30.50
2019-04-21T08:04:16.580Z,30.70
2019-04-21T08:06:44.490Z,30.80
2019-04-21T08:09:07.367Z,30.80
2019-04-21T08:11:36.760Z,31.10
2019-04-21T08:14:17.766Z,31.30
2019-04-21T08:16:53.973Z,31.30
2019-04-21T08:19:18.707Z,31.50
2019-04-21T08:22:00.652Z,31.80
2019-04-21T08:24:27.375Z,32.10
2019-04-21T08:27:04.968Z,32.30
2019-04-21T08:29:43.000Z,32.50
2019-04-21T08:32:07.959Z,32.90
2019-04-21T08:34:47.388Z,33.30
2019-04-21T08:37:13.928Z,33.50
2019-04-21T08:39:57.041Z,33.70
2019-04-21T08:42:23.816Z,33.80
2019-04-21T08:44:52.400Z,34.00
2019-04-21T08:47:25.670Z,34.30
2019-04-21T08:50:02.142Z,34.50
2019-04-21T08:55:31.808Z,35.00
2019-04-21T09:01:01.206Z,35.30
2019-04-21T09:03:53.655Z,35.40
2019-04-21T09:06:33.535Z,35.70
2019-04-21T09:09:01.616Z,35.90
2019-04-21T09:11:23.960Z,36.20
2019-04-21T09:14:01.010Z,36.40
2019-04-21T09:16:30.650Z,36.60
2019-04-21T09:18:58.755Z,36.80
2019-04-21T09:21:46.920Z,36.90
2019-04-21T09:24:14.762Z,37.00
2019-04-21T09:26:48.195Z,36.90
2019-04-21T09:29:13.627Z,37.00
2019-04-21T09:31:39.183Z,36.80
2019-04-21T09:34:08.398Z,36.70
2019-04-21T09:36:46.703Z,36.50
2019-04-21T09:39:18.283Z,36.60
2019-04-21T09:41:49.891Z,36.80
2019-04-21T09:44:25.950Z,36.70
2019-04-21T09:46:57.870Z,36.90
2019-04-21T09:49:27.881Z,36.90
2019-04-21T09:51:57.740Z,37.10
2019-04-21T09:54:33.371Z,37.10
2019-04-21T09:57:07.490Z,37.10
2019-04-21T09:59:38.717Z,37.10
2019-04-21T10:02:15.542Z,37.10
2019-04-21T10:04:40.650Z,37.30
2019-04-21T10:07:23.364Z,37.50
2019-04-21T10:09:45.553Z,37.60
2019-04-21T10:12:17.890Z,37.80
2019-04-21T10:14:49.462Z,38.00
2019-04-21T10:17:27.734Z,38.10
2019-04-21T10:19:58.814Z,38.20
2019-04-21T10:22:30.988Z,38.30
2019-04-21T10:25:02.973Z,38.40
2019-04-21T10:27:34.861Z,38.30
2019-04-21T10:30:07.798Z,38.30
2019-04-21T10:50:49.343Z,38.00
2019-04-21T10:53:24.920Z,37.80
2019-04-21T10:56:09.650Z,37.10
2019-04-21T10:58:34.383Z,36.80
2019-04-21T11:01:17.015Z,36.40
2019-04-21T11:03:58.548Z,36.60
2019-04-21T11:06:30.968Z,36.40
2019-04-21T11:09:04.806Z,36.30
2019-04-21T11:11:37.696Z,36.50
2019-04-21T11:14:10.472Z,36.50
2019-04-21T11:16:43.053Z,36.70
2019-04-21T11:19:15.836Z,36.90
2019-04-21T11:21:47.138Z,36.80
2019-04-21T11:24:18.294Z,36.70
2019-04-21T11:26:49.777Z,36.90
2019-04-21T11:29:21.294Z,36.90
2019-04-21T11:31:52.512Z,36.70
2019-04-21T11:34:25.133Z,36.90
2019-04-21T11:36:56.399Z,37.00
2019-04-21T11:39:42.139Z,37.10
2019-04-21T11:42:12.100Z,37.10
2019-04-21T11:44:43.195Z,37.00
2019-04-21T11:47:24.629Z,37.00
2019-04-21T11:49:57.053Z,37.10
2019-04-21T11:52:29.170Z,37.20
2019-04-21T11:55:00.570Z,37.30
2019-04-21T11:57:36.676Z,37.40
2019-04-21T12:00:06.064Z,37.60
2019-04-21T12:02:37.593Z,37.60
2019-04-21T12:05:09.688Z,37.90
2019-04-21T12:07:40.966Z,38.30
2019-04-21T12:10:13.411Z,38.40
2019-04-21T12:12:45.406Z,38.60
2019-04-21T12:15:16.818Z,38.80
2019-04-21T12:17:48.175Z,39.00
2019-04-21T12:20:20.946Z,39.20
2019-04-21T12:22:54.911Z,39.40
2019-04-21T12:25:29.723Z,39.50
2019-04-21T12:28:01.818Z,39.60
2019-04-21T12:30:33.542Z,39.60
2019-04-21T12:33:12.044Z,39.70
2019-04-21T12:35:43.867Z,39.80
2019-04-21T12:38:16.336Z,40.00
2019-04-21T12:40:48.556Z,40.30
2019-04-21T12:43:20.986Z,40.30
2019-04-21T12:45:52.311Z,40.40
2019-04-21T12:48:24.065Z,40.30
2019-04-21T12:50:55.438Z,40.10
2019-04-21T12:53:27.701Z,40.10
2019-04-21T12:56:00.025Z,40.10
2019-04-21T12:58:31.391Z,40.30
2019-04-21T13:01:03.022Z,40.40
2019-04-21T13:03:34.182Z,40.50
2019-04-21T13:06:05.783Z,40.80
2019-04-21T13:08:48.852Z,41.10
2019-04-21T13:11:11.521Z,41.20
2019-04-21T13:13:43.812Z,41.20
2019-04-21T13:16:15.666Z,41.20
2019-04-21T13:18:47.298Z,41.40
2019-04-21T13:21:18.331Z,41.50
2019-04-21T13:23:50.359Z,41.50
2019-04-21T13:26:30.584Z,41.60
2019-04-21T13:28:54.245Z,41.60
2019-04-21T13:31:26.600Z,41.50
2019-04-21T13:33:59.867Z,41.60
2019-04-21T13:36:31.793Z,41.50
2019-04-21T13:39:38.077Z,41.40
2019-04-21T13:41:54.152Z,41.30
2019-04-21T13:44:17.715Z,41.40
2019-04-21T13:46:49.243Z,41.40
2019-04-21T13:49:21.143Z,41.50
2019-04-21T13:51:54.066Z,41.20
2019-04-21T13:54:27.318Z,41.00
2019-04-21T13:57:00.659Z,40.90
2019-04-21T13:59:32.211Z,40.80
2019-04-21T14:02:04.725Z,40.50
2019-04-21T14:04:36.163Z,40.40
2019-04-21T14:07:08.172Z,40.10
2019-04-21T14:09:48.938Z,39.70
2019-04-21T14:12:13.635Z,39.30
2019-04-21T14:14:46.337Z,38.80
2019-04-21T14:17:19.079Z,38.40
2019-04-21T14:19:51.033Z,37.80
2019-04-21T14:22:24.152Z,37.10
2019-04-21T14:24:56.292Z,36.30
2019-04-21T14:27:28.194Z,35.30
2019-04-21T14:30:00.627Z,34.30
2019-04-21T14:32:31.863Z,33.40
2019-04-21T14:35:03.152Z,32.50
2019-04-21T14:37:34.939Z,31.70
2019-04-21T14:40:10.762Z,30.90
2019-04-21T14:42:40.202Z,30.30
2019-04-21T14:45:22.987Z,29.60
2019-04-21T14:48:03.169Z,29.00
2019-04-21T14:50:56.235Z,28.50
2019-04-21T14:53:29.755Z,27.90
2019-04-21T14:56:01.443Z,27.40
2019-04-21T14:58:32.979Z,27.10
2019-04-21T15:01:08.172Z,26.70
2019-04-21T15:03:39.735Z,26.40
2019-04-21T15:06:11.641Z,26.10
2019-04-21T15:08:43.055Z,25.80
2019-04-21T15:11:16.089Z,25.50
2019-04-21T15:13:48.127Z,25.30
2019-04-21T15:16:20.777Z,25.10
2019-04-21T15:18:52.809Z,24.90
2019-04-21T15:21:25.682Z,24.70
2019-04-21T15:23:58.194Z,24.50
2019-04-21T15:26:30.428Z,24.40
2019-04-21T15:29:02.737Z,24.20
2019-04-21T15:31:37.404Z,24.00
2019-04-21T15:34:07.379Z,23.90
2019-04-21T15:36:40.071Z,23.80
2019-04-21T15:39:11.914Z,23.80
2019-04-21T15:41:42.902Z,23.70
2019-04-21T15:44:14.616Z,23.60
2019-04-21T15:46:48.043Z,23.50
2019-04-21T15:49:19.004Z,23.40
2019-04-21T15:51:51.550Z,23.30
2019-04-21T15:54:24.639Z,23.20
2019-04-21T15:57:15.648Z,23.10
2019-04-21T16:00:04.763Z,23.00
2019-04-21T16:02:46.550Z,22.90
2019-04-21T16:05:19.727Z,22.80
2019-04-21T16:07:51.932Z,22.70
2019-04-21T16:10:34.346Z,22.70
2019-04-21T16:12:56.215Z,22.60
2019-04-21T16:15:28.307Z,22.50
2019-04-21T16:17:59.697Z,22.40
2019-04-21T16:20:32.321Z,22.40
2019-04-21T16:23:04.573Z,22.30
2019-04-21T16:25:36.951Z,22.20
2019-04-21T16:28:08.900Z,22.10
2019-04-21T16:30:40.280Z,22.10
2019-04-21T16:33:12.248Z,21.90
2019-04-21T16:35:44.087Z,21.90
2019-04-21T16:38:17.598Z,21.80
2019-04-21T16:40:56.359Z,21.80
2019-04-21T16:43:22.860Z,21.70
2019-04-21T16:45:55.067Z,21.60
2019-04-21T16:48:27.247Z,21.50
2019-04-21T16:50:59.451Z,21.40
2019-04-21T16:53:35.534Z,21.30
2019-04-21T16:56:32.969Z,21.20
2019-04-21T16:59:30.862Z,21.10
2019-04-21T17:02:02.740Z,21.00
2019-04-21T17:04:34.001Z,20.90
2019-04-21T17:07:05.274Z,20.80
2019-04-21T17:09:36.860Z,20.70
2019-04-21T17:12:13.282Z,20.60
2019-04-21T17:14:58.131Z,20.40
2019-04-21T17:17:39.895Z,20.30
2019-04-21T17:19:52.114Z,20.20
2019-04-21T17:22:21.772Z,20.10
2019-04-21T17:24:52.783Z,20.00
2019-04-21T17:27:25.006Z,19.90
2019-04-21T17:29:56.773Z,19.70
2019-04-21T17:32:34.382Z,19.60
2019-04-21T17:35:01.962Z,19.50
2019-04-21T17:37:34.113Z,19.40
2019-04-21T17:40:07.385Z,19.30
2019-04-21T17:42:47.497Z,19.10
2019-04-21T17:45:13.197Z,19.00
2019-04-21T17:47:52.449Z,18.90
2019-04-21T17:50:45.520Z,18.70
2019-04-21T17:53:26.538Z,18.60
2019-04-21T17:56:15.210Z,18.50
2019-04-21T17:58:42.755Z,18.40
2019-04-21T18:01:25.065Z,18.20
2019-04-21T18:04:01.698Z,18.10
2019-04-21T18:06:22.087Z,18.00
2019-04-21T18:09:13.902Z,17.80
2019-04-21T18:11:37.272Z,17.70
2019-04-21T18:13:49.541Z,17.60
2019-04-21T18:16:30.343Z,17.50
2019-04-21T18:18:55.001Z,17.40
2019-04-21T18:21:34.588Z,17.30
2019-04-21T18:24:15.585Z,17.20
2019-04-21T18:26:50.701Z,17.10
2019-04-21T18:29:15.848Z,17.00
2019-04-21T18:31:50.473Z,16.90
2019-04-21T18:34:42.808Z,16.80
2019-04-21T18:37:23.201Z,16.70
2019-04-21T18:40:02.464Z,16.60
2019-04-21T18:42:55.557Z,16.50
2019-04-21T18:45:55.371Z,16.40
2019-04-21T18:48:29.343Z,16.30
2019-04-21T18:51:20.414Z,16.20
2019-04-21T18:54:22.693Z,16.10
2019-04-21T18:56:35.719Z,16.00
2019-04-21T18:59:08.901Z,15.90
2019-04-21T19:01:45.393Z,15.80
2019-04-21T19:04:19.679Z,15.70
2019-04-21T19:07:02.682Z,15.60
2019-04-21T19:09:47.621Z,15.50
2019-04-21T19:12:16.468Z,15.30
2019-04-21T19:14:39.808Z,15.30
2019-04-21T19:19:56.469Z,15.10
2019-04-21T19:22:24.727Z,15.00
2019-04-21T19:24:59.485Z,14.90
2019-04-21T19:27:29.365Z,14.80
2019-04-21T19:30:23.387Z,14.80
2019-04-21T19:32:39.552Z,14.70
2019-04-21T19:34:54.926Z,14.60
2019-04-21T19:37:25.860Z,14.60
2019-04-21T19:40:07.932Z,14.60
2019-04-21T19:42:38.313Z,14.50
2019-04-21T19:45:17.630Z,14.50
2019-04-21T19:47:52.762Z,14.40
2019-04-21T19:50:28.674Z,14.40
2019-04-21T19:52:53.447Z,14.30
2019-04-21T19:55:16.000Z,14.30
2019-04-21T19:57:49.252Z,14.20
2019-04-21T20:00:20.639Z,14.20
2019-04-21T20:02:52.327Z,14.10
2019-04-21T20:05:32.758Z,14.00
2019-04-21T20:08:11.362Z,13.90
2019-04-21T20:10:51.843Z,13.90
2019-04-21T20:13:32.234Z,13.80
2019-04-21T20:15:57.037Z,13.70
2019-04-21T20:18:20.964Z,13.60
2019-04-21T20:20:42.111Z,13.50
2019-04-21T20:23:16.894Z,13.40
2019-04-21T20:25:49.835Z,13.30
2019-04-21T20:28:33.168Z,13.30
2019-04-21T20:31:14.629Z,13.20
2019-04-21T20:33:53.910Z,13.20
2019-04-21T20:36:21.121Z,13.10
2019-04-21T20:38:41.815Z,13.10
2019-04-21T20:41:19.639Z,13.00
2019-04-21T20:43:54.592Z,13.00
2019-04-21T20:46:24.980Z,12.90
2019-04-21T20:48:59.933Z,12.90
2019-04-21T20:51:35.860Z,12.80
2019-04-21T20:54:01.829Z,12.80
2019-04-21T20:56:41.811Z,12.70
2019-04-21T20:59:13.887Z,12.70
2019-04-21T21:01:44.412Z,12.60
2019-04-21T21:04:17.215Z,12.60
2019-04-21T21:06:54.160Z,12.50
2019-04-21T21:09:24.099Z,12.50
2019-04-21T21:12:16.903Z,12.40
2019-04-21T21:14:32.140Z,12.40
2019-04-21T21:17:06.577Z,12.30
2019-04-21T21:19:40.153Z,12.30
2019-04-21T21:22:05.983Z,12.30
2019-04-21T21:24:55.765Z,12.20
2019-04-21T21:27:14.256Z,12.20
2019-04-21T21:29:49.863Z,12.20
2019-04-21T21:32:24.162Z,12.10
2019-04-21T21:34:56.964Z,12.10
2019-04-21T21:37:32.304Z,12.00
2019-04-21T21:40:02.892Z,12.00
2019-04-21T21:42:23.126Z,12.00
2019-04-21T21:45:00.749Z,12.00
2019-04-21T21:47:39.518Z,11.90
2019-04-21T21:50:07.317Z,11.90
2019-04-21T21:52:39.920Z,11.90
2019-04-21T21:55:01.607Z,11.90
2019-04-21T21:57:40.525Z,11.80
2019-04-21T22:00:12.358Z,11.80
2019-04-21T22:02:48.915Z,11.70
2019-04-21T22:05:22.040Z,11.70
2019-04-21T22:07:49.882Z,11.70
2019-04-21T22:10:21.168Z,11.60
2019-04-21T22:13:00.760Z,11.60
2019-04-21T22:15:29.522Z,11.50
2019-04-21T22:18:16.820Z,11.50
2019-04-21T22:20:50.511Z,11.50
2019-04-21T22:23:11.357Z,11.50
2019-04-21T22:25:40.102Z,11.40
2019-04-21T22:28:09.783Z,11.40
2019-04-21T22:30:45.615Z,11.40
2019-04-21T22:33:16.225Z,11.30
2019-04-21T22:35:54.232Z,11.30
2019-04-21T22:38:31.108Z,11.30
2019-04-21T22:41:09.606Z,11.20
2019-04-21T22:43:31.767Z,11.20
2019-04-21T22:45:57.175Z,11.20
2019-04-21T22:48:29.020Z,11.20
2019-04-21T22:51:02.498Z,11.10
2019-04-21T22:53:36.256Z,11.10
2019-04-21T22:56:14.984Z,11.00
2019-04-21T22:58:42.535Z,11.00
2019-04-21T23:01:13.125Z,10.90
2019-04-21T23:03:47.853Z,10.90
2019-04-21T23:06:22.063Z,10.80
2019-04-21T23:08:51.140Z,10.80
2019-04-21T23:11:23.498Z,10.80
2019-04-21T23:14:04.039Z,10.80
2019-04-21T23:16:34.953Z,10.80
2019-04-21T23:19:19.785Z,10.70
2019-04-21T23:21:53.893Z,10.70
2019-04-21T23:24:31.776Z,10.70
2019-04-21T23:26:51.688Z,10.70
2019-04-21T23:29:39.322Z,10.60
2019-04-21T23:31:59.305Z,10.60
2019-04-21T23:34:21.957Z,10.60
2019-04-21T23:36:57.634Z,10.60
2019-04-21T23:39:27.377Z,10.60
2019-04-21T23:41:55.957Z,10.50
2019-04-21T23:44:28.222Z,10.50
2019-04-21T23:47:04.838Z,10.50
2019-04-21T23:49:42.563Z,10.40
2019-04-21T23:52:08.951Z,10.40
2019-04-21T23:54:37.665Z,10.40
2019-04-21T23:57:16.741Z,10.40
2019-04-21T23:59:47.112Z,10.40
