createdAt,value
2018-09-30T00:02:24.132Z,87.17
2018-09-30T00:04:53.173Z,88.55
2018-09-30T00:07:22.208Z,89.50
2018-09-30T00:15:02.751Z,88.42
2018-09-30T00:17:31.786Z,85.86
2018-09-30T00:20:00.817Z,88.79
2018-09-30T00:30:17.125Z,85.94
2018-09-30T00:32:46.162Z,87.88
2018-09-30T00:37:51.923Z,91.17
2018-09-30T00:40:20.953Z,90.77
2018-09-30T00:42:50.000Z,91.36
2018-09-30T00:47:55.721Z,92.15
2018-09-30T00:50:24.751Z,92.61
2018-09-30T00:52:53.788Z,94.20
2018-09-30T00:55:22.817Z,94.43
2018-09-30T00:57:51.863Z,93.28
2018-09-30T01:02:56.587Z,91.09
2018-09-30T01:05:27.578Z,92.55
2018-09-30T01:07:56.623Z,91.44
2018-09-30T01:10:25.670Z,92.97
2018-09-30T01:12:54.704Z,89.34
2018-09-30T01:15:23.728Z,87.81
2018-09-30T01:17:52.778Z,90.07
2018-09-30T01:20:21.812Z,89.41
2018-09-30T01:22:50.852Z,89.04
2018-09-30T01:25:19.883Z,91.44
2018-09-30T01:27:48.908Z,87.11
2018-09-30T01:30:18.844Z,92.03
2018-09-30T01:32:47.881Z,90.38
2018-09-30T01:35:18.921Z,89.28
2018-09-30T01:37:47.954Z,91.21
2018-09-30T01:40:17.077Z,90.45
2018-09-30T01:42:46.079Z,93.97
2018-09-30T01:45:15.140Z,93.47
2018-09-30T01:47:44.181Z,92.69
2018-09-30T01:50:13.233Z,93.21
2018-09-30T01:55:17.508Z,92.47
2018-09-30T01:57:46.543Z,92.37
2018-09-30T02:00:16.572Z,93.69
2018-09-30T02:02:47.640Z,90.82
2018-09-30T02:05:16.655Z,89.19
2018-09-30T02:07:45.695Z,93.59
2018-09-30T02:14:09.173Z,93.06
2018-09-30T02:19:14.946Z,95.01
2018-09-30T02:21:44.952Z,95.20
2018-09-30T02:24:14.012Z,97.14
2018-09-30T02:26:43.147Z,96.85
2018-09-30T02:29:13.185Z,98.01
2018-09-30T02:31:42.220Z,98.65
2018-09-30T02:34:11.260Z,97.82
2018-09-30T02:36:40.362Z,93.87
2018-09-30T02:39:09.433Z,94.32
2018-09-30T02:41:38.469Z,96.73
2018-09-30T02:44:07.499Z,96.80
2018-09-30T02:46:36.565Z,96.76
2018-09-30T02:49:05.726Z,96.73
2018-09-30T02:51:34.826Z,94.84
2018-09-30T02:54:03.837Z,94.01
2018-09-30T02:56:33.889Z,93.24
2018-09-30T02:59:02.930Z,91.92
2018-09-30T03:01:32.929Z,95.54
2018-09-30T03:04:02.113Z,96.46
2018-09-30T03:06:33.093Z,94.35
2018-09-30T03:09:07.681Z,94.03
2018-09-30T03:11:36.756Z,93.14
2018-09-30T03:14:05.791Z,92.33
2018-09-30T03:16:35.800Z,92.68
2018-09-30T03:19:05.868Z,94.96
2018-09-30T03:21:34.921Z,95.23
2018-09-30T03:24:04.932Z,94.61
2018-09-30T03:26:33.965Z,94.88
2018-09-30T03:29:03.026Z,93.37
2018-09-30T03:31:33.038Z,91.91
2018-09-30T03:34:03.992Z,94.08
2018-09-30T03:36:33.021Z,94.67
2018-09-30T03:39:02.058Z,96.33
2018-09-30T03:41:31.120Z,95.49
2018-09-30T03:44:00.162Z,96.02
2018-09-30T03:49:04.889Z,97.09
2018-09-30T03:51:34.857Z,97.51
2018-09-30T03:54:04.940Z,99.03
2018-09-30T03:56:34.952Z,99.76
2018-09-30T03:59:04.209Z,98.93
2018-09-30T04:01:33.249Z,99.46
2018-09-30T04:04:02.313Z,100.00
2018-09-30T04:06:31.341Z,99.82
2018-09-30T04:09:01.321Z,98.36
2018-09-30T04:11:30.350Z,97.95
2018-09-30T04:13:59.393Z,94.64
2018-09-30T04:16:32.703Z,93.18
2018-09-30T04:19:02.658Z,94.88
2018-09-30T04:21:32.652Z,96.98
2018-09-30T04:24:01.711Z,97.55
2018-09-30T04:26:32.734Z,97.86
2018-09-30T04:29:03.765Z,93.84
2018-09-30T04:31:33.755Z,95.29
2018-09-30T04:34:02.825Z,94.68
2018-09-30T04:36:34.824Z,94.70
2018-09-30T04:39:03.862Z,95.38
2018-09-30T04:41:32.936Z,97.52
2018-09-30T04:44:01.944Z,97.70
2018-09-30T04:46:31.385Z,95.66
2018-09-30T04:49:00.416Z,94.95
2018-09-30T04:51:30.432Z,94.21
2018-09-30T04:53:59.464Z,94.40
2018-09-30T04:56:28.499Z,94.36
2018-09-30T04:58:57.535Z,95.17
2018-09-30T05:01:26.589Z,97.05
2018-09-30T05:03:55.625Z,97.83
2018-09-30T05:06:25.652Z,95.97
2018-09-30T05:08:54.683Z,97.84
2018-09-30T05:11:23.728Z,98.54
2018-09-30T05:13:52.765Z,98.67
2018-09-30T05:18:57.609Z,98.42
2018-09-30T05:21:32.339Z,96.89
2018-09-30T05:24:01.641Z,97.15
2018-09-30T05:26:30.671Z,94.69
2018-09-30T05:28:59.744Z,96.06
2018-09-30T05:31:28.764Z,98.01
2018-09-30T05:33:57.793Z,98.72
2018-09-30T05:36:26.998Z,98.11
2018-09-30T05:41:31.747Z,97.78
2018-09-30T05:44:00.788Z,98.24
2018-09-30T05:49:06.617Z,96.70
2018-09-30T05:51:38.826Z,95.90
2018-09-30T05:54:08.951Z,95.75
2018-09-30T05:56:39.198Z,96.09
2018-09-30T05:59:08.234Z,94.76
2018-09-30T06:01:38.209Z,92.41
2018-09-30T06:06:42.993Z,91.17
2018-09-30T06:09:12.118Z,91.55
2018-09-30T06:11:49.304Z,93.04
2018-09-30T06:14:18.454Z,92.52
2018-09-30T06:16:47.389Z,91.86
2018-09-30T06:19:16.479Z,90.85
2018-09-30T06:21:47.392Z,91.54
2018-09-30T06:24:16.652Z,93.73
2018-09-30T06:29:24.901Z,93.23
2018-09-30T06:31:53.973Z,93.09
2018-09-30T06:34:22.985Z,93.90
2018-09-30T06:36:53.038Z,93.30
2018-09-30T06:39:22.068Z,93.52
2018-09-30T06:41:51.204Z,92.81
2018-09-30T06:46:56.057Z,91.69
2018-09-30T06:49:25.104Z,89.41
2018-09-30T06:51:55.116Z,89.64
2018-09-30T06:54:24.192Z,89.26
2018-09-30T06:59:33.013Z,86.60
2018-09-30T07:02:02.050Z,85.50
2018-09-30T07:04:31.169Z,85.28
2018-09-30T07:07:00.277Z,84.74
2018-09-30T07:09:29.310Z,83.99
2018-09-30T07:11:59.329Z,84.13
2018-09-30T07:14:36.117Z,85.18
2018-09-30T07:19:40.993Z,83.70
2018-09-30T07:22:10.069Z,85.43
2018-09-30T07:30:01.461Z,86.03
2018-09-30T07:32:31.465Z,86.29
2018-09-30T07:35:00.493Z,85.77
2018-09-30T07:37:31.493Z,85.66
2018-09-30T07:40:01.514Z,84.62
2018-09-30T07:42:40.152Z,82.92
2018-09-30T07:45:09.188Z,82.08
2018-09-30T07:47:38.299Z,82.74
2018-09-30T07:50:07.316Z,81.56
2018-09-30T07:52:36.444Z,81.23
2018-09-30T07:55:05.420Z,80.38
2018-09-30T07:57:34.451Z,82.77
2018-09-30T08:00:03.513Z,81.41
2018-09-30T08:02:32.972Z,82.69
2018-09-30T08:07:37.789Z,78.95
2018-09-30T08:10:06.821Z,77.48
2018-09-30T08:12:35.865Z,77.12
2018-09-30T08:15:04.913Z,76.54
2018-09-30T08:17:34.902Z,76.15
2018-09-30T08:20:05.025Z,75.79
2018-09-30T08:22:34.290Z,79.09
2018-09-30T08:25:03.778Z,74.34
2018-09-30T08:28:18.474Z,74.94
2018-09-30T08:30:47.543Z,73.86
2018-09-30T08:33:21.782Z,73.92
2018-09-30T08:35:51.878Z,73.89
2018-09-30T08:38:20.913Z,73.99
2018-09-30T08:40:49.994Z,73.90
2018-09-30T08:43:26.111Z,73.37
2018-09-30T08:45:55.257Z,70.56
2018-09-30T08:48:24.229Z,68.57
2018-09-30T08:50:53.303Z,64.03
2018-09-30T08:53:23.284Z,57.70
2018-09-30T08:55:52.399Z,54.17
2018-09-30T08:58:22.405Z,52.50
2018-09-30T09:00:52.425Z,47.14
2018-09-30T09:03:21.493Z,46.72
2018-09-30T09:05:50.548Z,52.35
2018-09-30T09:08:23.015Z,49.88
2018-09-30T09:13:27.913Z,36.66
2018-09-30T09:15:58.002Z,40.44
2018-09-30T09:18:28.000Z,37.30
2018-09-30T09:23:32.937Z,41.96
2018-09-30T09:26:01.992Z,39.19
2018-09-30T09:28:31.232Z,37.50
2018-09-30T09:31:00.331Z,38.79
2018-09-30T09:33:29.374Z,34.30
2018-09-30T09:35:58.492Z,38.69
2018-09-30T09:38:27.599Z,38.26
2018-09-30T09:40:56.612Z,38.93
2018-09-30T09:43:25.674Z,38.28
2018-09-30T09:45:54.746Z,44.57
2018-09-30T09:48:23.816Z,41.17
2018-09-30T09:50:52.885Z,42.28
2018-09-30T09:53:21.953Z,40.44
2018-09-30T09:55:51.008Z,35.61
2018-09-30T09:58:20.065Z,35.46
2018-09-30T10:00:49.128Z,35.71
2018-09-30T10:03:18.185Z,34.96
2018-09-30T10:05:47.386Z,40.90
2018-09-30T10:08:17.381Z,35.78
2018-09-30T10:10:48.402Z,34.58
2018-09-30T10:13:17.557Z,31.58
2018-09-30T10:15:52.136Z,29.11
2018-09-30T10:18:21.208Z,30.00
2018-09-30T10:20:50.260Z,30.72
2018-09-30T10:23:20.258Z,29.13
2018-09-30T10:25:49.305Z,25.98
2018-09-30T10:28:18.391Z,27.52
2018-09-30T10:30:48.389Z,28.34
2018-09-30T10:33:17.433Z,27.57
2018-09-30T10:35:46.489Z,28.67
2018-09-30T10:38:15.731Z,33.50
2018-09-30T10:40:44.784Z,27.91
2018-09-30T10:43:13.840Z,26.49
2018-09-30T10:48:18.837Z,25.87
2018-09-30T10:50:47.929Z,26.40
2018-09-30T10:53:17.018Z,26.44
2018-09-30T10:55:46.071Z,26.35
2018-09-30T10:58:16.337Z,26.69
2018-09-30T11:00:45.548Z,25.26
2018-09-30T11:03:14.594Z,24.66
2018-09-30T11:05:43.643Z,25.39
2018-09-30T11:08:13.082Z,25.35
2018-09-30T11:10:42.345Z,25.33
2018-09-30T11:13:11.453Z,27.35
2018-09-30T11:15:40.507Z,26.49
2018-09-30T11:18:09.631Z,30.92
2018-09-30T11:23:14.520Z,26.75
2018-09-30T11:28:19.313Z,23.63
2018-09-30T11:30:48.383Z,25.88
2018-09-30T11:33:17.464Z,25.98
2018-09-30T11:35:46.522Z,24.17
2018-09-30T11:40:51.456Z,24.95
2018-09-30T11:43:20.546Z,25.37
2018-09-30T11:45:49.614Z,26.53
2018-09-30T11:48:18.680Z,27.02
2018-09-30T11:50:47.733Z,31.76
2018-09-30T11:53:16.854Z,28.62
2018-09-30T11:58:22.725Z,25.99
2018-09-30T12:00:55.382Z,22.94
2018-09-30T12:03:24.947Z,22.74
2018-09-30T12:05:53.990Z,25.84
2018-09-30T12:08:23.058Z,25.11
2018-09-30T12:10:52.126Z,27.26
2018-09-30T12:13:21.180Z,34.10
2018-09-30T12:15:50.243Z,34.44
2018-09-30T12:18:19.293Z,31.65
2018-09-30T12:23:24.160Z,24.06
2018-09-30T12:25:57.011Z,23.44
2018-09-30T12:28:26.054Z,26.28
2018-09-30T12:36:08.701Z,24.76
2018-09-30T12:38:37.773Z,23.65
2018-09-30T12:41:13.821Z,22.84
2018-09-30T12:43:42.848Z,24.19
2018-09-30T12:46:14.092Z,28.53
2018-09-30T12:48:43.140Z,33.76
2018-09-30T12:51:12.211Z,30.36
2018-09-30T12:53:41.261Z,28.82
2018-09-30T12:56:10.345Z,25.81
2018-09-30T12:58:39.413Z,24.61
2018-09-30T13:03:44.364Z,23.18
2018-09-30T13:06:13.424Z,23.93
2018-09-30T13:08:43.491Z,23.06
2018-09-30T13:11:12.674Z,27.07
2018-09-30T13:13:41.724Z,26.79
2018-09-30T13:16:10.794Z,25.46
2018-09-30T13:18:44.546Z,23.85
2018-09-30T13:21:13.591Z,23.22
2018-09-30T13:23:42.639Z,23.15
2018-09-30T13:26:14.988Z,22.61
2018-09-30T13:28:45.002Z,22.18
2018-09-30T13:31:14.103Z,22.61
2018-09-30T13:33:44.039Z,25.40
2018-09-30T13:36:14.270Z,23.80
2018-09-30T13:38:45.225Z,24.84
2018-09-30T13:41:14.411Z,25.38
2018-09-30T13:43:43.375Z,27.45
2018-09-30T13:46:17.540Z,23.96
2018-09-30T13:48:46.573Z,23.09
2018-09-30T13:51:15.665Z,21.78
2018-09-30T13:53:50.047Z,21.04
2018-09-30T13:56:23.136Z,21.84
2018-09-30T13:58:52.177Z,23.34
2018-09-30T14:03:58.143Z,21.53
2018-09-30T14:06:27.194Z,22.53
2018-09-30T14:08:56.249Z,24.10
2018-09-30T14:11:25.324Z,23.71
2018-09-30T14:13:54.384Z,22.87
2018-09-30T14:16:23.436Z,27.03
2018-09-30T14:18:53.397Z,24.19
2018-09-30T14:21:22.453Z,23.42
2018-09-30T14:26:27.395Z,22.36
2018-09-30T14:28:57.533Z,22.86
2018-09-30T14:34:03.000Z,21.94
2018-09-30T14:36:32.918Z,22.98
2018-09-30T14:41:38.749Z,22.65
2018-09-30T14:44:09.849Z,24.62
2018-09-30T14:46:38.904Z,25.12
2018-09-30T14:49:07.987Z,25.14
2018-09-30T14:51:37.029Z,25.38
2018-09-30T14:54:06.292Z,26.74
2018-09-30T14:56:35.154Z,26.81
2018-09-30T14:59:04.225Z,28.85
2018-09-30T15:01:34.208Z,29.30
2018-09-30T15:06:39.107Z,33.77
2018-09-30T15:09:08.261Z,33.75
2018-09-30T15:14:14.138Z,36.67
2018-09-30T15:16:44.141Z,37.37
2018-09-30T15:19:13.273Z,36.74
2018-09-30T15:21:42.325Z,37.99
2018-09-30T15:26:47.169Z,39.18
2018-09-30T15:29:16.234Z,38.74
2018-09-30T15:31:45.303Z,40.90
2018-09-30T15:34:14.348Z,38.89
2018-09-30T15:36:44.448Z,40.78
2018-09-30T15:39:15.473Z,41.96
2018-09-30T15:41:44.521Z,40.35
2018-09-30T15:44:18.075Z,41.22
2018-09-30T15:46:47.117Z,43.65
2018-09-30T15:49:16.181Z,43.46
2018-09-30T15:54:21.483Z,43.98
2018-09-30T15:59:29.857Z,47.27
2018-09-30T16:01:58.913Z,47.24
2018-09-30T16:04:27.974Z,46.78
2018-09-30T16:06:57.056Z,49.64
2018-09-30T16:09:26.286Z,49.26
2018-09-30T16:11:55.326Z,51.01
2018-09-30T16:14:26.292Z,50.87
2018-09-30T16:19:31.101Z,53.48
2018-09-30T16:22:01.056Z,51.20
2018-09-30T16:24:31.017Z,56.25
2018-09-30T16:27:00.081Z,52.70
2018-09-30T16:32:04.940Z,57.10
2018-09-30T16:34:33.969Z,60.64
2018-09-30T16:37:03.045Z,55.56
2018-09-30T16:39:32.128Z,55.74
2018-09-30T16:42:01.182Z,60.87
2018-09-30T16:44:30.311Z,57.11
2018-09-30T16:46:59.314Z,58.52
2018-09-30T16:49:28.368Z,64.05
2018-09-30T16:54:33.261Z,59.70
2018-09-30T16:57:03.316Z,61.58
2018-09-30T17:02:08.237Z,61.19
2018-09-30T17:04:37.285Z,64.62
2018-09-30T17:07:06.352Z,64.04
2018-09-30T17:09:36.361Z,67.83
2018-09-30T17:12:05.429Z,65.26
2018-09-30T17:14:34.485Z,70.25
2018-09-30T17:17:05.686Z,65.20
2018-09-30T17:19:34.738Z,73.47
2018-09-30T17:22:12.534Z,75.40
2018-09-30T17:27:17.315Z,69.76
2018-09-30T17:29:46.373Z,74.83
2018-09-30T17:32:15.433Z,73.29
2018-09-30T17:34:44.556Z,74.95
2018-09-30T17:37:13.618Z,76.59
2018-09-30T17:47:30.994Z,76.41
2018-09-30T17:52:35.841Z,78.88
2018-09-30T17:55:04.914Z,82.77
2018-09-30T18:00:19.184Z,88.01
2018-09-30T18:05:23.440Z,81.88
2018-09-30T18:07:52.499Z,81.57
2018-09-30T18:10:21.567Z,79.11
2018-09-30T18:12:50.618Z,79.86
2018-09-30T18:17:55.394Z,86.17
2018-09-30T18:20:24.465Z,89.39
2018-09-30T18:22:55.494Z,85.04
2018-09-30T18:25:26.464Z,89.24
2018-09-30T18:27:55.517Z,85.19
2018-09-30T18:30:24.610Z,90.32
2018-09-30T18:32:53.670Z,87.87
2018-09-30T18:35:22.732Z,90.44
2018-09-30T18:37:51.855Z,87.31
2018-09-30T18:40:20.936Z,90.18
2018-09-30T18:42:50.117Z,87.86
2018-09-30T18:45:19.147Z,81.18
2018-09-30T18:50:23.916Z,92.39
2018-09-30T18:52:52.977Z,94.24
2018-09-30T18:55:22.029Z,86.59
2018-09-30T18:57:51.088Z,88.87
2018-09-30T19:00:20.166Z,88.55
2018-09-30T19:02:51.145Z,93.11
2018-09-30T19:05:20.340Z,89.03
2018-09-30T19:07:49.273Z,92.38
2018-09-30T19:10:18.391Z,90.49
2018-09-30T19:12:48.471Z,89.82
2018-09-30T19:17:54.246Z,89.13
2018-09-30T19:20:25.263Z,92.72
2018-09-30T19:22:54.519Z,86.04
2018-09-30T19:27:59.388Z,88.89
2018-09-30T19:30:28.475Z,86.65
2018-09-30T19:32:57.534Z,86.72
2018-09-30T19:35:26.587Z,92.37
2018-09-30T19:38:00.181Z,94.14
2018-09-30T19:40:29.227Z,94.32
2018-09-30T19:45:34.170Z,91.24
2018-09-30T19:48:03.227Z,89.01
2018-09-30T19:50:32.264Z,90.31
2018-09-30T19:53:03.376Z,93.31
2018-09-30T19:55:37.553Z,94.47
2018-09-30T19:58:06.609Z,93.16
2018-09-30T20:00:35.652Z,94.60
2018-09-30T20:03:05.644Z,97.32
2018-09-30T20:05:34.887Z,93.08
2018-09-30T20:08:03.990Z,90.68
2018-09-30T20:10:33.147Z,87.13
2018-09-30T20:13:02.263Z,89.99
2018-09-30T20:15:31.290Z,94.61
2018-09-30T20:18:00.350Z,95.82
2018-09-30T20:20:29.392Z,99.42
2018-09-30T20:22:58.454Z,97.64
2018-09-30T20:25:27.483Z,90.36
2018-09-30T20:27:56.530Z,99.15
2018-09-30T20:30:25.682Z,96.79
2018-09-30T20:33:02.248Z,99.84
2018-09-30T20:35:39.254Z,100.00
2018-09-30T20:38:13.900Z,100.00
2018-09-30T20:40:43.386Z,96.23
2018-09-30T20:43:15.874Z,94.67
2018-09-30T20:45:46.921Z,93.08
2018-09-30T20:48:17.053Z,94.61
2018-09-30T20:50:46.406Z,98.12
2018-09-30T20:53:15.465Z,99.19
2018-09-30T20:55:49.185Z,94.00
2018-09-30T20:58:18.576Z,97.71
2018-09-30T21:00:53.993Z,98.52
2018-09-30T21:03:25.509Z,97.84
2018-09-30T21:05:55.487Z,96.79
2018-09-30T21:08:32.761Z,96.76
2018-09-30T21:11:12.710Z,96.47
2018-09-30T21:13:54.222Z,97.08
2018-09-30T21:16:27.342Z,97.50
2018-09-30T21:19:02.996Z,96.54
2018-09-30T21:21:37.536Z,97.58
2018-09-30T21:24:14.381Z,97.43
2018-09-30T21:26:53.044Z,98.79
2018-09-30T21:29:29.135Z,98.81
2018-09-30T21:32:05.722Z,99.00
2018-09-30T21:34:41.832Z,96.26
2018-09-30T21:37:22.407Z,97.21
2018-09-30T21:39:56.130Z,97.48
2018-09-30T21:42:33.612Z,98.19
2018-09-30T21:45:10.522Z,98.84
2018-09-30T21:55:31.397Z,98.40
2018-09-30T21:58:09.847Z,95.59
2018-09-30T22:00:49.329Z,97.33
2018-09-30T22:03:26.097Z,95.59
2018-09-30T22:11:24.009Z,89.72
2018-09-30T22:14:00.880Z,94.03
2018-09-30T22:16:31.475Z,93.02
2018-09-30T22:19:06.292Z,92.44
2018-09-30T22:21:47.049Z,90.16
2018-09-30T22:24:23.550Z,90.42
2018-09-30T22:26:52.684Z,91.16
2018-09-30T22:29:21.645Z,94.22
2018-09-30T22:31:50.706Z,91.70
2018-09-30T22:36:55.541Z,88.75
2018-09-30T22:39:24.599Z,92.26
2018-09-30T22:41:54.597Z,94.97
2018-09-30T22:44:24.621Z,91.73
2018-09-30T22:46:53.693Z,94.48
2018-09-30T22:49:22.738Z,95.24
2018-09-30T22:51:51.870Z,90.63
2018-09-30T22:54:20.896Z,90.75
2018-09-30T22:56:49.941Z,90.89
2018-09-30T22:59:21.021Z,90.32
2018-09-30T23:01:50.652Z,89.00
2018-09-30T23:09:31.238Z,91.06
2018-09-30T23:12:00.278Z,93.60
2018-09-30T23:14:29.334Z,95.73
2018-09-30T23:17:01.451Z,92.50
2018-09-30T23:19:30.514Z,90.63
2018-09-30T23:24:35.345Z,88.84
2018-09-30T23:27:04.392Z,92.81
2018-09-30T23:29:33.602Z,90.27
2018-09-30T23:32:02.698Z,93.31
2018-09-30T23:34:31.757Z,97.06
2018-09-30T23:37:00.825Z,95.96
2018-09-30T23:42:05.596Z,95.13
2018-09-30T23:44:34.649Z,97.40
2018-09-30T23:47:03.694Z,97.98
2018-09-30T23:49:32.761Z,97.72
2018-09-30T23:54:37.542Z,94.77
2018-09-30T23:57:06.627Z,99.39
