createdAt,value
2022-09-22T00:02:43.698Z,21.60
2022-09-22T00:05:56.425Z,21.60
2022-09-22T00:09:04.405Z,21.60
2022-09-22T00:12:13.297Z,21.60
2022-09-22T00:15:23.112Z,21.60
2022-09-22T00:18:31.335Z,21.60
2022-09-22T00:21:39.404Z,21.60
2022-09-22T00:24:47.709Z,21.60
2022-09-22T00:27:56.187Z,21.60
2022-09-22T00:31:07.401Z,21.60
2022-09-22T00:34:16.408Z,21.60
2022-09-22T00:37:24.262Z,21.60
2022-09-22T00:40:32.518Z,21.60
2022-09-22T00:43:40.607Z,21.60
2022-09-22T00:46:51.960Z,21.60
2022-09-22T00:50:06.492Z,21.60
2022-09-22T00:53:15.329Z,21.60
2022-09-22T00:56:25.049Z,21.60
2022-09-22T00:59:32.802Z,21.60
2022-09-22T01:02:41.897Z,21.60
2022-09-22T01:05:50.880Z,21.60
2022-09-22T01:08:58.520Z,21.60
2022-09-22T01:12:06.742Z,21.60
2022-09-22T01:15:21.312Z,21.60
2022-09-22T01:18:43.454Z,21.60
2022-09-22T01:21:51.997Z,21.60
2022-09-22T01:25:09.188Z,21.60
2022-09-22T01:28:45.952Z,21.60
2022-09-22T01:31:57.778Z,21.60
2022-09-22T01:35:07.123Z,21.60
2022-09-22T01:38:16.560Z,21.60
2022-09-22T01:41:42.497Z,21.60
2022-09-22T01:44:52.995Z,21.60
2022-09-22T01:48:05.116Z,21.60
2022-09-22T01:51:15.553Z,21.60
2022-09-22T01:54:26.001Z,21.60
2022-09-22T01:57:38.068Z,21.60
2022-09-22T02:00:48.562Z,21.60
2022-09-22T02:04:01.330Z,21.60
2022-09-22T02:07:11.031Z,21.60
2022-09-22T02:10:20.234Z,21.60
2022-09-22T02:13:28.812Z,21.60
2022-09-22T02:16:36.684Z,21.60
2022-09-22T02:19:46.130Z,21.60
2022-09-22T02:22:54.127Z,21.60
2022-09-22T02:26:02.706Z,21.50
2022-09-22T02:29:10.981Z,21.60
2022-09-22T02:32:18.743Z,21.50
2022-09-22T02:35:29.867Z,21.50
2022-09-22T02:38:41.709Z,21.60
2022-09-22T02:41:58.168Z,21.50
2022-09-22T02:45:08.241Z,21.50
2022-09-22T02:48:18.856Z,21.50
2022-09-22T02:51:28.558Z,21.50
2022-09-22T02:54:36.707Z,21.50
2022-09-22T02:57:44.711Z,21.50
2022-09-22T03:00:52.609Z,21.50
2022-09-22T03:04:00.593Z,21.50
2022-09-22T03:07:09.926Z,21.50
2022-09-22T03:10:18.099Z,21.50
2022-09-22T03:13:25.748Z,21.50
2022-09-22T03:16:33.706Z,21.50
2022-09-22T03:19:41.752Z,21.50
2022-09-22T03:22:51.318Z,21.50
2022-09-22T03:25:59.262Z,21.50
2022-09-22T03:29:07.622Z,21.50
2022-09-22T03:32:15.801Z,21.50
2022-09-22T03:35:23.978Z,21.50
2022-09-22T03:38:33.491Z,21.50
2022-09-22T03:41:41.716Z,21.50
2022-09-22T03:44:49.728Z,21.50
2022-09-22T03:47:58.986Z,21.50
2022-09-22T03:51:07.264Z,21.50
2022-09-22T03:54:16.528Z,21.50
2022-09-22T03:57:24.285Z,21.50
2022-09-22T04:00:32.345Z,21.50
2022-09-22T04:03:40.975Z,21.50
2022-09-22T04:06:48.905Z,21.50
2022-09-22T04:09:58.611Z,21.50
2022-09-22T04:13:06.301Z,21.50
2022-09-22T04:16:14.204Z,21.50
2022-09-22T04:19:22.747Z,21.50
2022-09-22T04:22:30.953Z,21.50
2022-09-22T04:25:40.613Z,21.50
2022-09-22T04:28:48.549Z,21.50
2022-09-22T04:31:56.682Z,21.50
2022-09-22T04:35:06.083Z,21.50
2022-09-22T04:38:14.500Z,21.50
2022-09-22T04:41:23.757Z,21.50
2022-09-22T04:44:34.958Z,21.50
2022-09-22T04:47:45.081Z,21.50
2022-09-22T04:50:53.134Z,21.50
2022-09-22T04:54:01.366Z,21.50
2022-09-22T04:57:10.699Z,21.50
2022-09-22T05:00:19.191Z,21.50
2022-09-22T05:03:27.053Z,21.50
2022-09-22T05:06:36.021Z,21.50
2022-09-22T05:09:43.834Z,21.50
2022-09-22T05:12:54.171Z,21.50
2022-09-22T05:16:03.003Z,21.50
2022-09-22T05:19:11.048Z,21.50
2022-09-22T05:22:20.564Z,21.50
2022-09-22T05:25:28.380Z,21.50
2022-09-22T05:28:37.649Z,21.50
2022-09-22T05:31:46.042Z,21.50
2022-09-22T05:34:53.853Z,21.50
2022-09-22T05:38:01.669Z,21.50
2022-09-22T05:41:10.067Z,21.50
2022-09-22T05:44:21.770Z,21.60
2022-09-22T05:47:29.938Z,21.70
2022-09-22T05:50:38.030Z,21.80
2022-09-22T05:53:45.964Z,21.90
2022-09-22T05:56:53.965Z,22.00
2022-09-22T06:00:04.757Z,22.10
2022-09-22T06:03:19.624Z,22.10
2022-09-22T06:06:27.518Z,22.00
2022-09-22T06:09:35.595Z,22.00
2022-09-22T06:12:43.497Z,22.00
2022-09-22T06:15:52.914Z,22.00
2022-09-22T06:19:01.028Z,22.00
2022-09-22T06:22:11.012Z,21.90
2022-09-22T06:25:19.030Z,21.90
2022-09-22T06:28:27.165Z,22.00
2022-09-22T06:31:36.595Z,22.00
2022-09-22T06:34:46.873Z,22.00
2022-09-22T06:37:57.727Z,22.00
2022-09-22T06:41:07.314Z,22.00
2022-09-22T06:44:15.492Z,22.00
2022-09-22T06:47:24.959Z,22.00
2022-09-22T06:50:33.058Z,22.00
2022-09-22T06:53:41.104Z,22.10
2022-09-22T06:56:48.872Z,22.10
2022-09-22T06:59:56.801Z,22.10
2022-09-22T07:03:08.632Z,22.10
2022-09-22T07:06:20.199Z,22.10
2022-09-22T07:09:28.650Z,22.10
2022-09-22T07:12:36.685Z,22.10
2022-09-22T07:15:44.899Z,22.20
2022-09-22T07:18:54.863Z,22.20
2022-09-22T07:22:04.083Z,22.20
2022-09-22T07:25:12.171Z,22.20
2022-09-22T07:28:20.058Z,22.20
2022-09-22T07:31:29.131Z,22.20
2022-09-22T07:34:38.562Z,22.30
2022-09-22T07:37:46.630Z,22.30
2022-09-22T07:40:55.434Z,22.30
2022-09-22T07:44:24.651Z,22.40
2022-09-22T07:47:50.345Z,22.40
2022-09-22T07:51:00.110Z,22.30
2022-09-22T07:54:08.304Z,22.30
2022-09-22T07:57:16.231Z,22.30
2022-09-22T08:00:24.923Z,22.40
2022-09-22T08:03:34.074Z,22.40
2022-09-22T08:06:43.582Z,22.40
2022-09-22T08:09:51.400Z,22.40
2022-09-22T08:13:01.020Z,22.40
2022-09-22T08:16:10.380Z,22.40
2022-09-22T08:19:18.695Z,22.40
2022-09-22T08:22:28.629Z,22.40
2022-09-22T08:25:36.465Z,22.40
2022-09-22T08:28:44.841Z,22.40
2022-09-22T08:31:54.070Z,22.40
2022-09-22T08:35:01.905Z,22.40
2022-09-22T08:38:12.973Z,22.40
2022-09-22T08:41:25.847Z,22.40
2022-09-22T08:44:37.353Z,22.50
2022-09-22T08:48:04.392Z,22.40
2022-09-22T08:51:30.394Z,22.50
2022-09-22T08:54:39.570Z,22.50
2022-09-22T08:57:57.190Z,22.50
2022-09-22T09:01:14.771Z,22.50
2022-09-22T09:04:56.706Z,22.50
2022-09-22T09:08:07.834Z,22.50
2022-09-22T09:15:18.496Z,22.50
2022-09-22T09:18:28.942Z,22.50
2022-09-22T09:21:36.633Z,22.50
2022-09-22T09:28:18.306Z,22.50
2022-09-22T09:31:29.992Z,22.40
2022-09-22T09:34:38.055Z,22.40
2022-09-22T09:37:46.168Z,22.40
2022-09-22T09:40:56.728Z,22.40
2022-09-22T09:44:06.049Z,22.40
2022-09-22T09:47:18.317Z,22.40
2022-09-22T09:50:32.209Z,22.40
2022-09-22T09:53:42.874Z,22.40
2022-09-22T09:57:10.606Z,22.40
2022-09-22T10:00:33.552Z,22.40
2022-09-22T10:03:43.987Z,22.40
2022-09-22T10:06:51.904Z,22.40
2022-09-22T10:10:24.384Z,22.40
2022-09-22T10:13:34.085Z,22.40
2022-09-22T10:16:46.068Z,22.30
2022-09-22T10:19:54.042Z,22.40
2022-09-22T10:23:20.685Z,22.30
2022-09-22T10:26:30.245Z,22.30
2022-09-22T10:29:42.126Z,22.40
2022-09-22T10:33:17.386Z,22.30
2022-09-22T10:36:26.058Z,22.30
2022-09-22T10:39:37.999Z,22.30
2022-09-22T10:42:46.169Z,22.30
2022-09-22T10:45:57.305Z,22.30
2022-09-22T10:49:13.365Z,22.30
2022-09-22T10:52:23.042Z,22.30
2022-09-22T10:55:31.273Z,22.30
2022-09-22T10:58:56.202Z,22.30
2022-09-22T11:02:18.358Z,22.30
2022-09-22T11:05:52.901Z,22.30
2022-09-22T11:09:21.146Z,22.20
2022-09-22T11:12:39.872Z,22.20
2022-09-22T11:16:03.092Z,22.30
2022-09-22T11:19:14.833Z,22.30
2022-09-22T11:22:31.334Z,22.20
2022-09-22T11:25:47.544Z,22.20
2022-09-22T11:29:06.940Z,22.20
2022-09-22T11:32:26.498Z,22.20
2022-09-22T11:35:53.183Z,22.20
2022-09-22T11:39:09.369Z,22.20
2022-09-22T11:42:19.141Z,22.20
2022-09-22T11:45:39.484Z,22.20
2022-09-22T11:48:55.513Z,22.20
2022-09-22T11:52:17.466Z,22.20
2022-09-22T11:55:30.150Z,22.20
2022-09-22T11:58:41.004Z,22.20
2022-09-22T12:01:49.123Z,22.20
2022-09-22T12:04:58.445Z,22.20
2022-09-22T12:08:08.010Z,22.20
2022-09-22T12:11:18.762Z,22.10
2022-09-22T12:14:27.524Z,22.20
2022-09-22T12:17:39.284Z,22.10
2022-09-22T12:20:52.707Z,22.10
2022-09-22T12:24:01.037Z,22.10
2022-09-22T12:27:13.896Z,22.20
2022-09-22T12:30:22.696Z,22.20
2022-09-22T12:33:30.846Z,22.20
2022-09-22T12:36:39.721Z,22.20
2022-09-22T12:39:47.894Z,22.10
2022-09-22T12:42:57.421Z,22.20
2022-09-22T12:46:07.402Z,22.10
2022-09-22T12:49:17.150Z,22.10
2022-09-22T12:52:54.319Z,22.10
2022-09-22T12:56:03.414Z,22.10
2022-09-22T12:59:44.983Z,22.10
2022-09-22T13:02:54.506Z,22.20
2022-09-22T13:06:03.419Z,22.10
2022-09-22T13:09:20.392Z,22.10
2022-09-22T13:12:31.591Z,22.10
2022-09-22T13:15:56.852Z,22.20
2022-09-22T13:19:09.977Z,22.20
2022-09-22T13:22:19.104Z,22.20
2022-09-22T13:25:28.419Z,22.20
2022-09-22T13:28:36.530Z,22.20
2022-09-22T13:31:45.470Z,22.10
2022-09-22T13:34:54.493Z,22.20
2022-09-22T13:38:03.239Z,22.20
2022-09-22T13:41:13.940Z,22.20
2022-09-22T13:44:25.048Z,22.20
2022-09-22T13:47:33.669Z,22.20
2022-09-22T13:50:53.551Z,22.20
2022-09-22T13:54:04.015Z,22.20
2022-09-22T13:57:19.192Z,22.20
2022-09-22T14:00:29.396Z,22.20
2022-09-22T14:03:38.112Z,22.20
2022-09-22T14:06:47.597Z,22.20
2022-09-22T14:09:55.848Z,22.20
2022-09-22T14:13:03.956Z,22.20
2022-09-22T14:16:16.099Z,22.20
2022-09-22T14:19:25.850Z,22.20
2022-09-22T14:22:35.402Z,22.20
2022-09-22T14:25:43.505Z,22.20
2022-09-22T14:28:51.564Z,22.20
2022-09-22T14:32:02.771Z,22.20
2022-09-22T14:35:28.685Z,22.20
2022-09-22T14:38:44.440Z,22.20
2022-09-22T14:41:58.976Z,22.20
2022-09-22T14:45:18.695Z,22.20
2022-09-22T14:48:30.723Z,22.20
2022-09-22T14:51:38.926Z,22.20
2022-09-22T14:54:48.325Z,22.20
2022-09-22T14:57:56.457Z,22.20
2022-09-22T15:01:23.492Z,22.20
2022-09-22T15:04:31.625Z,22.20
2022-09-22T15:07:40.230Z,22.20
2022-09-22T15:10:56.417Z,22.20
2022-09-22T15:14:04.824Z,22.20
2022-09-22T15:17:52.984Z,22.20
2022-09-22T15:21:04.100Z,22.20
2022-09-22T15:24:12.243Z,22.20
2022-09-22T15:27:21.463Z,22.20
2022-09-22T15:30:31.869Z,22.20
2022-09-22T15:33:40.084Z,22.20
2022-09-22T15:36:50.079Z,22.20
2022-09-22T15:39:58.670Z,22.10
2022-09-22T15:43:13.416Z,22.10
2022-09-22T15:46:28.110Z,22.10
2022-09-22T15:49:36.165Z,22.10
2022-09-22T15:52:45.114Z,22.10
2022-09-22T15:55:54.204Z,22.10
2022-09-22T15:59:03.712Z,22.10
2022-09-22T16:02:11.971Z,22.10
2022-09-22T16:05:20.071Z,22.10
2022-09-22T16:08:31.295Z,22.10
2022-09-22T16:11:39.141Z,22.10
2022-09-22T16:14:49.834Z,22.10
2022-09-22T16:17:58.016Z,22.10
2022-09-22T16:21:06.532Z,22.10
2022-09-22T16:24:15.195Z,22.10
2022-09-22T16:27:23.177Z,22.10
2022-09-22T16:30:32.514Z,22.10
2022-09-22T16:33:40.655Z,22.00
2022-09-22T16:36:48.650Z,22.00
2022-09-22T16:39:56.343Z,22.00
2022-09-22T16:43:04.326Z,22.00
2022-09-22T16:46:29.915Z,22.00
2022-09-22T16:49:38.537Z,22.00
2022-09-22T16:52:46.700Z,22.00
2022-09-22T16:55:54.767Z,22.00
2022-09-22T16:59:03.318Z,22.00
2022-09-22T17:02:12.761Z,22.00
2022-09-22T17:05:20.562Z,22.00
2022-09-22T17:08:28.604Z,22.00
2022-09-22T17:11:37.969Z,22.00
2022-09-22T17:14:48.495Z,22.00
2022-09-22T17:17:57.865Z,22.00
2022-09-22T17:21:06.950Z,22.00
2022-09-22T17:24:15.455Z,22.00
2022-09-22T17:27:23.270Z,21.90
2022-09-22T17:30:31.409Z,21.90
2022-09-22T17:33:46.977Z,21.90
2022-09-22T17:36:58.152Z,21.90
2022-09-22T17:40:07.111Z,21.90
2022-09-22T17:43:15.179Z,21.90
2022-09-22T17:46:23.439Z,21.90
2022-09-22T17:49:50.376Z,21.90
2022-09-22T17:53:16.264Z,21.90
2022-09-22T17:56:23.918Z,21.80
2022-09-22T17:59:31.956Z,21.80
2022-09-22T18:02:39.823Z,21.80
2022-09-22T18:05:54.357Z,21.80
2022-09-22T18:09:02.597Z,21.80
2022-09-22T18:12:14.255Z,21.80
2022-09-22T18:15:22.710Z,21.80
2022-09-22T18:18:30.431Z,21.80
2022-09-22T18:21:45.131Z,21.80
2022-09-22T18:24:55.075Z,21.80
2022-09-22T18:28:03.859Z,21.80
2022-09-22T18:31:12.211Z,21.70
2022-09-22T18:34:20.190Z,21.80
2022-09-22T18:37:29.353Z,21.80
2022-09-22T18:40:37.558Z,21.80
2022-09-22T18:43:45.386Z,21.70
2022-09-22T18:46:53.906Z,21.80
2022-09-22T18:50:04.069Z,21.70
2022-09-22T18:53:15.124Z,21.70
2022-09-22T18:56:22.798Z,21.70
2022-09-22T18:59:30.874Z,21.70
2022-09-22T19:02:39.431Z,21.70
2022-09-22T19:05:47.821Z,21.70
2022-09-22T19:08:57.319Z,21.70
2022-09-22T19:12:07.945Z,21.70
2022-09-22T19:15:18.941Z,21.70
2022-09-22T19:18:27.669Z,21.70
2022-09-22T19:21:38.815Z,21.70
2022-09-22T19:24:47.946Z,21.70
2022-09-22T19:27:55.903Z,21.70
2022-09-22T19:31:04.093Z,21.70
2022-09-22T19:34:12.721Z,21.70
2022-09-22T19:37:20.669Z,21.70
2022-09-22T19:40:30.949Z,21.70
2022-09-22T19:43:38.857Z,21.70
2022-09-22T19:46:47.628Z,21.70
2022-09-22T19:49:56.332Z,21.70
2022-09-22T19:53:04.485Z,21.70
2022-09-22T19:56:14.067Z,21.70
2022-09-22T19:59:22.040Z,21.80
2022-09-22T20:02:29.998Z,21.80
2022-09-22T20:05:38.401Z,21.80
2022-09-22T20:08:46.730Z,21.80
2022-09-22T20:11:56.151Z,21.80
2022-09-22T20:15:04.218Z,21.80
2022-09-22T20:18:12.297Z,21.80
2022-09-22T20:21:20.349Z,21.80
2022-09-22T20:24:28.486Z,21.80
2022-09-22T20:27:38.089Z,21.80
2022-09-22T20:30:45.955Z,21.80
2022-09-22T20:33:54.066Z,21.80
2022-09-22T20:37:02.313Z,21.80
2022-09-22T20:40:12.189Z,21.80
2022-09-22T20:43:21.495Z,21.80
2022-09-22T20:46:29.516Z,21.80
2022-09-22T20:49:37.501Z,21.90
2022-09-22T20:52:45.294Z,21.80
2022-09-22T20:56:01.217Z,21.90
2022-09-22T20:59:10.781Z,21.90
2022-09-22T21:02:19.218Z,21.90
2022-09-22T21:05:27.876Z,21.90
2022-09-22T21:08:55.246Z,21.90
2022-09-22T21:12:03.207Z,21.80
2022-09-22T21:15:14.261Z,21.90
2022-09-22T21:18:26.509Z,21.80
2022-09-22T21:21:36.671Z,21.80
2022-09-22T21:24:46.973Z,21.80
2022-09-22T21:27:54.779Z,21.80
2022-09-22T21:31:04.751Z,21.80
2022-09-22T21:34:13.039Z,21.80
2022-09-22T21:37:23.428Z,21.80
2022-09-22T21:40:31.429Z,21.80
2022-09-22T21:43:40.171Z,21.70
2022-09-22T21:46:50.009Z,21.70
2022-09-22T21:49:57.698Z,21.70
2022-09-22T21:53:05.538Z,21.70
2022-09-22T21:56:14.298Z,21.70
2022-09-22T21:59:22.074Z,21.70
2022-09-22T22:02:51.694Z,21.70
2022-09-22T22:06:05.173Z,21.70
2022-09-22T22:09:14.611Z,21.70
2022-09-22T22:12:22.994Z,21.60
2022-09-22T22:15:31.084Z,21.60
2022-09-22T22:18:40.699Z,21.60
2022-09-22T22:21:50.204Z,21.60
2022-09-22T22:24:58.304Z,21.60
2022-09-22T22:28:08.156Z,21.60
2022-09-22T22:31:17.088Z,21.60
2022-09-22T22:34:26.553Z,21.60
2022-09-22T22:37:34.469Z,21.60
2022-09-22T22:40:42.628Z,21.60
2022-09-22T22:43:51.089Z,21.60
2022-09-22T22:46:59.219Z,21.60
2022-09-22T22:50:10.164Z,21.60
2022-09-22T22:53:17.900Z,21.60
2022-09-22T22:56:26.713Z,21.60
2022-09-22T22:59:34.410Z,21.60
2022-09-22T23:02:42.277Z,21.60
2022-09-22T23:05:58.174Z,21.60
2022-09-22T23:09:06.717Z,21.60
2022-09-22T23:12:15.213Z,21.60
2022-09-22T23:15:23.202Z,21.60
2022-09-22T23:18:32.023Z,21.60
2022-09-22T23:21:41.427Z,21.60
2022-09-22T23:24:49.438Z,21.60
2022-09-22T23:27:57.322Z,21.60
2022-09-22T23:31:08.445Z,21.70
2022-09-22T23:34:16.677Z,21.60
2022-09-22T23:37:26.243Z,21.70
2022-09-22T23:40:34.809Z,21.60
2022-09-22T23:43:42.703Z,21.70
2022-09-22T23:46:50.806Z,21.70
2022-09-22T23:50:00.280Z,21.60
2022-09-22T23:53:09.788Z,21.70
2022-09-22T23:56:17.939Z,21.70
2022-09-22T23:59:25.862Z,21.70
