createdAt,value
2018-12-01T00:00:50.661Z,7.09
2018-12-01T00:01:50.815Z,7.09
2018-12-01T00:02:50.974Z,7.11
2018-12-01T00:03:51.090Z,7.09
2018-12-01T00:04:51.436Z,7.10
2018-12-01T00:05:51.546Z,7.11
2018-12-01T00:06:51.748Z,7.13
2018-12-01T00:07:51.867Z,7.13
2018-12-01T00:08:51.987Z,7.14
2018-12-01T00:09:52.269Z,7.14
2018-12-01T00:10:52.368Z,7.14
2018-12-01T00:11:52.492Z,7.13
2018-12-01T00:12:52.313Z,7.14
2018-12-01T00:13:52.625Z,7.14
2018-12-01T00:14:53.251Z,7.14
2018-12-01T00:15:53.360Z,7.14
2018-12-01T00:16:53.476Z,7.16
2018-12-01T00:17:53.359Z,7.14
2018-12-01T00:18:53.654Z,7.14
2018-12-01T00:19:53.738Z,7.14
2018-12-01T00:20:53.838Z,7.13
2018-12-01T00:21:53.949Z,7.13
2018-12-01T00:22:53.919Z,7.13
2018-12-01T00:23:54.673Z,7.12
2018-12-01T00:24:54.464Z,7.12
2018-12-01T00:25:54.744Z,7.13
2018-12-01T00:26:55.117Z,7.13
2018-12-01T00:27:55.415Z,7.14
2018-12-01T00:28:55.685Z,7.14
2018-12-01T00:29:55.999Z,7.16
2018-12-01T00:30:56.299Z,7.16
2018-12-01T00:31:56.803Z,7.14
2018-12-01T00:32:57.136Z,7.12
2018-12-01T00:33:57.434Z,7.13
2018-12-01T00:35:57.748Z,7.12
2018-12-01T00:36:58.062Z,7.09
2018-12-01T00:37:58.389Z,7.06
2018-12-01T00:38:58.661Z,7.08
2018-12-01T00:39:58.949Z,7.07
2018-12-01T00:40:59.292Z,7.06
2018-12-01T00:41:59.609Z,7.07
2018-12-01T00:43:00.010Z,7.06
2018-12-01T00:44:00.293Z,7.06
2018-12-01T00:45:00.558Z,7.05
2018-12-01T00:46:00.875Z,7.04
2018-12-01T00:47:01.179Z,7.04
2018-12-01T00:48:01.453Z,7.04
2018-12-01T00:49:01.738Z,7.04
2018-12-01T00:50:02.251Z,7.04
2018-12-01T00:51:02.664Z,7.04
2018-12-01T00:52:02.691Z,7.05
2018-12-01T00:53:03.308Z,7.05
2018-12-01T00:54:03.363Z,7.06
2018-12-01T00:55:03.418Z,7.03
2018-12-01T00:56:03.721Z,7.05
2018-12-01T00:57:03.876Z,7.04
2018-12-01T00:58:04.054Z,7.04
2018-12-01T00:59:04.211Z,7.05
2018-12-01T01:00:04.371Z,7.05
2018-12-01T01:01:04.349Z,7.03
2018-12-01T01:02:04.435Z,6.96
2018-12-01T01:03:04.606Z,6.95
2018-12-01T01:04:04.772Z,6.96
2018-12-01T01:05:04.955Z,6.93
2018-12-01T01:06:05.047Z,6.96
2018-12-01T01:07:05.282Z,6.95
2018-12-01T01:08:05.474Z,6.95
2018-12-01T01:09:05.567Z,6.89
2018-12-01T01:10:05.694Z,6.93
2018-12-01T01:11:05.882Z,6.88
2018-12-01T01:12:06.100Z,6.88
2018-12-01T01:13:06.167Z,6.89
2018-12-01T01:14:06.263Z,6.88
2018-12-01T01:15:06.319Z,6.87
2018-12-01T01:16:06.398Z,6.88
2018-12-01T01:17:06.567Z,6.87
2018-12-01T01:18:06.729Z,6.89
2018-12-01T01:19:06.879Z,6.89
2018-12-01T01:20:07.006Z,6.92
2018-12-01T01:21:07.226Z,6.93
2018-12-01T01:22:07.324Z,6.93
2018-12-01T01:23:07.455Z,6.94
2018-12-01T01:24:07.543Z,6.93
2018-12-01T01:25:07.626Z,6.89
2018-12-01T01:26:08.036Z,6.88
2018-12-01T01:27:08.408Z,6.89
2018-12-01T01:28:08.532Z,6.89
2018-12-01T01:29:08.631Z,6.86
2018-12-01T01:30:08.511Z,6.86
2018-12-01T01:31:08.951Z,6.87
2018-12-01T01:32:08.926Z,6.88
2018-12-01T01:33:09.262Z,6.87
2018-12-01T01:34:09.234Z,6.87
2018-12-01T01:35:09.884Z,6.87
2018-12-01T01:36:09.739Z,6.87
2018-12-01T01:37:10.086Z,6.86
2018-12-01T01:38:10.382Z,6.84
2018-12-01T01:39:10.729Z,6.85
2018-12-01T01:40:11.340Z,6.82
2018-12-01T01:41:11.433Z,6.83
2018-12-01T01:42:11.734Z,6.84
2018-12-01T01:43:12.057Z,6.82
2018-12-01T01:44:12.351Z,6.83
2018-12-01T01:45:12.800Z,6.82
2018-12-01T01:46:12.926Z,6.83
2018-12-01T01:47:13.446Z,6.80
2018-12-01T01:48:13.251Z,6.77
2018-12-01T01:49:13.574Z,6.79
2018-12-01T01:50:14.083Z,6.79
2018-12-01T01:51:13.944Z,6.79
2018-12-01T01:52:14.223Z,6.77
2018-12-01T01:53:14.513Z,6.78
2018-12-01T01:54:14.786Z,6.78
2018-12-01T01:55:15.387Z,6.77
2018-12-01T01:56:15.171Z,6.77
2018-12-01T01:57:15.521Z,6.77
2018-12-01T01:58:15.839Z,6.77
2018-12-01T01:59:16.192Z,6.72
2018-12-01T02:00:16.813Z,6.73
2018-12-01T02:01:16.485Z,6.71
2018-12-01T02:02:16.754Z,6.70
2018-12-01T02:03:17.070Z,6.71
2018-12-01T02:04:17.367Z,6.71
2018-12-01T02:05:17.662Z,6.71
2018-12-01T02:06:17.888Z,6.72
2018-12-01T02:08:18.490Z,6.71
2018-12-01T02:09:18.605Z,6.69
2018-12-01T02:10:18.723Z,6.66
2018-12-01T02:11:18.916Z,6.63
2018-12-01T02:12:19.035Z,6.60
2018-12-01T02:13:19.152Z,6.61
2018-12-01T02:14:19.287Z,6.60
2018-12-01T02:15:19.392Z,6.59
2018-12-01T02:16:19.576Z,6.57
2018-12-01T02:17:19.700Z,6.59
2018-12-01T02:18:19.834Z,6.60
2018-12-01T02:19:20.022Z,6.58
2018-12-01T02:20:20.158Z,6.59
2018-12-01T02:21:20.327Z,6.58
2018-12-01T02:22:20.668Z,6.56
2018-12-01T02:23:20.857Z,6.57
2018-12-01T02:24:20.995Z,6.58
2018-12-01T02:25:21.100Z,6.58
2018-12-01T02:26:21.207Z,6.58
2018-12-01T02:27:21.300Z,6.58
2018-12-01T02:28:21.403Z,6.59
2018-12-01T02:29:21.481Z,6.60
2018-12-01T02:30:21.548Z,6.61
2018-12-01T02:31:21.618Z,6.60
2018-12-01T02:32:21.694Z,6.59
2018-12-01T02:33:21.802Z,6.56
2018-12-01T02:34:21.952Z,6.57
2018-12-01T02:35:22.061Z,6.57
2018-12-01T02:36:22.443Z,6.57
2018-12-01T02:37:22.506Z,6.53
2018-12-01T02:38:22.609Z,6.54
2018-12-01T02:39:22.696Z,6.54
2018-12-01T02:40:22.806Z,6.53
2018-12-01T02:41:22.908Z,6.53
2018-12-01T02:42:23.013Z,6.54
2018-12-01T02:43:23.107Z,6.56
2018-12-01T02:44:23.197Z,6.56
2018-12-01T02:45:23.574Z,6.57
2018-12-01T02:46:23.897Z,6.55
2018-12-01T02:47:24.410Z,6.56
2018-12-01T02:48:24.290Z,6.56
2018-12-01T02:49:24.585Z,6.50
2018-12-01T02:50:25.079Z,6.51
2018-12-01T02:51:25.106Z,6.49
2018-12-01T02:52:25.373Z,6.48
2018-12-01T02:53:25.680Z,6.49
2018-12-01T02:54:26.170Z,6.48
2018-12-01T02:55:26.606Z,6.47
2018-12-01T02:56:26.578Z,6.47
2018-12-01T02:57:26.884Z,6.46
2018-12-01T02:58:27.332Z,6.44
2018-12-01T02:59:27.635Z,6.43
2018-12-01T03:00:27.927Z,6.43
2018-12-01T03:01:28.208Z,6.40
2018-12-01T03:02:28.495Z,6.39
2018-12-01T03:03:28.775Z,6.40
2018-12-01T03:04:29.061Z,6.39
2018-12-01T03:05:29.344Z,6.37
2018-12-01T03:06:29.648Z,6.38
2018-12-01T03:07:29.934Z,6.35
2018-12-01T03:08:30.208Z,6.36
2018-12-01T03:09:30.475Z,6.33
2018-12-01T03:10:30.755Z,6.33
2018-12-01T03:11:31.109Z,6.32
2018-12-01T03:12:31.557Z,6.31
2018-12-01T03:13:31.851Z,6.30
2018-12-01T03:14:32.131Z,6.30
2018-12-01T03:15:32.405Z,6.31
2018-12-01T03:16:32.700Z,6.30
2018-12-01T03:17:33.011Z,6.31
2018-12-01T03:18:33.617Z,6.28
2018-12-01T03:19:33.724Z,6.28
2018-12-01T03:20:33.833Z,6.25
2018-12-01T03:21:33.950Z,6.22
2018-12-01T03:22:34.063Z,6.20
2018-12-01T03:23:34.159Z,6.17
2018-12-01T03:24:34.289Z,6.17
2018-12-01T03:25:34.405Z,6.15
2018-12-01T03:26:34.625Z,6.15
2018-12-01T03:27:34.763Z,6.15
2018-12-01T03:28:34.817Z,6.14
2018-12-01T03:29:34.927Z,6.12
2018-12-01T03:30:35.047Z,6.09
2018-12-01T03:31:35.214Z,6.09
2018-12-01T03:32:35.381Z,6.08
2018-12-01T03:33:35.637Z,6.05
2018-12-01T03:34:35.800Z,6.07
2018-12-01T03:35:35.875Z,6.06
2018-12-01T03:36:35.926Z,6.03
2018-12-01T03:37:36.054Z,6.02
2018-12-01T03:38:36.045Z,5.99
2018-12-01T03:39:36.090Z,5.99
2018-12-01T03:40:36.229Z,6.00
2018-12-01T03:41:36.343Z,5.99
2018-12-01T03:42:36.413Z,5.99
2018-12-01T03:43:36.474Z,5.98
2018-12-01T03:44:36.531Z,5.99
2018-12-01T03:45:36.590Z,5.99
2018-12-01T03:46:36.684Z,5.99
2018-12-01T03:47:36.710Z,5.98
2018-12-01T03:48:36.935Z,6.00
2018-12-01T03:49:37.067Z,6.00
2018-12-01T03:50:37.265Z,6.01
2018-12-01T03:51:37.373Z,6.01
2018-12-01T03:52:37.487Z,6.03
2018-12-01T03:53:37.653Z,6.03
2018-12-01T03:54:37.723Z,6.02
2018-12-01T03:55:37.789Z,6.02
2018-12-01T03:56:37.880Z,6.04
2018-12-01T03:57:37.959Z,6.03
2018-12-01T03:58:38.045Z,6.04
2018-12-01T03:59:38.103Z,6.05
2018-12-01T04:00:38.184Z,6.05
2018-12-01T04:01:38.307Z,6.04
2018-12-01T04:02:38.441Z,6.05
2018-12-01T04:03:38.570Z,6.06
2018-12-01T04:04:38.648Z,6.08
2018-12-01T04:05:38.737Z,6.08
2018-12-01T04:06:38.834Z,6.07
2018-12-01T04:07:38.869Z,6.07
2018-12-01T04:08:38.847Z,6.07
2018-12-01T04:09:39.425Z,6.08
2018-12-01T04:10:39.321Z,6.07
2018-12-01T04:11:39.692Z,6.08
2018-12-01T04:12:39.683Z,6.09
2018-12-01T04:13:39.979Z,6.10
2018-12-01T04:14:40.230Z,6.09
2018-12-01T04:15:40.528Z,6.11
2018-12-01T04:16:40.778Z,6.11
2018-12-01T04:17:41.022Z,6.11
2018-12-01T04:18:41.301Z,6.09
2018-12-01T04:19:41.658Z,6.08
2018-12-01T04:20:41.748Z,6.07
2018-12-01T04:21:42.229Z,6.06
2018-12-01T04:22:42.585Z,6.07
2018-12-01T04:23:42.904Z,6.07
2018-12-01T04:24:43.181Z,6.06
2018-12-01T04:25:43.547Z,6.06
2018-12-01T04:26:43.838Z,6.07
2018-12-01T04:27:44.096Z,6.05
2018-12-01T04:28:44.370Z,6.06
2018-12-01T04:29:44.686Z,6.04
2018-12-01T04:30:44.946Z,6.04
2018-12-01T04:31:45.228Z,6.05
2018-12-01T04:32:45.512Z,6.03
2018-12-01T04:33:46.019Z,6.05
2018-12-01T04:34:46.265Z,6.05
2018-12-01T04:35:46.514Z,6.06
2018-12-01T04:36:46.788Z,6.06
2018-12-01T04:37:46.935Z,6.06
2018-12-01T04:38:47.107Z,6.07
2018-12-01T04:39:47.363Z,6.07
2018-12-01T04:40:47.633Z,6.07
2018-12-01T04:41:48.154Z,6.07
2018-12-01T04:42:48.005Z,6.04
2018-12-01T04:43:48.594Z,6.04
2018-12-01T04:44:48.716Z,6.04
2018-12-01T04:45:48.848Z,6.04
2018-12-01T04:46:48.981Z,6.05
2018-12-01T04:47:49.142Z,6.04
2018-12-01T04:48:49.294Z,6.03
2018-12-01T04:49:49.423Z,6.02
2018-12-01T04:50:49.529Z,6.03
2018-12-01T04:51:49.693Z,6.02
2018-12-01T04:52:49.833Z,6.01
2018-12-01T04:53:49.972Z,5.98
2018-12-01T04:54:50.091Z,6.00
2018-12-01T04:55:50.281Z,5.99
2018-12-01T04:56:50.435Z,5.98
2018-12-01T04:57:50.593Z,5.97
2018-12-01T04:58:50.755Z,5.96
2018-12-01T04:59:50.943Z,5.97
2018-12-01T05:00:51.073Z,5.98
2018-12-01T05:01:51.176Z,5.97
2018-12-01T05:02:51.473Z,5.97
2018-12-01T05:03:51.531Z,5.97
2018-12-01T05:04:51.871Z,5.97
2018-12-01T05:05:52.064Z,5.98
2018-12-01T05:06:52.175Z,5.96
2018-12-01T05:07:52.303Z,5.96
2018-12-01T05:08:52.383Z,5.97
2018-12-01T05:09:52.492Z,5.97
2018-12-01T05:10:53.365Z,5.96
2018-12-01T05:11:53.463Z,5.98
2018-12-01T05:12:53.558Z,5.97
2018-12-01T05:13:53.622Z,5.97
2018-12-01T05:14:53.727Z,5.98
2018-12-01T05:15:53.733Z,5.99
2018-12-01T05:16:53.768Z,6.00
2018-12-01T05:17:53.821Z,6.01
2018-12-01T05:18:53.914Z,6.02
2018-12-01T05:19:53.944Z,6.03
2018-12-01T05:20:54.013Z,6.02
2018-12-01T05:21:54.288Z,6.04
2018-12-01T05:22:54.585Z,6.01
2018-12-01T05:23:54.850Z,6.02
2018-12-01T05:24:55.146Z,6.04
2018-12-01T05:25:55.429Z,6.05
2018-12-01T05:26:55.775Z,6.06
2018-12-01T05:27:56.086Z,6.07
2018-12-01T05:28:56.480Z,6.07
2018-12-01T05:29:56.805Z,6.08
2018-12-01T05:30:57.145Z,6.09
2018-12-01T05:31:57.507Z,6.09
2018-12-01T05:32:57.782Z,6.10
2018-12-01T05:33:58.136Z,6.10
2018-12-01T05:34:58.433Z,6.12
2018-12-01T05:35:58.713Z,6.12
2018-12-01T05:36:59.003Z,6.12
2018-12-01T05:37:59.392Z,6.13
2018-12-01T05:38:59.315Z,6.12
2018-12-01T05:39:59.600Z,6.13
2018-12-01T05:40:59.899Z,6.14
2018-12-01T05:42:00.183Z,6.17
2018-12-01T05:43:00.450Z,6.17
2018-12-01T05:44:00.769Z,6.18
2018-12-01T05:45:01.176Z,6.18
2018-12-01T05:46:01.745Z,6.19
2018-12-01T05:47:01.610Z,6.18
2018-12-01T05:48:01.920Z,6.19
2018-12-01T05:49:02.447Z,6.18
2018-12-01T05:50:02.571Z,6.20
2018-12-01T05:51:02.657Z,6.21
2018-12-01T05:52:02.651Z,6.21
2018-12-01T05:53:02.929Z,6.21
2018-12-01T05:54:03.058Z,6.21
2018-12-01T05:55:02.925Z,6.21
2018-12-01T05:56:03.669Z,6.21
2018-12-01T05:57:03.799Z,6.22
2018-12-01T05:58:03.994Z,6.22
2018-12-01T05:59:04.038Z,6.22
2018-12-01T06:00:04.213Z,6.23
2018-12-01T06:01:04.550Z,6.21
2018-12-01T06:02:07.968Z,6.21
2018-12-01T06:04:05.178Z,6.21
2018-12-01T06:05:05.338Z,6.23
2018-12-01T06:06:05.815Z,6.22
2018-12-01T06:07:05.936Z,6.24
2018-12-01T06:08:06.017Z,6.24
2018-12-01T06:09:06.127Z,6.25
2018-12-01T06:10:06.222Z,6.24
2018-12-01T06:11:06.439Z,6.25
2018-12-01T06:12:06.538Z,6.26
2018-12-01T06:13:06.723Z,6.26
2018-12-01T06:14:06.862Z,6.26
2018-12-01T06:15:07.050Z,6.25
2018-12-01T06:16:07.271Z,6.26
2018-12-01T06:17:07.384Z,6.26
2018-12-01T06:18:07.474Z,6.27
2018-12-01T06:20:07.580Z,6.27
2018-12-01T06:21:07.627Z,6.27
2018-12-01T06:22:07.693Z,6.28
2018-12-01T06:23:07.587Z,6.30
2018-12-01T06:24:08.111Z,6.27
2018-12-01T06:25:08.205Z,6.28
2018-12-01T06:26:08.438Z,6.25
2018-12-01T06:27:08.238Z,6.26
2018-12-01T06:28:08.833Z,6.26
2018-12-01T06:29:08.949Z,6.25
2018-12-01T06:30:08.812Z,6.27
2018-12-01T06:31:08.962Z,6.26
2018-12-01T06:32:09.345Z,6.28
2018-12-01T06:33:09.635Z,6.28
2018-12-01T06:34:09.937Z,6.28
2018-12-01T06:35:10.522Z,6.27
2018-12-01T06:36:10.298Z,6.28
2018-12-01T06:37:10.627Z,6.29
2018-12-01T06:38:10.947Z,6.28
2018-12-01T06:39:11.257Z,6.29
2018-12-01T06:41:11.833Z,6.31
2018-12-01T06:42:11.621Z,6.30
2018-12-01T06:43:11.977Z,6.29
2018-12-01T06:44:12.255Z,6.29
2018-12-01T06:45:12.663Z,6.31
2018-12-01T06:46:12.923Z,6.31
2018-12-01T06:47:13.216Z,6.32
2018-12-01T06:48:13.505Z,6.31
2018-12-01T06:49:13.890Z,6.34
2018-12-01T06:50:14.233Z,6.34
2018-12-01T06:51:14.622Z,6.35
2018-12-01T06:52:14.745Z,6.33
2018-12-01T06:53:14.604Z,6.33
2018-12-01T06:54:15.257Z,6.34
2018-12-01T06:55:15.395Z,6.35
2018-12-01T06:56:15.169Z,6.36
2018-12-01T06:57:15.516Z,6.37
2018-12-01T06:58:15.807Z,6.38
2018-12-01T06:59:16.121Z,6.40
2018-12-01T07:00:16.739Z,6.40
2018-12-01T07:01:16.841Z,6.41
2018-12-01T07:02:17.270Z,6.41
2018-12-01T07:03:17.630Z,6.43
2018-12-01T07:04:18.156Z,6.43
2018-12-01T07:05:18.215Z,6.44
2018-12-01T07:06:18.135Z,6.46
2018-12-01T07:07:18.804Z,6.46
2018-12-01T07:08:18.918Z,6.47
2018-12-01T07:09:19.082Z,6.47
2018-12-01T07:10:19.257Z,6.48
2018-12-01T07:11:19.417Z,6.48
2018-12-01T07:12:19.564Z,6.48
2018-12-01T07:13:19.756Z,6.48
2018-12-01T07:14:19.886Z,6.49
2018-12-01T07:15:20.078Z,6.50
2018-12-01T07:16:20.290Z,6.48
2018-12-01T07:17:20.426Z,6.47
2018-12-01T07:18:20.598Z,6.49
2018-12-01T07:19:20.966Z,6.49
2018-12-01T07:20:21.124Z,6.48
2018-12-01T07:21:21.206Z,6.48
2018-12-01T07:22:21.285Z,6.49
2018-12-01T07:23:21.411Z,6.50
2018-12-01T07:24:21.562Z,6.50
2018-12-01T07:25:21.669Z,6.49
2018-12-01T07:26:21.835Z,6.49
2018-12-01T07:27:21.982Z,6.48
2018-12-01T07:28:22.113Z,6.49
2018-12-01T07:29:22.246Z,6.50
2018-12-01T07:30:22.309Z,6.47
2018-12-01T07:31:22.419Z,6.49
2018-12-01T07:32:22.531Z,6.49
2018-12-01T07:33:22.659Z,6.48
2018-12-01T07:34:22.744Z,6.49
2018-12-01T07:35:22.841Z,6.51
2018-12-01T07:36:22.930Z,6.52
2018-12-01T07:37:23.037Z,6.54
2018-12-01T07:38:23.127Z,6.54
2018-12-01T07:39:23.264Z,6.57
2018-12-01T07:40:23.393Z,6.57
2018-12-01T07:41:23.497Z,6.59
2018-12-01T07:42:23.607Z,6.60
2018-12-01T07:43:23.736Z,6.61
2018-12-01T07:44:23.723Z,6.62
2018-12-01T07:45:24.470Z,6.62
2018-12-01T07:46:24.598Z,6.62
2018-12-01T07:47:24.656Z,6.64
2018-12-01T07:48:24.743Z,6.60
2018-12-01T07:49:24.511Z,6.60
2018-12-01T07:50:24.779Z,6.62
2018-12-01T07:51:25.078Z,6.62
2018-12-01T07:52:25.362Z,6.61
2018-12-01T07:53:25.872Z,6.62
2018-12-01T07:54:25.727Z,6.62
2018-12-01T07:55:26.096Z,6.64
2018-12-01T07:56:26.463Z,6.64
2018-12-01T07:57:26.998Z,6.63
2018-12-01T07:58:26.837Z,6.66
2018-12-01T07:59:27.322Z,6.67
2018-12-01T08:00:27.745Z,6.66
2018-12-01T08:01:28.027Z,6.69
2018-12-01T08:02:28.469Z,6.70
2018-12-01T08:03:28.774Z,6.70
2018-12-01T08:04:29.210Z,6.72
2018-12-01T08:05:29.501Z,6.74
2018-12-01T08:06:30.154Z,6.75
2018-12-01T08:07:30.455Z,6.77
2018-12-01T08:08:31.079Z,6.81
2018-12-01T08:09:30.857Z,6.82
2018-12-01T08:10:31.423Z,6.82
2018-12-01T08:11:31.716Z,6.85
2018-12-01T08:12:32.001Z,6.88
2018-12-01T08:13:32.321Z,6.90
2018-12-01T08:14:32.691Z,6.92
2018-12-01T08:15:33.089Z,6.92
2018-12-01T08:16:33.750Z,6.93
2018-12-01T08:17:33.898Z,6.95
2018-12-01T08:18:34.044Z,6.95
2018-12-01T08:19:34.219Z,7.00
2018-12-01T08:20:34.340Z,7.02
2018-12-01T08:21:36.171Z,7.02
2018-12-01T08:22:34.560Z,7.03
2018-12-01T08:23:34.692Z,7.10
2018-12-01T08:24:34.892Z,7.10
2018-12-01T08:25:35.089Z,7.12
2018-12-01T08:26:35.267Z,7.13
2018-12-01T08:27:35.408Z,7.14
2018-12-01T08:28:35.551Z,7.13
2018-12-01T08:29:35.740Z,7.14
2018-12-01T08:30:35.943Z,7.15
2018-12-01T08:31:36.319Z,7.16
2018-12-01T08:32:36.369Z,7.18
2018-12-01T08:33:36.483Z,7.20
2018-12-01T08:34:36.603Z,7.22
2018-12-01T08:35:36.731Z,7.24
2018-12-01T08:36:36.988Z,7.26
2018-12-01T08:37:37.108Z,7.27
2018-12-01T08:38:37.221Z,7.27
2018-12-01T08:39:37.345Z,7.28
2018-12-01T08:40:37.421Z,7.32
2018-12-01T08:41:37.532Z,7.35
2018-12-01T08:42:37.613Z,7.37
2018-12-01T08:43:37.684Z,7.39
2018-12-01T08:44:37.752Z,7.41
2018-12-01T08:45:38.823Z,7.43
2018-12-01T08:46:38.290Z,7.45
2018-12-01T08:47:38.521Z,7.46
2018-12-01T08:48:38.522Z,7.47
2018-12-01T08:49:39.126Z,7.48
2018-12-01T08:50:38.847Z,7.50
2018-12-01T08:52:39.576Z,7.52
2018-12-01T08:53:39.706Z,7.55
2018-12-01T08:55:39.717Z,7.58
2018-12-01T08:56:39.532Z,7.62
2018-12-01T08:57:39.824Z,7.64
2018-12-01T08:58:40.132Z,7.68
2018-12-01T08:59:40.513Z,7.70
2018-12-01T09:00:40.817Z,7.73
2018-12-01T09:01:41.250Z,7.76
2018-12-01T09:02:41.593Z,7.78
2018-12-01T09:03:41.788Z,7.81
2018-12-01T09:04:42.119Z,7.84
2018-12-01T09:05:42.426Z,7.87
2018-12-01T09:06:42.702Z,7.89
2018-12-01T09:07:43.058Z,7.92
2018-12-01T09:08:43.345Z,7.94
2018-12-01T09:09:43.962Z,7.96
2018-12-01T09:10:43.758Z,7.98
2018-12-01T09:11:44.076Z,8.00
2018-12-01T09:12:44.358Z,8.03
2018-12-01T09:13:44.662Z,8.06
2018-12-01T09:14:45.244Z,8.09
2018-12-01T09:15:45.109Z,8.12
2018-12-01T09:16:46.146Z,8.14
2018-12-01T09:17:45.574Z,8.15
2018-12-01T09:18:45.874Z,8.16
2018-12-01T09:19:46.221Z,8.18
2018-12-01T09:20:46.505Z,8.21
2018-12-01T09:21:46.834Z,8.23
2018-12-01T09:22:47.152Z,8.26
2018-12-01T09:23:47.424Z,8.28
2018-12-01T09:24:47.712Z,8.29
2018-12-01T09:25:48.052Z,8.31
2018-12-01T09:26:48.638Z,8.32
2018-12-01T09:27:48.740Z,8.34
2018-12-01T09:28:48.898Z,8.34
2018-12-01T09:29:49.045Z,8.35
2018-12-01T09:30:49.212Z,8.36
2018-12-01T09:31:49.357Z,8.36
2018-12-01T09:32:49.545Z,8.38
2018-12-01T09:33:49.750Z,8.40
2018-12-01T09:34:50.026Z,8.41
2018-12-01T09:35:50.218Z,8.43
2018-12-01T09:36:50.351Z,8.44
2018-12-01T09:37:50.499Z,8.46
2018-12-01T09:38:51.894Z,8.48
2018-12-01T09:39:51.478Z,8.50
2018-12-01T09:40:50.952Z,8.53
2018-12-01T09:41:51.075Z,8.56
2018-12-01T09:42:51.169Z,8.58
2018-12-01T09:43:51.295Z,8.61
2018-12-01T09:44:51.406Z,8.64
2018-12-01T09:45:51.494Z,8.67
2018-12-01T09:46:51.734Z,8.70
2018-12-01T09:47:51.811Z,8.73
2018-12-01T09:48:52.406Z,8.75
2018-12-01T09:49:52.566Z,8.77
2018-12-01T09:50:52.674Z,8.80
2018-12-01T09:51:52.765Z,8.83
2018-12-01T09:52:52.860Z,8.86
2018-12-01T09:53:53.259Z,8.89
2018-12-01T09:54:53.496Z,8.93
2018-12-01T09:55:53.445Z,8.96
2018-12-01T09:56:53.531Z,8.98
2018-12-01T09:57:53.649Z,9.01
2018-12-01T09:58:53.826Z,9.03
2018-12-01T09:59:53.846Z,9.05
2018-12-01T10:00:53.937Z,9.06
2018-12-01T10:01:54.070Z,9.07
2018-12-01T10:02:53.967Z,9.06
2018-12-01T10:03:54.051Z,9.07
2018-12-01T10:04:54.580Z,9.06
2018-12-01T10:05:54.658Z,9.07
2018-12-01T10:06:55.346Z,9.07
2018-12-01T10:07:55.260Z,9.08
2018-12-01T10:08:55.548Z,9.09
2018-12-01T10:09:55.829Z,9.09
2018-12-01T10:10:56.391Z,9.09
2018-12-01T10:11:56.210Z,9.09
2018-12-01T10:12:56.470Z,9.10
2018-12-01T10:13:56.817Z,9.10
2018-12-01T10:14:57.140Z,9.09
2018-12-01T10:15:57.519Z,9.09
2018-12-01T10:16:57.789Z,9.08
2018-12-01T10:17:58.091Z,9.08
2018-12-01T10:18:58.403Z,9.08
2018-12-01T10:19:58.708Z,9.07
2018-12-01T10:20:58.995Z,9.06
2018-12-01T10:21:59.355Z,9.04
2018-12-01T10:22:59.736Z,9.04
2018-12-01T10:25:00.146Z,9.01
2018-12-01T10:26:00.441Z,9.02
2018-12-01T10:27:00.987Z,9.02
2018-12-01T10:28:00.771Z,9.03
2018-12-01T10:30:01.165Z,9.04
2018-12-01T10:31:01.495Z,9.06
2018-12-01T10:32:01.439Z,9.07
2018-12-01T10:33:01.933Z,9.09
2018-12-01T10:34:02.259Z,9.12
2018-12-01T10:35:02.662Z,9.15
2018-12-01T10:36:02.962Z,9.20
2018-12-01T10:37:03.124Z,9.26
2018-12-01T10:38:03.312Z,9.34
2018-12-01T10:39:03.787Z,9.41
2018-12-01T10:40:03.740Z,9.49
2018-12-01T10:41:03.836Z,9.55
2018-12-01T10:42:04.034Z,9.59
2018-12-01T10:43:04.319Z,9.63
2018-12-01T10:44:04.545Z,9.66
2018-12-01T10:45:04.971Z,9.69
2018-12-01T10:46:05.186Z,9.72
2018-12-01T10:47:05.294Z,9.75
2018-12-01T10:48:05.493Z,9.78
2018-12-01T10:49:05.872Z,9.81
2018-12-01T10:50:07.577Z,9.83
2018-12-01T10:51:06.431Z,9.85
2018-12-01T10:52:07.642Z,9.88
2018-12-01T10:53:06.993Z,9.89
2018-12-01T10:54:07.236Z,9.89
2018-12-01T10:55:07.591Z,9.89
2018-12-01T10:56:07.691Z,9.89
2018-12-01T10:57:10.743Z,9.89
2018-12-01T10:58:08.215Z,9.88
2018-12-01T10:59:08.071Z,9.88
2018-12-01T11:00:08.456Z,9.86
2018-12-01T11:01:08.629Z,9.84
2018-12-01T11:02:09.021Z,9.83
2018-12-01T11:03:09.433Z,9.81
2018-12-01T11:04:09.755Z,9.80
2018-12-01T11:05:10.260Z,9.79
2018-12-01T11:06:13.069Z,9.77
2018-12-01T11:07:10.292Z,9.75
2018-12-01T11:08:10.398Z,9.72
2018-12-01T11:09:14.999Z,9.71
2018-12-01T11:10:11.578Z,9.70
2018-12-01T11:11:11.634Z,9.71
2018-12-01T11:12:11.515Z,9.73
2018-12-01T11:13:11.970Z,9.75
2018-12-01T11:14:12.250Z,9.78
2018-12-01T11:15:12.648Z,9.82
2018-12-01T11:16:12.934Z,9.85
2018-12-01T11:17:13.274Z,9.87
2018-12-01T11:18:13.562Z,9.88
2018-12-01T11:19:13.876Z,9.89
2018-12-01T11:20:14.438Z,9.90
2018-12-01T11:21:14.244Z,9.91
2018-12-01T11:22:14.736Z,9.92
2018-12-01T11:23:15.162Z,9.94
2018-12-01T11:24:15.079Z,9.95
2018-12-01T11:25:15.281Z,9.98
2018-12-01T11:26:15.097Z,10.02
2018-12-01T11:27:15.961Z,10.08
2018-12-01T11:28:15.689Z,10.15
2018-12-01T11:29:16.142Z,10.24
2018-12-01T11:30:16.811Z,10.38
2018-12-01T11:31:16.660Z,10.56
2018-12-01T11:32:16.952Z,10.76
2018-12-01T11:33:17.284Z,10.98
2018-12-01T11:34:17.577Z,11.17
2018-12-01T11:35:18.115Z,11.39
2018-12-01T11:36:18.033Z,11.59
2018-12-01T11:37:18.289Z,11.74
2018-12-01T11:39:18.899Z,11.88
2018-12-01T11:40:19.038Z,12.00
2018-12-01T11:41:19.184Z,12.07
2018-12-01T11:42:19.304Z,12.13
2018-12-01T11:43:19.427Z,12.20
2018-12-01T11:44:19.535Z,12.27
2018-12-01T11:45:19.648Z,12.30
2018-12-01T11:46:19.836Z,12.32
2018-12-01T11:47:19.979Z,12.33
2018-12-01T11:48:20.145Z,12.31
2018-12-01T11:49:20.282Z,12.29
2018-12-01T11:50:20.410Z,12.25
2018-12-01T11:51:20.560Z,12.20
2018-12-01T11:52:20.710Z,12.15
2018-12-01T11:53:20.821Z,12.11
2018-12-01T11:54:20.922Z,12.04
2018-12-01T11:55:20.993Z,11.97
2018-12-01T11:56:21.168Z,11.92
2018-12-01T11:57:21.240Z,11.88
2018-12-01T11:58:21.320Z,11.84
2018-12-01T11:59:21.465Z,11.80
2018-12-01T12:00:21.516Z,11.75
2018-12-01T12:01:21.769Z,11.71
2018-12-01T12:02:21.926Z,11.64
2018-12-01T12:03:22.022Z,11.59
2018-12-01T12:04:22.181Z,11.55
2018-12-01T12:05:22.267Z,11.51
2018-12-01T12:06:22.356Z,11.48
2018-12-01T12:07:22.440Z,11.44
2018-12-01T12:08:22.833Z,11.42
2018-12-01T12:09:23.211Z,11.40
2018-12-01T12:11:23.352Z,11.38
2018-12-01T12:12:23.447Z,11.35
2018-12-01T12:13:23.824Z,11.33
2018-12-01T12:14:23.810Z,11.30
2018-12-01T12:15:24.209Z,11.18
2018-12-01T12:16:24.433Z,11.16
2018-12-01T12:17:24.954Z,11.14
2018-12-01T12:18:24.764Z,11.07
2018-12-01T12:19:25.094Z,11.05
2018-12-01T12:20:25.342Z,11.04
2018-12-01T12:21:25.748Z,11.04
2018-12-01T12:22:26.138Z,11.04
2018-12-01T12:23:26.462Z,11.04
2018-12-01T12:24:26.773Z,11.04
2018-12-01T12:25:27.094Z,11.04
2018-12-01T12:26:27.396Z,11.05
2018-12-01T12:27:27.730Z,11.05
2018-12-01T12:28:28.065Z,11.05
2018-12-01T12:29:28.188Z,11.06
2018-12-01T12:30:28.373Z,11.05
2018-12-01T12:31:28.690Z,11.06
2018-12-01T12:32:28.955Z,11.06
2018-12-01T12:33:29.470Z,11.06
2018-12-01T12:34:29.313Z,11.02
2018-12-01T12:35:29.585Z,11.00
2018-12-01T12:36:29.872Z,10.98
2018-12-01T12:37:30.150Z,10.98
2018-12-01T12:38:30.426Z,10.98
2018-12-01T12:39:30.885Z,10.98
2018-12-01T12:40:31.152Z,11.01
2018-12-01T12:41:31.475Z,11.00
2018-12-01T12:42:31.766Z,11.00
2018-12-01T12:43:32.047Z,11.00
2018-12-01T12:44:32.361Z,11.00
2018-12-01T12:45:32.668Z,11.01
2018-12-01T12:46:34.067Z,11.02
2018-12-01T12:47:33.365Z,11.02
2018-12-01T12:48:33.378Z,11.03
2018-12-01T12:49:33.502Z,11.03
2018-12-01T12:50:33.693Z,11.03
2018-12-01T12:51:33.787Z,11.04
2018-12-01T12:52:33.915Z,11.00
2018-12-01T12:53:34.020Z,10.99
2018-12-01T12:54:34.134Z,10.94
2018-12-01T12:55:34.268Z,10.93
2018-12-01T12:56:34.420Z,10.91
2018-12-01T12:57:34.577Z,10.93
2018-12-01T12:58:34.967Z,10.92
2018-12-01T12:59:35.085Z,10.92
2018-12-01T13:00:36.504Z,10.92
2018-12-01T13:01:35.353Z,10.90
2018-12-01T13:02:35.496Z,10.86
2018-12-01T13:03:35.645Z,10.84
2018-12-01T13:04:35.781Z,10.84
2018-12-01T13:05:35.908Z,10.84
2018-12-01T13:06:36.222Z,10.85
2018-12-01T13:07:36.269Z,10.88
2018-12-01T13:08:36.357Z,10.92
2018-12-01T13:09:36.428Z,10.95
2018-12-01T13:10:36.537Z,10.99
2018-12-01T13:11:36.726Z,11.03
2018-12-01T13:12:36.845Z,11.07
2018-12-01T13:13:36.987Z,11.10
2018-12-01T13:14:37.094Z,11.13
2018-12-01T13:15:37.198Z,11.18
2018-12-01T13:16:37.341Z,11.21
2018-12-01T13:17:37.449Z,11.24
2018-12-01T13:18:37.545Z,11.28
2018-12-01T13:19:37.630Z,11.32
2018-12-01T13:20:37.702Z,11.36
2018-12-01T13:21:38.109Z,11.41
2018-12-01T13:22:38.197Z,11.44
2018-12-01T13:23:38.275Z,11.46
2018-12-01T13:24:38.347Z,11.46
2018-12-01T13:25:38.425Z,11.43
2018-12-01T13:26:38.528Z,11.41
2018-12-01T13:27:38.609Z,11.38
2018-12-01T13:28:38.669Z,11.33