createdAt,value
2017-09-26T07:51:21.628Z,26.60
2017-09-26T07:53:49.870Z,26.70
2017-09-26T07:56:18.097Z,27.00
2017-09-26T07:58:47.392Z,27.50
2017-09-26T08:01:18.009Z,27.70
2017-09-26T08:03:47.465Z,27.70
2017-09-26T08:06:18.074Z,27.90
2017-09-26T08:08:48.937Z,28.10
2017-09-26T08:11:17.193Z,28.10
2017-09-26T08:13:45.482Z,28.20
2017-09-26T08:16:14.087Z,28.30
2017-09-26T08:18:42.673Z,28.30
2017-09-26T08:21:10.912Z,28.40
2017-09-26T08:23:39.196Z,28.50
2017-09-26T08:26:07.436Z,28.50
2017-09-26T08:28:35.657Z,28.60
2017-09-26T08:31:03.908Z,28.60
2017-09-26T08:33:32.888Z,28.70
2017-09-26T08:36:01.901Z,28.80
2017-09-26T08:38:30.280Z,28.80
2017-09-26T08:40:59.321Z,28.90
2017-09-26T08:43:28.993Z,28.90
2017-09-26T08:45:57.232Z,29.00
2017-09-26T08:48:25.465Z,29.10
2017-09-26T08:50:53.790Z,29.10
2017-09-26T08:53:21.985Z,29.10
2017-09-26T08:55:50.225Z,29.10
2017-09-26T08:58:18.509Z,29.10
2017-09-26T09:00:46.798Z,29.10
2017-09-26T09:03:16.661Z,29.20
2017-09-26T09:05:44.977Z,29.20
2017-09-26T09:08:13.189Z,29.20
2017-09-26T09:10:41.483Z,29.30
2017-09-26T09:13:09.729Z,29.40
2017-09-26T09:15:38.767Z,29.50
2017-09-26T09:18:07.025Z,29.50
2017-09-26T09:20:35.255Z,29.60
2017-09-26T09:23:03.488Z,29.70
2017-09-26T09:25:31.754Z,29.80
2017-09-26T09:28:00.028Z,29.80
2017-09-26T09:30:28.344Z,29.90
2017-09-26T09:32:56.657Z,30.00
2017-09-26T09:35:25.680Z,30.10
2017-09-26T09:37:54.025Z,30.10
2017-09-26T09:40:23.462Z,30.20
2017-09-26T09:42:51.696Z,30.20
2017-09-26T09:45:20.687Z,30.40
2017-09-26T09:47:49.700Z,30.50
2017-09-26T09:50:18.688Z,30.60
2017-09-26T09:52:47.695Z,30.70
2017-09-26T09:55:15.940Z,30.70
2017-09-26T09:57:44.161Z,30.80
2017-09-26T10:00:12.954Z,30.90
2017-09-26T10:02:41.223Z,31.00
2017-09-26T10:07:48.657Z,31.20
2017-09-26T10:10:16.946Z,31.30
2017-09-26T10:12:45.231Z,31.30
2017-09-26T10:15:13.459Z,31.30
2017-09-26T10:17:42.304Z,31.40
2017-09-26T10:20:10.535Z,31.50
2017-09-26T10:22:38.786Z,31.60
2017-09-26T10:25:07.700Z,31.70
2017-09-26T10:27:35.931Z,31.60
2017-09-26T10:30:04.257Z,31.60
2017-09-26T10:32:32.483Z,31.60
2017-09-26T10:35:00.809Z,31.70
2017-09-26T10:37:29.072Z,31.70
2017-09-26T10:39:57.339Z,31.70
2017-09-26T10:42:26.415Z,31.70
2017-09-26T10:44:55.521Z,31.70
2017-09-26T10:47:29.388Z,31.70
2017-09-26T10:49:57.684Z,31.80
2017-09-26T10:52:25.908Z,31.70
2017-09-26T10:54:54.132Z,31.80
2017-09-26T10:57:22.408Z,31.90
2017-09-26T10:59:50.655Z,31.90
2017-09-26T11:02:18.905Z,32.00
2017-09-26T11:04:47.668Z,32.10
2017-09-26T11:07:16.702Z,32.10
2017-09-26T11:09:44.967Z,32.10
2017-09-26T11:12:13.200Z,32.20
2017-09-26T11:14:42.221Z,32.20
2017-09-26T11:17:10.517Z,32.20
2017-09-26T11:19:38.818Z,32.30
2017-09-26T11:22:07.179Z,32.40
2017-09-26T11:24:35.545Z,32.50
2017-09-26T11:27:04.216Z,32.50
2017-09-26T11:29:33.216Z,32.70
2017-09-26T11:32:01.480Z,32.70
2017-09-26T11:34:30.500Z,32.80
2017-09-26T11:36:58.809Z,32.80
2017-09-26T11:39:27.072Z,32.90
2017-09-26T11:41:55.623Z,32.90
2017-09-26T11:44:24.683Z,33.10
2017-09-26T11:46:52.984Z,33.10
2017-09-26T11:49:22.436Z,33.30
2017-09-26T11:51:50.815Z,33.20
2017-09-26T11:54:19.198Z,33.30
2017-09-26T11:56:47.429Z,33.40
2017-09-26T11:59:16.411Z,33.50
2017-09-26T12:01:44.668Z,33.50
2017-09-26T12:04:12.947Z,33.60
2017-09-26T12:06:41.268Z,33.70
2017-09-26T12:09:09.513Z,33.70
2017-09-26T12:11:38.621Z,33.80
2017-09-26T12:14:08.196Z,33.90
2017-09-26T12:16:36.468Z,33.90
2017-09-26T12:19:04.696Z,34.00
2017-09-26T12:21:32.914Z,34.00
2017-09-26T12:24:01.237Z,34.00
2017-09-26T12:26:29.662Z,34.10
2017-09-26T12:28:57.920Z,34.10
2017-09-26T12:31:26.178Z,34.10
2017-09-26T12:33:55.171Z,34.20
2017-09-26T12:36:23.489Z,34.20
2017-09-26T12:38:51.823Z,34.20
2017-09-26T12:41:20.852Z,34.30
2017-09-26T12:43:49.088Z,34.30
2017-09-26T12:46:18.228Z,34.40
2017-09-26T12:48:46.481Z,34.40
2017-09-26T12:51:14.800Z,34.40
2017-09-26T12:53:43.106Z,34.50
2017-09-26T12:56:12.129Z,34.60
2017-09-26T12:58:40.518Z,34.60
2017-09-26T13:01:08.795Z,34.70
2017-09-26T13:03:37.024Z,34.70
2017-09-26T13:06:05.241Z,34.60
2017-09-26T13:08:33.486Z,34.60
2017-09-26T13:11:02.480Z,34.60
2017-09-26T13:13:31.520Z,34.70
2017-09-26T13:15:59.781Z,34.60
2017-09-26T13:18:28.032Z,34.70
2017-09-26T13:20:57.037Z,34.80
2017-09-26T13:23:25.280Z,34.70
2017-09-26T13:25:54.353Z,34.70
2017-09-26T13:28:23.476Z,34.60
2017-09-26T13:30:51.717Z,34.70
2017-09-26T13:33:19.995Z,34.70
2017-09-26T13:35:48.233Z,34.70
2017-09-26T13:38:16.616Z,34.70
2017-09-26T13:40:44.910Z,34.60
2017-09-26T13:43:13.193Z,34.60
2017-09-26T13:45:42.329Z,34.50
2017-09-26T13:48:10.636Z,34.50
2017-09-26T13:50:39.677Z,34.50
2017-09-26T13:53:08.035Z,34.50
2017-09-26T13:55:36.296Z,34.50
2017-09-26T13:58:04.602Z,34.50
2017-09-26T14:00:32.951Z,34.50
2017-09-26T14:03:01.340Z,34.50
2017-09-26T14:05:29.608Z,34.50
2017-09-26T14:07:57.850Z,34.40
2017-09-26T14:10:26.089Z,34.40
2017-09-26T14:12:54.335Z,34.40
2017-09-26T14:18:02.706Z,34.30
2017-09-26T14:20:30.989Z,34.30
2017-09-26T14:22:59.574Z,34.10
2017-09-26T14:25:27.818Z,34.10
2017-09-26T14:27:56.061Z,33.80
2017-09-26T14:30:25.132Z,33.30
2017-09-26T14:32:54.120Z,33.30
2017-09-26T14:35:22.435Z,33.30
2017-09-26T14:37:50.656Z,33.30
2017-09-26T14:40:19.036Z,33.30
2017-09-26T14:42:47.279Z,33.30
2017-09-26T14:47:54.816Z,33.30
2017-09-26T14:50:23.140Z,33.20
2017-09-26T14:52:52.173Z,33.10
2017-09-26T14:55:20.400Z,33.10
2017-09-26T14:57:48.673Z,33.10
2017-09-26T15:00:16.913Z,33.10
2017-09-26T15:02:45.266Z,33.00
2017-09-26T15:05:13.504Z,32.90
2017-09-26T15:07:41.832Z,32.90
2017-09-26T15:10:10.041Z,32.80
2017-09-26T15:12:38.381Z,32.70
2017-09-26T15:15:06.631Z,32.70
2017-09-26T15:17:35.010Z,32.70
2017-09-26T15:20:04.025Z,32.40
2017-09-26T15:22:32.260Z,32.40
2017-09-26T15:25:00.584Z,32.30
2017-09-26T15:27:28.889Z,32.30
2017-09-26T15:29:57.309Z,32.20
2017-09-26T15:32:26.302Z,32.20
2017-09-26T15:34:55.330Z,32.20
2017-09-26T15:40:04.381Z,32.20
2017-09-26T15:42:32.633Z,32.20
2017-09-26T15:45:00.885Z,32.20
2017-09-26T15:47:29.112Z,32.20
2017-09-26T15:49:57.484Z,32.20
2017-09-26T15:52:25.708Z,32.20
2017-09-26T15:54:53.931Z,32.20
2017-09-26T15:57:22.155Z,32.10
2017-09-26T15:59:50.599Z,32.00
2017-09-26T16:02:19.088Z,31.90
2017-09-26T16:04:47.316Z,31.80
2017-09-26T16:07:16.329Z,31.60
2017-09-26T16:09:44.524Z,31.60
2017-09-26T16:12:12.869Z,31.40
2017-09-26T16:14:41.097Z,31.30
2017-09-26T16:17:09.961Z,31.20
2017-09-26T16:19:38.196Z,31.10
2017-09-26T16:22:07.193Z,30.80
2017-09-26T16:24:36.840Z,30.70
2017-09-26T16:27:05.041Z,30.70
2017-09-26T16:29:33.268Z,30.60
2017-09-26T16:32:01.491Z,30.60
2017-09-26T16:34:29.716Z,30.50
2017-09-26T16:36:57.953Z,30.40
2017-09-26T16:39:26.164Z,30.30
2017-09-26T16:41:54.469Z,30.10
2017-09-26T16:44:22.656Z,30.10
2017-09-26T16:46:50.867Z,30.00
2017-09-26T16:49:19.084Z,29.90
2017-09-26T16:51:47.337Z,29.80
2017-09-26T16:54:16.340Z,29.70
2017-09-26T16:56:44.577Z,29.70
2017-09-26T16:59:12.844Z,29.60
2017-09-26T17:01:41.100Z,29.60
2017-09-26T17:04:09.332Z,29.50
2017-09-26T17:06:39.493Z,29.40
2017-09-26T17:09:07.692Z,29.40
2017-09-26T17:11:35.927Z,29.30
2017-09-26T17:14:04.213Z,29.30
2017-09-26T17:16:32.424Z,29.20
2017-09-26T17:19:00.656Z,29.20
2017-09-26T17:21:28.874Z,29.30
2017-09-26T17:23:57.096Z,29.40
2017-09-26T17:26:25.311Z,29.50
2017-09-26T17:28:53.528Z,29.60
2017-09-26T17:31:22.500Z,29.70
2017-09-26T17:33:50.743Z,29.80
2017-09-26T17:36:19.012Z,29.80
2017-09-26T17:38:47.265Z,29.80
2017-09-26T17:41:16.300Z,29.90
2017-09-26T17:43:44.512Z,29.90
2017-09-26T17:46:13.655Z,29.90
2017-09-26T17:48:41.856Z,29.90
2017-09-26T17:51:10.060Z,29.90
2017-09-26T17:53:39.056Z,29.90
2017-09-26T17:56:08.020Z,29.90
2017-09-26T17:58:36.306Z,29.90
2017-09-26T18:01:04.519Z,29.90
2017-09-26T18:03:32.740Z,29.90
2017-09-26T18:06:00.964Z,29.90
2017-09-26T18:08:30.112Z,29.90
2017-09-26T18:10:58.496Z,29.90
2017-09-26T18:13:26.755Z,29.90
2017-09-26T18:15:55.036Z,29.90
2017-09-26T18:18:23.817Z,29.90
2017-09-26T18:20:52.040Z,29.90
2017-09-26T18:23:21.040Z,29.80
2017-09-26T18:25:50.022Z,29.80
2017-09-26T18:28:18.240Z,29.80
2017-09-26T18:30:46.468Z,29.80
2017-09-26T18:33:14.674Z,29.80
2017-09-26T18:35:42.896Z,29.80
2017-09-26T18:38:11.103Z,29.80
2017-09-26T18:40:40.081Z,29.70
2017-09-26T18:43:08.317Z,29.70
2017-09-26T18:45:46.474Z,29.70
2017-09-26T18:48:14.749Z,29.70
2017-09-26T18:50:42.965Z,29.60
2017-09-26T18:53:11.212Z,29.60
2017-09-26T18:55:40.211Z,29.50
2017-09-26T18:58:09.205Z,29.60
2017-09-26T19:00:38.196Z,29.50
2017-09-26T19:03:07.176Z,29.50
2017-09-26T19:05:35.380Z,29.50
2017-09-26T19:08:03.680Z,29.50
2017-09-26T19:10:31.943Z,29.40
2017-09-26T19:13:00.174Z,29.40
2017-09-26T19:15:28.396Z,29.40
2017-09-26T19:17:56.608Z,29.40
2017-09-26T19:20:24.839Z,29.40
2017-09-26T19:22:53.119Z,29.40
2017-09-26T19:25:21.380Z,29.30
2017-09-26T19:27:50.384Z,29.30
2017-09-26T19:30:18.599Z,29.30
2017-09-26T19:32:47.504Z,29.30
2017-09-26T19:35:15.725Z,29.30
2017-09-26T19:37:43.932Z,29.30
2017-09-26T19:40:12.170Z,29.20
2017-09-26T19:42:41.277Z,29.20
2017-09-26T19:45:09.584Z,29.20
2017-09-26T19:47:37.816Z,29.20
2017-09-26T19:50:06.801Z,29.20
2017-09-26T19:52:35.795Z,29.20
2017-09-26T19:55:04.787Z,29.10
2017-09-26T19:57:33.024Z,29.10
2017-09-26T20:00:01.245Z,29.10
2017-09-26T20:02:30.315Z,29.10
2017-09-26T20:04:58.532Z,29.10
2017-09-26T20:07:26.753Z,29.10
2017-09-26T20:09:54.995Z,29.10
2017-09-26T20:12:23.217Z,29.10
2017-09-26T20:14:51.436Z,29.10
2017-09-26T20:17:19.665Z,29.10
2017-09-26T20:19:47.892Z,29.00
2017-09-26T20:22:16.212Z,29.00
2017-09-26T20:24:44.432Z,29.00
2017-09-26T20:27:12.672Z,29.00
2017-09-26T20:29:41.656Z,29.00
2017-09-26T20:32:09.864Z,28.90
2017-09-26T20:34:38.940Z,28.90
2017-09-26T20:37:07.156Z,28.90
2017-09-26T20:39:35.392Z,28.90
2017-09-26T20:42:03.613Z,28.90
2017-09-26T20:44:31.843Z,28.90
2017-09-26T20:47:00.067Z,28.90
2017-09-26T20:49:28.276Z,28.90
2017-09-26T20:51:56.505Z,28.90
2017-09-26T20:54:24.716Z,28.90
2017-09-26T20:56:52.970Z,28.90
2017-09-26T20:59:21.826Z,28.90
2017-09-26T21:01:50.808Z,28.80
2017-09-26T21:04:19.019Z,28.80
2017-09-26T21:06:47.248Z,28.80
2017-09-26T21:09:15.572Z,28.80
2017-09-26T21:11:43.772Z,28.80
2017-09-26T21:14:12.022Z,28.80
2017-09-26T21:16:40.308Z,28.80
2017-09-26T21:19:08.527Z,28.80
2017-09-26T21:21:36.771Z,28.80
2017-09-26T21:24:04.996Z,28.80
2017-09-26T21:26:33.980Z,28.90
2017-09-26T21:29:03.017Z,28.90
2017-09-26T21:31:31.217Z,28.80
2017-09-26T21:33:59.424Z,28.90
2017-09-26T21:36:28.464Z,28.90
2017-09-26T21:38:56.700Z,28.90
2017-09-26T21:41:25.752Z,28.90
2017-09-26T21:43:54.015Z,28.90
2017-09-26T21:46:22.311Z,28.90
2017-09-26T21:48:50.544Z,28.90
2017-09-26T21:51:18.947Z,28.90
2017-09-26T21:53:47.164Z,28.80
2017-09-26T21:56:16.455Z,28.80
2017-09-26T21:58:44.653Z,28.80
2017-09-26T22:01:13.628Z,28.80
2017-09-26T22:03:41.923Z,28.80
2017-09-26T22:06:10.892Z,28.80
2017-09-26T22:08:39.118Z,28.80
2017-09-26T22:11:07.320Z,28.80
2017-09-26T22:13:35.547Z,28.80
2017-09-26T22:16:04.544Z,28.80
2017-09-26T22:18:33.527Z,28.80
2017-09-26T22:21:02.532Z,28.80
2017-09-26T22:23:31.540Z,28.80
2017-09-26T22:25:59.848Z,28.70
2017-09-26T22:28:28.059Z,28.70
2017-09-26T22:30:56.272Z,28.70
2017-09-26T22:33:24.563Z,28.70
2017-09-26T22:35:52.781Z,28.70
2017-09-26T22:38:20.989Z,28.70
2017-09-26T22:40:49.220Z,28.70
2017-09-26T22:43:17.437Z,28.70
2017-09-26T22:45:46.460Z,28.70
2017-09-26T22:48:14.690Z,28.70
2017-09-26T22:50:43.693Z,28.70
2017-09-26T22:53:12.725Z,28.70
2017-09-26T22:55:40.964Z,28.60
2017-09-26T22:58:09.945Z,28.60
2017-09-26T23:00:38.988Z,28.60
2017-09-26T23:03:07.213Z,28.60
2017-09-26T23:05:35.457Z,28.60
2017-09-26T23:08:03.816Z,28.60
2017-09-26T23:10:32.077Z,28.60
2017-09-26T23:13:00.288Z,28.60
2017-09-26T23:15:28.532Z,28.60
2017-09-26T23:17:56.750Z,28.60
2017-09-26T23:20:24.949Z,28.60
2017-09-26T23:22:54.321Z,28.60
2017-09-26T23:25:22.520Z,28.60
2017-09-26T23:27:50.733Z,28.60
2017-09-26T23:30:18.947Z,28.60
2017-09-26T23:32:47.240Z,28.60
2017-09-26T23:35:15.452Z,28.60
2017-09-26T23:37:43.691Z,28.50
2017-09-26T23:40:11.954Z,28.60
2017-09-26T23:42:40.851Z,28.50
2017-09-26T23:45:09.081Z,28.50
2017-09-26T23:47:37.366Z,28.50
2017-09-26T23:50:05.555Z,28.50
2017-09-26T23:52:33.752Z,28.50
2017-09-26T23:55:01.961Z,28.50
2017-09-26T23:57:31.015Z,28.50
2017-09-26T23:59:59.247Z,28.50
