createdAt,value
2018-11-03T00:00:32.683Z,91.76
2018-11-03T00:01:32.690Z,92.14
2018-11-03T00:03:26.102Z,91.76
2018-11-03T00:04:26.091Z,91.57
2018-11-03T00:06:19.480Z,91.95
2018-11-03T00:07:19.489Z,91.85
2018-11-03T00:09:12.890Z,91.47
2018-11-03T00:10:12.898Z,91.85
2018-11-03T00:12:06.287Z,91.76
2018-11-03T00:13:06.292Z,91.47
2018-11-03T00:14:59.690Z,91.95
2018-11-03T00:15:59.693Z,91.57
2018-11-03T00:17:53.093Z,91.95
2018-11-03T00:18:53.098Z,92.04
2018-11-03T00:20:46.498Z,91.76
2018-11-03T00:21:46.499Z,91.95
2018-11-03T00:23:39.913Z,91.95
2018-11-03T00:24:39.904Z,92.04
2018-11-03T00:26:33.286Z,91.76
2018-11-03T00:27:33.300Z,91.85
2018-11-03T00:29:26.697Z,91.57
2018-11-03T00:30:26.703Z,91.66
2018-11-03T00:32:20.093Z,91.95
2018-11-03T00:33:20.115Z,91.85
2018-11-03T00:35:13.530Z,91.57
2018-11-03T00:36:13.503Z,91.76
2018-11-03T00:38:06.901Z,92.33
2018-11-03T00:39:06.927Z,92.23
2018-11-03T00:41:00.638Z,92.23
2018-11-03T00:42:00.310Z,92.52
2018-11-03T00:43:53.708Z,92.23
2018-11-03T00:44:53.708Z,92.14
2018-11-03T00:46:47.108Z,92.14
2018-11-03T00:47:47.114Z,92.33
2018-11-03T00:49:40.513Z,91.90
2018-11-03T00:50:40.524Z,91.76
2018-11-03T00:52:34.899Z,91.52
2018-11-03T00:53:34.962Z,92.38
2018-11-03T00:55:28.305Z,92.42
2018-11-03T00:56:28.313Z,92.42
2018-11-03T00:58:21.703Z,92.04
2018-11-03T00:59:21.711Z,92.33
2018-11-03T01:01:15.124Z,92.33
2018-11-03T01:02:15.101Z,91.57
2018-11-03T01:04:08.513Z,91.95
2018-11-03T01:05:08.504Z,91.57
2018-11-03T01:07:01.930Z,91.66
2018-11-03T01:08:01.917Z,91.47
2018-11-03T01:09:55.302Z,91.57
2018-11-03T01:10:55.302Z,91.47
2018-11-03T01:12:48.689Z,91.19
2018-11-03T01:13:48.700Z,91.28
2018-11-03T01:15:42.097Z,91.24
2018-11-03T01:16:42.099Z,91.66
2018-11-03T01:18:35.499Z,90.95
2018-11-03T01:19:35.509Z,90.95
2018-11-03T01:21:28.904Z,91.90
2018-11-03T01:22:28.906Z,91.90
2018-11-03T01:24:22.318Z,91.71
2018-11-03T01:25:22.318Z,91.62
2018-11-03T01:27:15.739Z,91.81
2018-11-03T01:28:15.752Z,92.00
2018-11-03T01:30:09.154Z,91.52
2018-11-03T01:31:09.154Z,91.81
2018-11-03T01:33:02.542Z,91.24
2018-11-03T01:34:02.558Z,91.62
2018-11-03T01:35:56.330Z,91.52
2018-11-03T01:36:56.320Z,91.71
2018-11-03T01:38:49.885Z,91.43
2018-11-03T01:39:49.579Z,91.90
2018-11-03T01:41:44.207Z,91.62
2018-11-03T01:42:42.998Z,91.52
2018-11-03T01:44:36.700Z,91.81
2018-11-03T01:45:36.302Z,92.09
2018-11-03T01:47:31.481Z,92.09
2018-11-03T01:48:31.098Z,92.19
2018-11-03T01:50:26.469Z,92.19
2018-11-03T01:51:26.389Z,92.00
2018-11-03T01:53:19.250Z,92.19
2018-11-03T01:54:19.261Z,92.19
2018-11-03T01:56:12.175Z,92.09
2018-11-03T01:57:12.170Z,92.19
2018-11-03T01:59:05.564Z,92.09
2018-11-03T02:00:05.566Z,92.28
2018-11-03T02:01:58.962Z,92.09
2018-11-03T02:02:58.967Z,92.19
2018-11-03T02:04:52.358Z,92.09
2018-11-03T02:05:52.367Z,92.28
2018-11-03T02:07:45.789Z,92.38
2018-11-03T02:08:45.768Z,92.38
2018-11-03T02:10:39.169Z,92.19
2018-11-03T02:11:39.174Z,92.47
2018-11-03T02:13:32.567Z,92.38
2018-11-03T02:14:32.576Z,92.38
2018-11-03T02:16:25.967Z,92.57
2018-11-03T02:17:25.974Z,92.28
2018-11-03T02:19:19.368Z,92.19
2018-11-03T02:20:19.380Z,92.24
2018-11-03T02:22:12.778Z,92.05
2018-11-03T02:23:12.771Z,92.14
2018-11-03T02:25:06.160Z,92.38
2018-11-03T02:26:06.169Z,92.14
2018-11-03T02:28:07.185Z,92.28
2018-11-03T02:29:07.193Z,92.05
2018-11-03T02:30:52.948Z,92.05
2018-11-03T02:32:00.584Z,92.24
2018-11-03T02:33:46.371Z,91.76
2018-11-03T02:34:54.000Z,92.05
2018-11-03T02:36:39.772Z,91.86
2018-11-03T02:37:39.777Z,91.29
2018-11-03T02:39:33.158Z,91.86
2018-11-03T02:40:33.169Z,91.48
2018-11-03T02:42:26.562Z,91.57
2018-11-03T02:43:26.576Z,91.76
2018-11-03T02:45:19.953Z,92.24
2018-11-03T02:46:19.971Z,92.05
2018-11-03T02:48:13.356Z,92.43
2018-11-03T02:49:13.359Z,92.14
2018-11-03T02:51:07.946Z,92.24
2018-11-03T02:52:07.960Z,92.05
2018-11-03T02:54:01.352Z,92.05
2018-11-03T02:55:01.351Z,92.05
2018-11-03T02:56:54.744Z,91.86
2018-11-03T02:57:54.746Z,91.76
2018-11-03T02:59:48.143Z,92.05
2018-11-03T03:00:48.151Z,92.43
2018-11-03T03:02:41.554Z,92.05
2018-11-03T03:03:41.544Z,92.14
2018-11-03T03:05:34.931Z,92.05
2018-11-03T03:06:34.948Z,92.05
2018-11-03T03:08:29.355Z,91.48
2018-11-03T03:09:29.361Z,91.86
2018-11-03T03:11:22.740Z,91.86
2018-11-03T03:12:22.735Z,91.67
2018-11-03T03:14:16.143Z,91.95
2018-11-03T03:15:16.133Z,91.95
2018-11-03T03:17:09.523Z,92.05
2018-11-03T03:18:09.533Z,91.48
2018-11-03T03:20:02.925Z,91.86
2018-11-03T03:21:02.926Z,91.57
2018-11-03T03:22:56.323Z,91.48
2018-11-03T03:23:56.327Z,91.48
2018-11-03T03:25:49.719Z,91.48
2018-11-03T03:26:49.724Z,91.57
2018-11-03T03:28:43.134Z,91.38
2018-11-03T03:29:43.245Z,91.76
2018-11-03T03:31:36.515Z,91.76
2018-11-03T03:32:36.531Z,91.67
2018-11-03T03:34:30.021Z,91.57
2018-11-03T03:35:29.924Z,91.86
2018-11-03T03:37:23.310Z,91.95
2018-11-03T03:38:23.326Z,91.48
2018-11-03T03:40:17.908Z,92.05
2018-11-03T03:41:17.912Z,91.86
2018-11-03T03:43:11.303Z,92.05
2018-11-03T03:44:11.309Z,92.05
2018-11-03T03:46:04.705Z,91.86
2018-11-03T03:47:04.707Z,91.86
2018-11-03T03:48:58.117Z,91.86
2018-11-03T03:49:58.120Z,91.86
2018-11-03T03:51:51.494Z,91.76
2018-11-03T03:52:51.500Z,91.76
2018-11-03T03:54:44.903Z,91.86
2018-11-03T03:55:44.895Z,91.95
2018-11-03T03:57:38.288Z,91.76
2018-11-03T03:58:38.297Z,91.48
2018-11-03T04:00:32.697Z,91.86
2018-11-03T04:01:32.696Z,91.48
2018-11-03T04:03:27.277Z,91.86
2018-11-03T04:04:27.291Z,91.76
2018-11-03T04:06:20.691Z,91.29
2018-11-03T04:07:20.698Z,91.48
2018-11-03T04:09:14.084Z,91.10
2018-11-03T04:10:14.089Z,91.10
2018-11-03T04:12:07.511Z,90.91
2018-11-03T04:13:07.496Z,91.10
2018-11-03T04:15:00.913Z,91.00
2018-11-03T04:16:00.893Z,91.00
2018-11-03T04:17:54.281Z,91.29
2018-11-03T04:18:54.290Z,91.10
2018-11-03T04:20:47.688Z,91.48
2018-11-03T04:21:47.684Z,91.86
2018-11-03T04:23:41.079Z,91.67
2018-11-03T04:24:41.081Z,91.57
2018-11-03T04:26:34.482Z,91.67
2018-11-03T04:27:34.484Z,91.57
2018-11-03T04:29:27.874Z,91.86
2018-11-03T04:30:27.876Z,91.67
2018-11-03T04:32:21.273Z,91.86
2018-11-03T04:33:21.274Z,91.29
2018-11-03T04:35:14.665Z,91.76
2018-11-03T04:36:14.679Z,91.57
2018-11-03T04:38:08.066Z,91.86
2018-11-03T04:39:08.067Z,91.86
2018-11-03T04:41:01.477Z,91.38
2018-11-03T04:42:01.479Z,91.48
2018-11-03T04:43:54.865Z,91.48
2018-11-03T04:44:54.874Z,90.91
2018-11-03T04:46:48.268Z,91.86
2018-11-03T04:47:48.272Z,91.76
2018-11-03T04:49:41.679Z,91.95
2018-11-03T04:50:41.680Z,91.67
2018-11-03T04:52:35.082Z,91.76
2018-11-03T04:53:35.081Z,91.86
2018-11-03T04:55:28.471Z,91.67
2018-11-03T04:56:28.481Z,91.53
2018-11-03T04:58:21.879Z,91.62
2018-11-03T04:59:21.896Z,91.62
2018-11-03T05:01:15.290Z,91.62
2018-11-03T05:02:15.274Z,91.19
2018-11-03T05:04:08.676Z,91.62
2018-11-03T05:05:08.676Z,91.81
2018-11-03T05:07:02.069Z,91.62
2018-11-03T05:08:02.070Z,91.57
2018-11-03T05:09:55.469Z,91.62
2018-11-03T05:10:55.467Z,91.43
2018-11-03T05:12:48.871Z,91.62
2018-11-03T05:13:48.868Z,91.62
2018-11-03T05:15:42.254Z,91.34
2018-11-03T05:16:42.262Z,91.43
2018-11-03T05:18:35.661Z,91.53
2018-11-03T05:19:35.665Z,91.05
2018-11-03T05:21:29.153Z,91.53
2018-11-03T05:22:29.060Z,91.81
2018-11-03T05:24:22.453Z,91.62
2018-11-03T05:25:22.464Z,91.62
2018-11-03T05:27:15.850Z,91.91
2018-11-03T05:28:15.848Z,91.53
2018-11-03T05:30:09.246Z,91.43
2018-11-03T05:31:09.302Z,91.43
2018-11-03T05:33:02.638Z,92.00
2018-11-03T05:34:02.644Z,91.81
2018-11-03T05:35:56.040Z,91.91
2018-11-03T05:36:56.037Z,91.81
2018-11-03T05:38:49.937Z,91.62
2018-11-03T05:39:49.936Z,91.72
2018-11-03T05:41:43.331Z,91.81
2018-11-03T05:42:43.356Z,91.81
2018-11-03T05:44:36.753Z,91.81
2018-11-03T05:45:36.750Z,91.72
2018-11-03T05:47:30.174Z,92.19
2018-11-03T05:48:30.151Z,92.38
2018-11-03T05:50:23.534Z,91.72
2018-11-03T05:51:23.545Z,92.19
2018-11-03T05:53:16.962Z,91.62
2018-11-03T05:54:16.963Z,91.72
2018-11-03T05:56:10.360Z,91.81
2018-11-03T05:57:10.366Z,92.00
2018-11-03T05:59:03.862Z,92.00
2018-11-03T06:00:03.764Z,92.00
2018-11-03T06:01:57.172Z,91.72
2018-11-03T06:02:57.175Z,91.81
2018-11-03T06:04:50.555Z,92.10
2018-11-03T06:05:50.554Z,92.00
2018-11-03T06:07:43.943Z,92.00
2018-11-03T06:08:44.011Z,91.72
2018-11-03T06:10:37.348Z,92.29
2018-11-03T06:11:37.347Z,92.29
2018-11-03T06:13:30.754Z,92.10
2018-11-03T06:14:30.755Z,92.29
2018-11-03T06:16:24.150Z,92.38
2018-11-03T06:17:24.162Z,92.29
2018-11-03T06:19:17.549Z,92.29
2018-11-03T06:20:17.567Z,92.38
2018-11-03T06:22:10.943Z,92.10
2018-11-03T06:23:10.985Z,92.10
2018-11-03T06:25:04.357Z,92.29
2018-11-03T06:26:04.349Z,92.29
2018-11-03T06:27:57.762Z,92.19
2018-11-03T06:28:57.777Z,92.29
2018-11-03T06:30:51.158Z,92.38
2018-11-03T06:31:51.158Z,92.19
2018-11-03T06:33:44.586Z,92.38
2018-11-03T06:34:44.558Z,92.10
2018-11-03T06:36:37.939Z,92.66
2018-11-03T06:37:37.952Z,92.19
2018-11-03T06:39:31.345Z,92.19
2018-11-03T06:40:31.356Z,92.19
2018-11-03T06:42:24.744Z,92.29
2018-11-03T06:43:24.744Z,92.00
2018-11-03T06:45:18.148Z,92.19
2018-11-03T06:46:18.184Z,92.94
2018-11-03T06:48:12.538Z,92.76
2018-11-03T06:49:12.558Z,92.76
2018-11-03T06:51:05.954Z,92.85
2018-11-03T06:52:06.005Z,92.52
2018-11-03T06:53:59.340Z,92.52
2018-11-03T06:54:59.367Z,92.80
2018-11-03T06:56:52.745Z,92.90
2018-11-03T06:57:52.746Z,92.52
2018-11-03T06:59:46.138Z,92.52
2018-11-03T07:00:46.148Z,92.61
2018-11-03T07:02:39.549Z,92.33
2018-11-03T07:03:39.546Z,92.99
2018-11-03T07:05:32.941Z,92.71
2018-11-03T07:06:32.945Z,92.80
2018-11-03T07:08:26.337Z,92.52
2018-11-03T07:09:26.352Z,92.71
2018-11-03T07:11:19.779Z,92.52
2018-11-03T07:12:19.946Z,92.52
2018-11-03T07:14:13.127Z,92.52
2018-11-03T07:15:13.136Z,92.80
2018-11-03T07:17:07.531Z,92.85
2018-11-03T07:18:07.529Z,93.04
2018-11-03T07:20:00.920Z,92.76
2018-11-03T07:21:00.936Z,92.85
2018-11-03T07:22:54.327Z,92.76
2018-11-03T07:23:54.327Z,92.57
2018-11-03T07:25:47.723Z,92.76
2018-11-03T07:26:47.727Z,92.76
2018-11-03T07:28:41.117Z,92.57
2018-11-03T07:29:41.186Z,92.85
2018-11-03T07:31:34.528Z,93.61
2018-11-03T07:32:34.527Z,93.13
2018-11-03T07:34:27.920Z,93.42
2018-11-03T07:35:27.930Z,93.70
2018-11-03T07:37:21.325Z,93.89
2018-11-03T07:38:21.331Z,94.13
2018-11-03T07:40:14.717Z,93.84
2018-11-03T07:41:14.782Z,94.04
2018-11-03T07:43:08.128Z,93.18
2018-11-03T07:44:08.145Z,93.65
2018-11-03T07:46:01.529Z,93.56
2018-11-03T07:47:01.531Z,93.65
2018-11-03T07:48:55.019Z,93.27
2018-11-03T07:49:55.072Z,93.18
2018-11-03T07:51:48.355Z,93.56
2018-11-03T07:52:48.344Z,93.37
2018-11-03T07:54:41.809Z,93.23
2018-11-03T07:55:41.757Z,92.71
2018-11-03T07:57:34.660Z,92.76
2018-11-03T07:58:34.700Z,93.23
2018-11-03T08:00:28.059Z,93.41
2018-11-03T08:01:28.052Z,92.76
2018-11-03T08:03:21.446Z,93.04
2018-11-03T08:04:21.455Z,93.04
2018-11-03T08:06:14.856Z,93.04
2018-11-03T08:07:14.866Z,93.32
2018-11-03T08:09:08.386Z,93.41
2018-11-03T08:10:08.286Z,93.70
2018-11-03T08:12:01.711Z,92.76
2018-11-03T08:13:01.685Z,92.47
2018-11-03T08:14:55.123Z,91.61
2018-11-03T08:15:55.180Z,91.66
2018-11-03T08:17:48.535Z,91.66
2018-11-03T08:18:48.545Z,91.94
2018-11-03T08:20:41.909Z,91.85
2018-11-03T08:21:41.921Z,91.75
2018-11-03T08:23:35.325Z,92.04
2018-11-03T08:24:35.330Z,92.23
2018-11-03T08:26:28.750Z,92.61
2018-11-03T08:27:28.737Z,92.23
2018-11-03T08:29:22.136Z,92.33
2018-11-03T08:30:22.157Z,92.04
2018-11-03T08:32:15.565Z,91.85
2018-11-03T08:33:15.582Z,91.66
2018-11-03T08:35:08.974Z,91.94
2018-11-03T08:36:08.980Z,91.66
2018-11-03T08:38:02.386Z,91.38
2018-11-03T08:39:02.379Z,91.19
2018-11-03T08:40:55.270Z,91.66
2018-11-03T08:41:55.282Z,91.75
2018-11-03T08:43:48.189Z,91.66
2018-11-03T08:44:48.197Z,91.94
2018-11-03T08:46:41.089Z,92.23
2018-11-03T08:47:41.100Z,92.28
2018-11-03T08:49:34.749Z,92.56
2018-11-03T08:50:34.755Z,91.99
2018-11-03T08:52:27.658Z,92.18
2018-11-03T08:53:27.661Z,91.52
2018-11-03T08:55:21.073Z,91.14
2018-11-03T08:57:34.520Z,90.66
2018-11-03T08:58:34.474Z,90.19
2018-11-03T09:00:27.904Z,89.53
2018-11-03T09:01:35.477Z,90.09
2018-11-03T09:03:21.284Z,90.19
2018-11-03T09:04:21.286Z,90.00
2018-11-03T09:06:14.676Z,90.19
2018-11-03T09:07:14.688Z,89.95
2018-11-03T09:09:08.161Z,89.43
2018-11-03T09:10:08.093Z,90.05
2018-11-03T09:12:02.063Z,89.90
2018-11-03T09:13:01.507Z,90.05
2018-11-03T09:14:54.407Z,89.67
2018-11-03T09:15:54.402Z,89.67
2018-11-03T09:17:47.798Z,89.28
2018-11-03T09:18:47.804Z,89.67
2018-11-03T09:20:40.766Z,90.05
2018-11-03T09:21:40.772Z,89.47
2018-11-03T09:23:34.126Z,89.86
2018-11-03T09:24:34.129Z,90.05
2018-11-03T09:26:27.528Z,90.80
2018-11-03T09:27:27.541Z,91.19
2018-11-03T09:29:20.454Z,91.38
2018-11-03T09:30:20.451Z,91.19
2018-11-03T09:32:13.344Z,91.28
2018-11-03T09:33:13.359Z,90.71
2018-11-03T09:35:06.262Z,90.90
2018-11-03T09:36:06.266Z,90.33
2018-11-03T09:37:59.710Z,90.23
2018-11-03T09:38:59.746Z,90.52
2018-11-03T09:40:53.150Z,91.19
2018-11-03T09:41:53.086Z,91.75
2018-11-03T09:43:46.487Z,91.56
2018-11-03T09:44:46.499Z,91.75
2018-11-03T09:46:39.890Z,91.52
2018-11-03T09:47:39.907Z,91.42
2018-11-03T09:49:33.308Z,90.56
2018-11-03T09:50:33.417Z,91.23
2018-11-03T09:52:26.711Z,90.85
2018-11-03T09:53:26.716Z,90.94
2018-11-03T09:55:20.117Z,91.04
2018-11-03T09:56:20.169Z,90.66
2018-11-03T09:58:13.560Z,90.75
2018-11-03T09:59:13.540Z,90.85
2018-11-03T10:01:06.929Z,90.47
2018-11-03T10:02:06.934Z,90.23
2018-11-03T10:04:00.843Z,90.33
2018-11-03T10:05:00.342Z,89.85
2018-11-03T10:06:53.259Z,89.47
2018-11-03T10:07:53.253Z,88.71
2018-11-03T10:09:46.666Z,88.23
2018-11-03T10:10:46.708Z,87.85
2018-11-03T10:12:40.074Z,87.28
2018-11-03T10:13:40.084Z,87.38
2018-11-03T10:15:33.481Z,87.66
2018-11-03T10:16:33.487Z,87.76
2018-11-03T10:18:26.881Z,88.13
2018-11-03T10:19:26.895Z,88.13
2018-11-03T10:21:20.306Z,88.13
2018-11-03T10:22:20.395Z,88.23
2018-11-03T10:24:13.726Z,87.99
2018-11-03T10:25:13.719Z,87.47
2018-11-03T10:27:07.119Z,87.23
2018-11-03T10:28:07.142Z,87.23
2018-11-03T10:30:00.547Z,86.76
2018-11-03T10:31:00.535Z,86.47
2018-11-03T10:32:53.931Z,86.66
2018-11-03T10:33:53.945Z,86.47
2018-11-03T10:35:47.342Z,86.47
2018-11-03T10:36:47.347Z,85.99
2018-11-03T10:38:40.753Z,84.85
2018-11-03T10:39:40.767Z,85.14
2018-11-03T10:41:34.169Z,85.14
2018-11-03T10:42:34.188Z,84.95
2018-11-03T10:44:27.570Z,84.56
2018-11-03T10:45:27.589Z,84.47
2018-11-03T10:47:20.991Z,84.85
2018-11-03T10:48:21.009Z,85.24
2018-11-03T10:50:14.515Z,84.95
2018-11-03T10:51:14.406Z,85.33
2018-11-03T10:53:07.809Z,85.24
2018-11-03T10:54:07.813Z,85.19
2018-11-03T10:56:01.215Z,85.86
2018-11-03T10:57:01.221Z,86.14
2018-11-03T10:58:54.615Z,86.61
2018-11-03T10:59:54.626Z,86.61
2018-11-03T11:01:47.542Z,86.66
2018-11-03T11:02:47.547Z,86.76
2018-11-03T11:04:40.934Z,86.66
2018-11-03T11:05:40.947Z,86.38
2018-11-03T11:07:34.348Z,86.66
2018-11-03T11:08:34.353Z,86.66
2018-11-03T11:10:27.771Z,85.80
2018-11-03T11:11:27.771Z,85.71
2018-11-03T11:13:21.181Z,85.24
2018-11-03T11:14:21.220Z,85.24
2018-11-03T11:16:14.613Z,85.80
2018-11-03T11:17:14.597Z,86.04
2018-11-03T11:19:07.998Z,85.94
2018-11-03T11:20:08.548Z,86.22
2018-11-03T11:22:01.414Z,85.28
2018-11-03T11:23:01.428Z,84.89
2018-11-03T11:24:55.317Z,84.99
2018-11-03T11:25:54.825Z,84.61
2018-11-03T11:27:48.236Z,84.52
2018-11-03T11:28:48.244Z,84.99
2018-11-03T11:30:41.650Z,84.80
2018-11-03T11:31:41.657Z,84.61
2018-11-03T11:33:35.061Z,83.65
2018-11-03T11:34:35.069Z,84.23
2018-11-03T11:36:27.963Z,84.13
2018-11-03T11:37:28.001Z,84.61
2018-11-03T11:39:20.885Z,84.61
2018-11-03T11:40:20.888Z,84.42
2018-11-03T11:42:14.293Z,83.65
2018-11-03T11:43:14.438Z,84.42
2018-11-03T11:45:07.691Z,84.52
2018-11-03T11:46:07.707Z,85.08
2018-11-03T11:48:01.105Z,85.37
2018-11-03T11:49:01.112Z,85.75
2018-11-03T11:50:54.013Z,85.37
2018-11-03T11:51:54.027Z,85.18
2018-11-03T11:53:47.427Z,85.08
2018-11-03T11:54:47.493Z,84.99
2018-11-03T11:56:40.333Z,84.89
2018-11-03T11:57:40.348Z,84.75
2018-11-03T11:59:33.263Z,84.27
2018-11-03T12:00:33.264Z,84.56
2018-11-03T12:02:26.741Z,83.80
2018-11-03T12:03:26.662Z,83.89
2018-11-03T12:05:20.066Z,83.98
2018-11-03T12:06:20.069Z,83.70
2018-11-03T12:08:13.474Z,82.93
2018-11-03T12:09:13.480Z,82.84
2018-11-03T12:11:06.389Z,82.18
2018-11-03T12:12:06.391Z,81.98
2018-11-03T12:13:59.300Z,82.65
2018-11-03T12:14:59.306Z,82.75
2018-11-03T12:16:52.711Z,82.75
2018-11-03T12:17:52.727Z,82.08
2018-11-03T12:19:46.126Z,79.80
2018-11-03T12:20:46.136Z,80.18
2018-11-03T12:22:39.536Z,80.22
2018-11-03T12:23:39.543Z,80.08
2018-11-03T12:25:33.000Z,80.12
2018-11-03T12:26:32.962Z,80.50
2018-11-03T12:28:25.854Z,80.75
2018-11-03T12:29:25.870Z,80.60
2018-11-03T12:31:19.271Z,80.22
2018-11-03T12:32:19.298Z,80.65
2018-11-03T12:34:12.187Z,80.69
2018-11-03T12:35:12.193Z,80.50
2018-11-03T12:37:05.589Z,80.50
2018-11-03T12:38:05.601Z,80.02
2018-11-03T12:39:59.011Z,79.55
2018-11-03T12:40:59.134Z,79.55
2018-11-03T12:42:51.915Z,79.27
2018-11-03T12:43:51.955Z,79.07
2018-11-03T12:45:44.841Z,78.41
2018-11-03T12:46:44.863Z,78.50
2018-11-03T12:48:37.749Z,78.78
2018-11-03T12:49:37.762Z,78.88
2018-11-03T12:51:30.672Z,79.27
2018-11-03T12:52:30.677Z,79.27
2018-11-03T12:54:23.582Z,79.02
2018-11-03T12:55:23.777Z,78.92
2018-11-03T12:57:16.540Z,78.06
2018-11-03T12:58:16.507Z,77.59
2018-11-03T13:00:09.428Z,76.69
2018-11-03T13:01:09.426Z,77.36
2018-11-03T13:03:02.324Z,77.26
2018-11-03T13:04:02.341Z,76.98
2018-11-03T13:05:55.245Z,78.31
2018-11-03T13:06:55.252Z,78.41
2018-11-03T13:08:48.645Z,78.22
2018-11-03T13:09:48.712Z,78.41
2018-11-03T13:11:42.061Z,77.45
2018-11-03T13:12:42.069Z,77.17
2018-11-03T13:14:34.970Z,77.07
2018-11-03T13:15:35.038Z,76.50
2018-11-03T13:17:27.890Z,77.45
2018-11-03T13:18:27.897Z,77.83
2018-11-03T13:20:21.793Z,77.55
2018-11-03T13:21:21.807Z,77.17
2018-11-03T13:23:14.718Z,74.79
2018-11-03T13:24:14.723Z,74.98
2018-11-03T13:26:07.628Z,74.69
2018-11-03T13:27:07.635Z,74.60
2018-11-03T13:29:00.533Z,74.98
2018-11-03T13:30:00.546Z,75.45
2018-11-03T13:31:53.453Z,75.26
2018-11-03T13:32:53.460Z,76.03
2018-11-03T13:34:46.368Z,75.74
2018-11-03T13:35:46.372Z,75.55
2018-11-03T13:37:39.280Z,75.36
2018-11-03T13:38:39.286Z,75.07
2018-11-03T13:40:32.188Z,75.26
2018-11-03T13:41:32.202Z,75.36
2018-11-03T13:43:25.107Z,75.55
2018-11-03T13:44:25.113Z,74.60
2018-11-03T13:46:18.021Z,75.78
2018-11-03T13:47:18.081Z,75.30
2018-11-03T13:49:11.425Z,75.11
2018-11-03T13:50:11.435Z,74.92
2018-11-03T13:52:04.349Z,75.11
2018-11-03T13:53:04.354Z,75.30
2018-11-03T13:54:57.257Z,74.92
2018-11-03T13:55:57.269Z,74.73
2018-11-03T13:57:50.672Z,74.73
2018-11-03T13:58:50.678Z,75.11
2018-11-03T14:00:43.579Z,74.92
2018-11-03T14:01:43.590Z,75.11
2018-11-03T14:03:36.505Z,74.63
2018-11-03T14:04:36.497Z,73.87
2018-11-03T14:06:29.416Z,73.11
2018-11-03T14:07:29.417Z,73.17
2018-11-03T14:09:22.324Z,73.21
2018-11-03T14:10:22.384Z,73.30
2018-11-03T14:12:15.239Z,73.77
2018-11-03T14:13:15.258Z,73.87
2018-11-03T14:15:08.148Z,73.68
2018-11-03T14:16:08.164Z,73.58
2018-11-03T14:18:01.070Z,73.01
2018-11-03T14:19:01.077Z,73.30
2018-11-03T14:20:53.987Z,72.92
2018-11-03T14:21:53.994Z,72.72
2018-11-03T14:23:46.901Z,71.77
2018-11-03T14:24:46.906Z,71.36
2018-11-03T14:26:39.809Z,72.60
2018-11-03T14:27:39.903Z,72.92
2018-11-03T14:29:32.732Z,72.82
2018-11-03T14:30:32.738Z,73.58
2018-11-03T14:32:25.636Z,74.92
2018-11-03T14:33:25.660Z,74.92
2018-11-03T14:35:18.558Z,74.63
2018-11-03T14:36:18.646Z,73.77
2018-11-03T14:38:11.475Z,73.30
2018-11-03T14:39:11.485Z,72.92
2018-11-03T14:41:04.388Z,72.72
2018-11-03T14:42:04.398Z,72.97
2018-11-03T14:43:57.308Z,73.26
2018-11-03T14:44:57.335Z,73.58
2018-11-03T14:46:50.233Z,73.74
2018-11-03T14:47:50.237Z,73.26
2018-11-03T14:49:43.154Z,73.55
2018-11-03T14:50:43.199Z,73.36
2018-11-03T14:52:36.064Z,73.26
2018-11-03T14:53:36.078Z,73.26
2018-11-03T14:55:28.985Z,73.83
2018-11-03T14:56:28.993Z,73.93
2018-11-03T14:58:21.894Z,73.74
2018-11-03T14:59:21.904Z,74.12
2018-11-03T15:01:14.815Z,74.02
2018-11-03T15:02:14.820Z,73.93
2018-11-03T15:04:07.722Z,73.83
2018-11-03T15:05:07.738Z,74.69
2018-11-03T15:07:00.642Z,74.40
2018-11-03T15:08:00.648Z,74.31
2018-11-03T15:09:53.568Z,74.40
2018-11-03T15:10:53.559Z,74.60
2018-11-03T15:12:46.464Z,74.69
2018-11-03T15:13:46.573Z,74.69
2018-11-03T15:15:39.391Z,75.07
2018-11-03T15:16:39.397Z,74.88
2018-11-03T15:18:32.294Z,74.94
2018-11-03T15:19:32.309Z,75.42
2018-11-03T15:21:25.218Z,75.23
2018-11-03T15:22:25.226Z,75.51
2018-11-03T15:24:18.119Z,75.60
2018-11-03T15:25:18.131Z,75.70
2018-11-03T15:27:11.042Z,75.79
2018-11-03T15:28:11.046Z,76.27
2018-11-03T15:30:03.944Z,75.89
2018-11-03T15:31:03.958Z,76.46
2018-11-03T15:32:56.866Z,76.84
2018-11-03T15:33:56.872Z,76.75
2018-11-03T15:35:49.780Z,76.75
2018-11-03T15:36:49.784Z,76.75
2018-11-03T15:38:42.686Z,77.09
2018-11-03T15:39:42.699Z,77.13
2018-11-03T15:41:35.615Z,77.66
2018-11-03T15:42:35.611Z,78.33
2018-11-03T15:44:28.509Z,78.42
2018-11-03T15:45:28.525Z,78.52
2018-11-03T15:47:21.434Z,78.23
2018-11-03T15:48:21.440Z,78.04
2018-11-03T15:50:14.338Z,79.28
2018-11-03T15:51:14.348Z,79.19
2018-11-03T15:53:07.261Z,79.94
2018-11-03T15:54:07.267Z,79.85
2018-11-03T15:56:00.265Z,80.33
2018-11-03T15:57:00.180Z,79.91
2018-11-03T15:58:54.101Z,80.47
2018-11-03T15:59:54.096Z,80.95
2018-11-03T16:01:47.288Z,80.38
2018-11-03T16:02:47.211Z,80.86
2018-11-03T16:04:40.117Z,81.14
2018-11-03T16:05:40.125Z,81.52
2018-11-03T16:07:33.030Z,81.90
2018-11-03T16:08:33.042Z,81.90
2018-11-03T16:10:25.934Z,82.15
2018-11-03T16:11:25.945Z,82.43
2018-11-03T16:13:18.848Z,82.43
2018-11-03T16:14:18.860Z,82.81
2018-11-03T16:16:11.755Z,83.10
2018-11-03T16:17:11.766Z,83.48
2018-11-03T16:19:04.672Z,83.67
2018-11-03T16:20:04.673Z,83.95
2018-11-03T16:21:57.577Z,84.05
2018-11-03T16:22:57.587Z,84.33
2018-11-03T16:24:50.493Z,84.81
2018-11-03T16:25:50.565Z,84.39
2018-11-03T16:27:43.401Z,84.67
2018-11-03T16:28:43.404Z,84.86
2018-11-03T16:30:36.311Z,84.39
2018-11-03T16:31:36.318Z,85.15
2018-11-03T16:33:29.233Z,85.05
2018-11-03T16:34:29.239Z,84.95
2018-11-03T16:36:22.141Z,85.53
2018-11-03T16:37:22.150Z,84.95
2018-11-03T16:39:15.052Z,85.91
2018-11-03T16:40:15.060Z,85.81
2018-11-03T16:42:07.953Z,85.68
2018-11-03T16:43:07.965Z,86.05
2018-11-03T16:45:00.880Z,86.15
2018-11-03T16:46:00.884Z,86.53
2018-11-03T16:47:53.779Z,86.63
2018-11-03T16:48:53.787Z,87.10
2018-11-03T16:50:46.694Z,87.19
2018-11-03T16:51:46.699Z,87.67
2018-11-03T16:53:39.602Z,87.48
2018-11-03T16:54:39.605Z,87.76
2018-11-03T16:56:33.007Z,87.67
2018-11-03T16:57:33.017Z,88.34
2018-11-03T16:59:25.921Z,88.43
2018-11-03T17:00:25.924Z,88.05
2018-11-03T17:02:18.818Z,88.24
2018-11-03T17:03:18.828Z,88.05
2018-11-03T17:05:11.737Z,88.05
2018-11-03T17:06:11.758Z,88.05
2018-11-03T17:08:04.639Z,88.81
2018-11-03T17:09:04.651Z,88.71
2018-11-03T17:10:57.550Z,88.62
2018-11-03T17:11:57.551Z,88.43
2018-11-03T17:13:50.445Z,88.86
2018-11-03T17:14:50.456Z,88.86
2018-11-03T17:16:43.859Z,88.95
2018-11-03T17:17:43.860Z,89.14
2018-11-03T17:19:36.760Z,88.95
2018-11-03T17:20:36.778Z,89.14
2018-11-03T17:22:29.672Z,89.24
2018-11-03T17:23:29.726Z,89.62
2018-11-03T17:25:22.626Z,89.24
2018-11-03T17:26:22.589Z,89.53
2018-11-03T17:28:15.483Z,89.05
2018-11-03T17:29:15.488Z,89.05
2018-11-03T17:31:08.457Z,89.05
2018-11-03T17:32:08.398Z,89.05
2018-11-03T17:34:01.297Z,89.14
2018-11-03T17:35:01.314Z,89.72
2018-11-03T17:36:54.220Z,89.62
2018-11-03T17:37:54.219Z,89.62
2018-11-03T17:39:47.110Z,89.90
2018-11-03T17:40:47.128Z,89.81
2018-11-03T17:42:40.027Z,89.90
2018-11-03T17:43:40.072Z,90.00
2018-11-03T17:45:32.942Z,89.86
2018-11-03T17:46:32.937Z,89.95
2018-11-03T17:48:25.836Z,91.09
2018-11-03T17:49:25.844Z,90.71
2018-11-03T17:51:18.752Z,91.28
2018-11-03T17:52:18.755Z,91.09
2018-11-03T17:54:11.755Z,91.00
2018-11-03T17:55:11.718Z,91.09
2018-11-03T17:57:04.625Z,91.09
2018-11-03T17:58:04.632Z,91.09
2018-11-03T17:59:58.553Z,91.38
2018-11-03T18:00:58.680Z,91.09
2018-11-03T18:02:51.441Z,91.28
2018-11-03T18:03:51.442Z,91.19
2018-11-03T18:05:44.338Z,91.09
2018-11-03T18:06:44.353Z,91.66
2018-11-03T18:08:37.250Z,91.19
2018-11-03T18:09:37.254Z,91.19
2018-11-03T18:11:30.163Z,91.85
2018-11-03T18:12:30.160Z,91.66
2018-11-03T18:14:23.061Z,92.14
2018-11-03T18:15:23.063Z,91.75
2018-11-03T18:17:15.969Z,91.85
2018-11-03T18:18:15.968Z,92.04
2018-11-03T18:20:08.902Z,91.94
2018-11-03T18:21:08.874Z,92.04
2018-11-03T18:23:01.779Z,91.75
2018-11-03T18:24:01.784Z,91.66
2018-11-03T18:25:54.719Z,90.90
2018-11-03T18:26:54.689Z,91.19
2018-11-03T18:28:48.585Z,91.24
2018-11-03T18:29:48.591Z,91.28
2018-11-03T18:31:41.483Z,91.28
2018-11-03T18:32:41.495Z,91.33
2018-11-03T18:34:34.447Z,91.24
2018-11-03T18:35:34.404Z,90.86