createdAt,value
2022-09-02T00:02:27.128Z,101490.85
2022-09-02T00:04:54.997Z,101494.28
2022-09-02T00:07:22.738Z,101494.74
2022-09-02T00:09:50.516Z,101487.77
2022-09-02T00:12:18.370Z,101486.17
2022-09-02T00:14:46.055Z,101483.79
2022-09-02T00:17:13.788Z,101478.00
2022-09-02T00:19:41.763Z,101467.24
2022-09-02T00:22:09.504Z,101469.56
2022-09-02T00:24:37.250Z,101461.75
2022-09-02T00:27:05.239Z,101462.56
2022-09-02T00:29:33.190Z,101462.56
2022-09-02T00:32:01.076Z,101465.67
2022-09-02T00:34:28.923Z,101467.99
2022-09-02T00:36:56.763Z,101467.05
2022-09-02T00:39:24.539Z,101467.70
2022-09-02T00:41:52.323Z,101473.23
2022-09-02T00:44:21.917Z,101470.61
2022-09-02T00:46:49.865Z,101463.09
2022-09-02T00:49:26.166Z,101472.34
2022-09-02T00:51:56.065Z,101473.95
2022-09-02T00:54:24.883Z,101465.94
2022-09-02T00:56:53.805Z,101468.71
2022-09-02T00:59:49.851Z,101469.34
2022-09-02T01:02:18.405Z,101467.66
2022-09-02T01:04:47.804Z,101475.09
2022-09-02T01:07:17.195Z,101468.62
2022-09-02T01:09:44.962Z,101475.09
2022-09-02T01:12:16.156Z,101471.82
2022-09-02T01:14:44.092Z,101472.87
2022-09-02T01:17:11.894Z,101475.64
2022-09-02T01:19:41.706Z,101467.37
2022-09-02T01:22:23.672Z,101473.75
2022-09-02T01:24:51.588Z,101460.21
2022-09-02T01:27:21.006Z,101463.09
2022-09-02T01:29:56.042Z,101470.41
2022-09-02T01:32:23.946Z,101474.40
2022-09-02T01:34:51.859Z,101466.13
2022-09-02T01:37:20.014Z,101469.46
2022-09-02T01:39:47.813Z,101462.60
2022-09-02T01:42:15.726Z,101467.08
2022-09-02T01:44:46.204Z,101460.12
2022-09-02T01:47:20.098Z,101457.70
2022-09-02T01:49:48.048Z,101457.14
2022-09-02T01:52:15.906Z,101452.10
2022-09-02T01:54:43.671Z,101451.16
2022-09-02T01:57:11.918Z,101447.82
2022-09-02T01:59:39.955Z,101444.55
2022-09-02T02:02:08.080Z,101439.55
2022-09-02T02:04:35.924Z,101446.02
2022-09-02T02:07:03.978Z,101447.72
2022-09-02T02:09:31.845Z,101452.76
2022-09-02T02:11:59.589Z,101437.88
2022-09-02T02:14:27.318Z,101436.38
2022-09-02T02:16:55.046Z,101449.69
2022-09-02T02:19:22.839Z,101455.50
2022-09-02T02:21:50.639Z,101454.55
2022-09-02T02:24:18.464Z,101448.12
2022-09-02T02:26:46.450Z,101445.86
2022-09-02T02:29:14.392Z,101451.02
2022-09-02T02:31:42.646Z,101448.67
2022-09-02T02:34:11.685Z,101449.26
2022-09-02T02:36:40.264Z,101440.17
2022-09-02T02:39:08.912Z,101431.05
2022-09-02T02:41:37.917Z,101439.45
2022-09-02T02:44:05.830Z,101432.39
2022-09-02T02:46:34.649Z,101438.63
2022-09-02T02:49:03.369Z,101441.61
2022-09-02T02:51:31.150Z,101438.37
2022-09-02T02:53:59.157Z,101441.97
2022-09-02T02:56:26.956Z,101438.83
2022-09-02T02:58:54.712Z,101438.37
2022-09-02T03:01:22.533Z,101433.83
2022-09-02T03:03:50.367Z,101429.48
2022-09-02T03:06:23.904Z,101435.23
2022-09-02T03:08:54.702Z,101434.31
2022-09-02T03:11:23.702Z,101439.91
2022-09-02T03:13:51.904Z,101440.04
2022-09-02T03:16:20.968Z,101441.74
2022-09-02T03:18:49.665Z,101439.09
2022-09-02T03:21:17.718Z,101441.38
2022-09-02T03:23:46.101Z,101440.53
2022-09-02T03:26:15.852Z,101438.86
2022-09-02T03:28:46.859Z,101433.11
2022-09-02T03:31:19.260Z,101437.20
2022-09-02T03:33:47.223Z,101435.88
2022-09-02T03:36:29.586Z,101438.05
2022-09-02T03:38:57.528Z,101444.84
2022-09-02T03:41:25.583Z,101437.33
2022-09-02T03:43:53.538Z,101448.44
2022-09-02T03:46:21.346Z,101449.75
2022-09-02T03:48:51.373Z,101449.75
2022-09-02T03:51:20.990Z,101441.64
2022-09-02T03:53:49.048Z,101449.42
2022-09-02T03:56:17.045Z,101452.85
2022-09-02T03:58:45.709Z,101450.70
2022-09-02T04:01:20.715Z,101450.14
2022-09-02T04:03:48.819Z,101447.98
2022-09-02T04:06:17.545Z,101441.87
2022-09-02T04:08:46.188Z,101443.18
2022-09-02T04:11:17.521Z,101439.71
2022-09-02T04:13:46.206Z,101439.58
2022-09-02T04:17:10.364Z,101450.14
2022-09-02T04:20:34.054Z,101445.11
2022-09-02T04:23:01.830Z,101441.02
2022-09-02T04:25:30.143Z,101434.09
2022-09-02T04:27:57.864Z,101437.69
2022-09-02T04:30:26.541Z,101437.33
2022-09-02T04:32:54.334Z,101434.45
2022-09-02T04:35:22.295Z,101433.23
2022-09-02T04:37:50.251Z,101437.69
2022-09-02T04:40:18.414Z,101442.10
2022-09-02T04:42:46.597Z,101447.10
2022-09-02T04:45:19.706Z,101450.34
2022-09-02T04:47:47.548Z,101460.18
2022-09-02T04:50:15.468Z,101449.84
2022-09-02T04:52:43.590Z,101460.87
2022-09-02T04:55:11.638Z,101455.60
2022-09-02T04:57:39.413Z,101463.48
2022-09-02T05:00:08.799Z,101463.61
2022-09-02T05:02:42.110Z,101456.32
2022-09-02T05:05:15.992Z,101446.16
2022-09-02T05:07:43.867Z,101447.13
2022-09-02T05:10:13.880Z,101453.34
2022-09-02T05:12:43.146Z,101452.62
2022-09-02T05:15:12.106Z,101451.09
2022-09-02T05:17:40.107Z,101458.15
2022-09-02T05:20:09.386Z,101452.04
2022-09-02T05:22:37.640Z,101453.73
2022-09-02T05:25:10.714Z,101449.29
2022-09-02T05:27:38.586Z,101455.18
2022-09-02T05:30:06.806Z,101458.05
2022-09-02T05:32:37.814Z,101453.45
2022-09-02T05:35:06.539Z,101458.02
2022-09-02T05:37:34.362Z,101453.58
2022-09-02T05:40:02.374Z,101453.34
2022-09-02T05:42:31.085Z,101458.02
2022-09-02T05:44:58.838Z,101458.25
2022-09-02T05:47:26.723Z,101454.66
2022-09-02T05:49:54.609Z,101461.36
2022-09-02T05:52:22.461Z,101452.82
2022-09-02T05:54:50.469Z,101459.55
2022-09-02T05:57:18.605Z,101468.06
2022-09-02T05:59:47.149Z,101466.39
2022-09-02T06:02:15.575Z,101460.37
2022-09-02T06:04:45.833Z,101454.26
2022-09-02T06:07:14.279Z,101455.18
2022-09-02T06:09:42.491Z,101455.05
2022-09-02T06:12:10.411Z,101454.42
2022-09-02T06:14:39.335Z,101452.79
2022-09-02T06:17:07.222Z,101454.62
2022-09-02T06:19:35.320Z,101452.79
2022-09-02T06:22:04.594Z,101450.17
2022-09-02T06:24:32.646Z,101448.34
2022-09-02T06:27:02.978Z,101449.03
2022-09-02T06:29:31.014Z,101445.14
2022-09-02T06:32:00.030Z,101444.02
2022-09-02T06:34:33.982Z,101447.40
2022-09-02T06:37:01.798Z,101444.95
2022-09-02T06:39:30.902Z,101447.40
2022-09-02T06:41:58.840Z,101445.99
2022-09-02T06:44:26.659Z,101443.47
2022-09-02T06:46:58.768Z,101447.76
2022-09-02T06:49:27.134Z,101446.41
2022-09-02T06:51:56.279Z,101447.33
2022-09-02T06:54:24.231Z,101448.48
2022-09-02T06:56:52.358Z,101447.16
2022-09-02T06:59:20.927Z,101445.11
2022-09-02T07:01:49.004Z,101440.92
2022-09-02T07:04:35.941Z,101442.13
2022-09-02T07:07:05.222Z,101436.38
2022-09-02T07:09:33.101Z,101433.86
2022-09-02T07:12:04.748Z,101441.67
2022-09-02T07:14:36.955Z,101435.98
2022-09-02T07:17:05.042Z,101434.80
2022-09-02T07:19:32.887Z,101441.64
2022-09-02T07:22:00.677Z,101441.09
2022-09-02T07:24:28.394Z,101441.25
2022-09-02T07:26:56.222Z,101442.75
2022-09-02T07:29:24.343Z,101441.77
2022-09-02T07:31:52.277Z,101436.80
2022-09-02T07:34:20.235Z,101442.30
2022-09-02T07:36:48.560Z,101445.79
2022-09-02T07:39:16.812Z,101439.81
2022-09-02T07:41:45.977Z,101441.61
2022-09-02T07:44:13.855Z,101441.09
2022-09-02T07:46:41.882Z,101447.07
2022-09-02T07:49:12.458Z,101433.14
2022-09-02T07:51:42.027Z,101445.63
2022-09-02T07:54:10.818Z,101435.92
2022-09-02T07:56:38.678Z,101441.15
2022-09-02T07:59:06.443Z,101442.36
2022-09-02T08:01:35.478Z,101448.96
2022-09-02T08:04:06.149Z,101438.01
2022-09-02T08:06:35.404Z,101429.97
2022-09-02T08:09:07.805Z,101436.41
2022-09-02T08:11:38.408Z,101431.18
2022-09-02T08:14:08.704Z,101425.33
2022-09-02T08:16:36.637Z,101428.27
2022-09-02T08:19:04.936Z,101428.79
2022-09-02T08:21:33.052Z,101435.16
2022-09-02T08:24:01.550Z,101430.39
2022-09-02T08:26:30.876Z,101434.74
2022-09-02T08:28:58.809Z,101437.78
2022-09-02T08:31:27.262Z,101433.80
2022-09-02T08:33:55.136Z,101431.77
2022-09-02T08:36:23.338Z,101427.32
2022-09-02T08:38:51.106Z,101431.57
2022-09-02T08:41:28.975Z,101425.42
2022-09-02T08:43:59.154Z,101426.80
2022-09-02T08:46:28.384Z,101418.69
2022-09-02T08:49:19.975Z,101418.39
2022-09-02T08:51:53.267Z,101415.55
2022-09-02T08:54:46.107Z,101420.06
2022-09-02T08:57:13.922Z,101417.28
2022-09-02T08:59:41.790Z,101412.28
2022-09-02T09:02:28.410Z,101421.04
2022-09-02T09:05:12.121Z,101417.77
2022-09-02T09:07:54.764Z,101422.38
2022-09-02T09:10:39.427Z,101422.48
2022-09-02T09:13:17.977Z,101418.36
2022-09-02T09:16:21.279Z,101414.63
2022-09-02T09:19:14.227Z,101416.01
2022-09-02T09:21:43.094Z,101411.43
2022-09-02T09:24:37.906Z,101408.12
2022-09-02T09:27:16.553Z,101407.70
2022-09-02T09:29:44.441Z,101410.64
2022-09-02T09:32:23.304Z,101403.16
2022-09-02T09:34:54.158Z,101403.16
2022-09-02T09:37:35.256Z,101405.67
2022-09-02T09:40:24.180Z,101394.00
2022-09-02T09:42:59.484Z,101395.64
2022-09-02T09:45:33.786Z,101387.30
2022-09-02T09:48:29.230Z,101391.38
2022-09-02T09:50:56.888Z,101398.05
2022-09-02T09:53:25.270Z,101388.45
2022-09-02T09:56:14.606Z,101392.20
2022-09-02T09:58:42.276Z,101395.51
2022-09-02T10:01:28.149Z,101387.92
2022-09-02T10:04:00.229Z,101385.83
2022-09-02T10:06:31.903Z,101379.98
2022-09-02T10:09:07.010Z,101381.64
2022-09-02T10:11:36.526Z,101383.64
2022-09-02T10:14:11.479Z,101377.39
2022-09-02T10:16:48.262Z,101372.72
2022-09-02T10:19:27.884Z,101368.50
2022-09-02T10:22:11.924Z,101360.85
2022-09-02T10:25:08.895Z,101369.48
2022-09-02T10:27:55.567Z,101370.88
2022-09-02T10:30:24.179Z,101366.02
2022-09-02T10:33:30.204Z,101371.02
2022-09-02T10:36:07.930Z,101362.71
2022-09-02T10:38:41.245Z,101356.44
2022-09-02T10:41:23.985Z,101359.34
2022-09-02T10:44:22.283Z,101367.19
2022-09-02T10:47:02.640Z,101360.06
2022-09-02T10:49:46.376Z,101363.76
2022-09-02T10:52:32.795Z,101355.35
2022-09-02T10:55:13.827Z,101354.87
2022-09-02T10:57:50.483Z,101348.09
2022-09-02T11:00:21.799Z,101347.25
2022-09-02T11:02:57.054Z,101348.75
2022-09-02T11:05:29.209Z,101345.74
2022-09-02T11:08:12.348Z,101337.77
2022-09-02T11:10:59.779Z,101330.44
2022-09-02T11:13:33.110Z,101333.32
2022-09-02T11:16:04.595Z,101334.92
2022-09-02T11:18:54.131Z,101330.57
2022-09-02T11:21:52.453Z,101335.51
2022-09-02T11:24:43.304Z,101333.84
2022-09-02T11:27:52.079Z,101325.30
2022-09-02T11:30:23.956Z,101328.67
2022-09-02T11:32:55.799Z,101331.52
2022-09-02T11:35:29.206Z,101324.98
2022-09-02T11:38:11.557Z,101320.30
2022-09-02T11:41:36.409Z,101329.46
2022-09-02T11:44:14.952Z,101326.81
2022-09-02T11:47:04.356Z,101329.33
2022-09-02T11:49:44.614Z,101329.33
2022-09-02T11:55:07.466Z,101328.74
2022-09-02T11:57:35.263Z,101327.83
2022-09-02T12:00:05.114Z,101326.42
2022-09-02T12:03:11.502Z,101316.12
2022-09-02T12:05:44.831Z,101315.27
2022-09-02T12:08:16.108Z,101317.20
2022-09-02T12:10:44.832Z,101317.55
2022-09-02T12:16:22.564Z,101309.97
2022-09-02T12:18:55.206Z,101307.36
2022-09-02T12:21:23.691Z,101306.08
2022-09-02T12:23:54.785Z,101302.32
2022-09-02T12:26:37.578Z,101295.42
2022-09-02T12:29:20.525Z,101299.61
2022-09-02T12:31:52.233Z,101297.45
2022-09-02T12:34:26.692Z,101287.48
2022-09-02T12:37:04.098Z,101287.45
2022-09-02T12:39:36.653Z,101284.44
2022-09-02T12:42:13.905Z,101279.80
2022-09-02T12:45:12.245Z,101274.53
2022-09-02T12:48:07.558Z,101277.73
2022-09-02T12:50:56.648Z,101273.38
2022-09-02T12:53:36.190Z,101271.39
2022-09-02T12:56:06.545Z,101262.17
2022-09-02T12:58:42.531Z,101253.27
2022-09-02T13:01:14.957Z,101258.21
2022-09-02T13:04:08.738Z,101249.42
2022-09-02T13:07:01.179Z,101245.07
2022-09-02T13:09:56.454Z,101233.66
2022-09-02T13:12:37.682Z,101227.22
2022-09-02T13:15:49.355Z,101225.88
2022-09-02T13:19:02.797Z,101225.19
2022-09-02T13:21:49.264Z,101224.08
2022-09-02T13:24:30.728Z,101211.23
2022-09-02T13:27:12.004Z,101206.85
2022-09-02T13:30:04.262Z,101209.30
2022-09-02T13:32:32.343Z,101205.45
2022-09-02T13:35:03.313Z,101201.03
2022-09-02T13:37:31.194Z,101201.52
2022-09-02T13:39:59.118Z,101200.99
2022-09-02T13:42:32.910Z,101198.38
2022-09-02T13:45:16.128Z,101193.25
2022-09-02T13:47:45.370Z,101192.17
2022-09-02T13:50:14.963Z,101195.11
2022-09-02T13:53:34.395Z,101194.72
2022-09-02T13:55:30.993Z,101190.89
2022-09-02T13:58:04.666Z,101192.63
2022-09-02T14:00:37.898Z,101187.85
2022-09-02T14:03:07.800Z,101183.38
2022-09-02T14:05:37.186Z,101172.09
2022-09-02T14:08:08.097Z,101172.29
2022-09-02T14:10:36.419Z,101179.16
2022-09-02T14:13:07.073Z,101175.33
2022-09-02T14:15:35.404Z,101174.52
2022-09-02T14:18:22.115Z,101172.09
2022-09-02T14:21:17.065Z,101166.21
2022-09-02T14:23:49.793Z,101167.02
2022-09-02T14:26:34.122Z,101166.24
2022-09-02T14:29:01.893Z,101161.40
2022-09-02T14:31:31.855Z,101159.11
2022-09-02T14:33:59.699Z,101153.78
2022-09-02T14:36:27.372Z,101151.04
2022-09-02T14:38:56.990Z,101142.11
2022-09-02T14:41:25.866Z,101147.80
2022-09-02T14:44:11.502Z,101140.51
2022-09-02T14:46:44.655Z,101141.03
2022-09-02T14:49:18.859Z,101143.65
2022-09-02T14:51:56.974Z,101140.12
2022-09-02T14:54:45.571Z,101139.98
2022-09-02T14:57:22.167Z,101143.68
2022-09-02T14:59:50.549Z,101137.99
2022-09-02T15:02:34.690Z,101135.21
2022-09-02T15:05:07.461Z,101138.32
2022-09-02T15:07:35.470Z,101131.68
2022-09-02T15:10:03.271Z,101142.73
2022-09-02T15:12:33.336Z,101138.71
2022-09-02T15:15:01.165Z,101142.96
2022-09-02T15:17:29.641Z,101143.35
2022-09-02T15:19:57.772Z,101147.18
2022-09-02T15:22:25.650Z,101150.19
2022-09-02T15:24:53.399Z,101151.79
2022-09-02T15:27:21.819Z,101155.52
2022-09-02T15:29:50.216Z,101156.07
2022-09-02T15:32:18.110Z,101143.62
2022-09-02T15:34:46.378Z,101147.51
2022-09-02T15:37:14.213Z,101145.15
2022-09-02T15:39:42.354Z,101144.37
2022-09-02T15:42:10.278Z,101146.59
2022-09-02T15:44:38.829Z,101138.71
2022-09-02T15:47:12.539Z,101148.35
2022-09-02T15:49:40.310Z,101145.48
2022-09-02T15:52:08.181Z,101147.24
2022-09-02T15:55:04.832Z,101157.25
2022-09-02T15:57:33.052Z,101155.26
2022-09-02T16:00:01.379Z,101156.56
2022-09-02T16:02:34.806Z,101150.35
2022-09-02T16:05:02.927Z,101145.74
2022-09-02T16:07:31.009Z,101142.47
2022-09-02T16:10:03.322Z,101133.31
2022-09-02T16:12:32.849Z,101140.02
2022-09-02T16:15:01.187Z,101142.96
2022-09-02T16:17:29.014Z,101136.78
2022-09-02T16:19:57.005Z,101133.87
2022-09-02T16:22:24.795Z,101123.90
2022-09-02T16:24:52.624Z,101126.80
2022-09-02T16:27:41.061Z,101136.39
2022-09-02T16:30:09.202Z,101135.15
2022-09-02T16:32:38.964Z,101135.60
2022-09-02T16:35:07.362Z,101138.58
2022-09-02T16:37:35.267Z,101141.09
2022-09-02T16:40:04.798Z,101146.52
2022-09-02T16:42:37.478Z,101145.74
2022-09-02T16:45:06.725Z,101154.53
2022-09-02T16:47:34.939Z,101145.41
2022-09-02T16:50:03.136Z,101151.30
2022-09-02T16:52:33.300Z,101157.12
2022-09-02T16:55:01.048Z,101159.18
2022-09-02T16:57:28.820Z,101157.12
2022-09-02T16:59:56.548Z,101161.76
2022-09-02T17:02:24.654Z,101170.49
2022-09-02T17:04:52.540Z,101169.31
2022-09-02T17:07:21.267Z,101156.46
2022-09-02T17:09:49.115Z,101154.89
2022-09-02T17:12:16.982Z,101154.93
2022-09-02T17:14:44.749Z,101154.08
2022-09-02T17:17:16.017Z,101158.20
2022-09-02T17:19:44.031Z,101167.81
2022-09-02T17:22:11.849Z,101160.81
2022-09-02T17:24:42.931Z,101162.94
2022-09-02T17:27:10.721Z,101162.58
2022-09-02T17:29:49.599Z,101159.73
2022-09-02T17:32:18.436Z,101151.43
2022-09-02T17:34:46.352Z,101163.95
2022-09-02T17:37:14.202Z,101163.59
2022-09-02T17:39:42.101Z,101158.63
2022-09-02T17:42:09.943Z,101159.93
2022-09-02T17:44:39.793Z,101162.84
2022-09-02T17:47:15.327Z,101166.21
2022-09-02T17:49:45.231Z,101158.33
2022-09-02T17:52:21.028Z,101148.39
2022-09-02T17:54:53.094Z,101158.36
2022-09-02T17:57:47.278Z,101152.97
2022-09-02T18:00:23.441Z,101156.27
2022-09-02T18:02:55.200Z,101148.42
2022-09-02T18:05:41.675Z,101145.09
2022-09-02T18:08:34.459Z,101141.36
2022-09-02T18:11:07.810Z,101133.05
2022-09-02T18:13:40.907Z,101137.24
2022-09-02T18:16:33.188Z,101141.03
2022-09-02T18:19:03.896Z,101146.43
2022-09-02T18:21:38.292Z,101143.13
2022-09-02T18:24:28.475Z,101143.55
2022-09-02T18:27:19.555Z,101138.97
2022-09-02T18:30:16.258Z,101146.46
2022-09-02T18:33:03.111Z,101147.70
2022-09-02T18:35:51.106Z,101162.25
2022-09-02T18:38:43.842Z,101164.31
2022-09-02T18:41:37.104Z,101168.89
2022-09-02T18:44:10.225Z,101165.16
2022-09-02T18:47:00.920Z,101164.73
2022-09-02T18:49:29.269Z,101169.31
2022-09-02T18:52:01.346Z,101173.89
2022-09-02T18:54:47.500Z,101178.47
2022-09-02T18:57:15.879Z,101179.71
2022-09-02T18:59:52.196Z,101180.13
2022-09-02T19:02:22.104Z,101175.55
2022-09-02T19:04:50.062Z,101164.77
2022-09-02T19:07:38.318Z,101164.73
2022-09-02T19:10:11.634Z,101166.41
2022-09-02T19:12:40.291Z,101175.55
2022-09-02T19:15:10.003Z,101172.23
2022-09-02T19:17:41.151Z,101167.25
2022-09-02T19:20:09.686Z,101175.52
2022-09-02T19:22:40.910Z,101178.86
2022-09-02T19:25:11.515Z,101174.28
2022-09-02T19:27:40.341Z,101169.31
2022-09-02T19:30:16.850Z,101168.92
2022-09-02T19:32:45.946Z,101171.41
2022-09-02T19:35:17.836Z,101169.74
2022-09-02T19:37:51.375Z,101171.38
2022-09-02T19:40:34.981Z,101173.04
2022-09-02T19:43:06.009Z,101171.38
2022-09-02T19:45:38.520Z,101173.86
2022-09-02T19:48:12.492Z,101171.38
2022-09-02T19:50:49.077Z,101170.55
2022-09-02T19:53:29.301Z,101180.92
2022-09-02T19:56:03.512Z,101170.52
2022-09-02T19:58:37.552Z,101169.70
2022-09-02T20:01:17.009Z,101178.83
2022-09-02T20:03:50.607Z,101170.52
2022-09-02T20:06:23.315Z,101177.16
2022-09-02T20:08:51.517Z,101186.31
2022-09-02T20:11:31.804Z,101192.10
2022-09-02T20:14:00.503Z,101192.49
2022-09-02T20:16:34.267Z,101190.44
2022-09-02T20:19:06.976Z,101186.71
2022-09-02T20:21:58.072Z,101186.67
2022-09-02T20:24:28.547Z,101188.34
2022-09-02T20:27:00.249Z,101188.34
2022-09-02T20:29:44.359Z,101186.67
2022-09-02T20:32:24.768Z,101188.73
2022-09-02T20:35:16.421Z,101184.62
2022-09-02T20:38:05.807Z,101187.88
2022-09-02T20:40:56.850Z,101185.01
2022-09-02T20:43:53.921Z,101192.04
2022-09-02T20:46:24.317Z,101184.52
2022-09-02T20:49:04.718Z,101184.95
2022-09-02T20:51:40.102Z,101177.06
2022-09-02T20:54:26.582Z,101181.18
2022-09-02T20:57:11.934Z,101183.24
2022-09-02T21:00:00.212Z,101179.91
2022-09-02T21:02:30.570Z,101180.33
2022-09-02T21:05:05.136Z,101188.60
2022-09-02T21:07:35.991Z,101184.88
2022-09-02T21:10:15.780Z,101180.33
2022-09-02T21:12:54.636Z,101190.70
2022-09-02T21:15:36.384Z,101181.97
2022-09-02T21:18:06.397Z,101180.30
2022-09-02T21:20:50.753Z,101185.70
2022-09-02T21:23:29.656Z,101175.30
2022-09-02T21:25:59.078Z,101182.72
2022-09-02T21:28:35.418Z,101181.87
2022-09-02T21:31:09.994Z,101169.41
2022-09-02T21:33:37.827Z,101171.51
2022-09-02T21:36:06.405Z,101169.41
2022-09-02T21:38:47.324Z,101166.05
2022-09-02T21:41:35.119Z,101169.34
2022-09-02T21:44:05.654Z,101170.98
2022-09-02T21:46:45.249Z,101177.59
2022-09-02T21:49:34.934Z,101179.22
2022-09-02T21:52:19.367Z,101177.13
2022-09-02T21:55:01.698Z,101180.04
2022-09-02T21:58:07.896Z,101178.34
2022-09-02T22:00:36.041Z,101178.27
2022-09-02T22:03:17.446Z,101177.39
2022-09-02T22:05:53.437Z,101176.93
2022-09-02T22:08:54.285Z,101176.48
2022-09-02T22:11:24.809Z,101177.65
2022-09-02T22:13:52.645Z,101173.53
2022-09-02T22:16:27.359Z,101167.32
2022-09-02T22:19:02.546Z,101176.37
2022-09-02T22:21:50.274Z,101172.26
2022-09-02T22:24:19.455Z,101173.47
2022-09-02T22:26:54.145Z,101163.49
2022-09-02T22:29:43.754Z,101163.07
2022-09-02T22:32:13.664Z,101161.80
2022-09-02T22:35:02.401Z,101168.76
2022-09-02T22:37:38.693Z,101169.12
2022-09-02T22:40:08.841Z,101162.91
2022-09-02T22:42:37.896Z,101161.63
2022-09-02T22:45:28.674Z,101171.11
2022-09-02T22:48:24.690Z,101159.44
2022-09-02T22:51:17.206Z,101161.11
2022-09-02T22:53:48.617Z,101146.98
2022-09-02T22:56:16.418Z,101141.52
2022-09-02T22:58:59.805Z,101148.91
2022-09-02T23:01:58.370Z,101151.76
2022-09-02T23:04:46.387Z,101158.36
2022-09-02T23:07:14.582Z,101152.54
2022-09-02T23:09:42.441Z,101150.45
2022-09-02T23:12:17.951Z,101145.41
2022-09-02T23:15:16.443Z,101139.63
2022-09-02T23:17:59.035Z,101147.47
2022-09-02T23:20:43.367Z,101142.47
2022-09-02T23:23:32.826Z,101144.89
2022-09-02T23:26:27.080Z,101143.62
2022-09-02T23:29:11.011Z,101150.61
2022-09-02T23:32:24.648Z,101145.61
2022-09-02T23:34:53.129Z,101142.66
2022-09-02T23:37:28.120Z,101148.06
2022-09-02T23:40:17.741Z,101150.84
2022-09-02T23:42:45.709Z,101160.35
2022-09-02T23:45:24.366Z,101161.80
2022-09-02T23:48:25.409Z,101163.76
2022-09-02T23:51:07.487Z,101164.08
2022-09-02T23:53:40.459Z,101170.10
2022-09-02T23:56:14.253Z,101158.91
2022-09-02T23:58:53.407Z,101163.43
