createdAt,value
2022-10-17T00:00:24.902Z,0.00
2022-10-17T00:01:20.203Z,0.00
2022-10-17T00:02:15.409Z,0.00
2022-10-17T00:03:13.037Z,0.00
2022-10-17T00:04:08.152Z,0.00
2022-10-17T00:05:03.469Z,0.00
2022-10-17T00:05:59.321Z,0.00
2022-10-17T00:06:54.497Z,0.00
2022-10-17T00:07:49.867Z,0.00
2022-10-17T00:08:44.978Z,0.00
2022-10-17T00:09:40.009Z,0.00
2022-10-17T00:10:35.037Z,0.00
2022-10-17T00:11:30.096Z,0.00
2022-10-17T00:12:25.159Z,0.00
2022-10-17T00:13:20.266Z,0.00
2022-10-17T00:14:15.415Z,0.00
2022-10-17T00:15:10.599Z,0.00
2022-10-17T00:16:05.632Z,0.00
2022-10-17T00:17:00.688Z,0.00
2022-10-17T00:17:55.686Z,0.00
2022-10-17T00:18:50.770Z,0.00
2022-10-17T00:19:45.774Z,0.00
2022-10-17T00:20:40.946Z,0.00
2022-10-17T00:21:39.806Z,0.00
2022-10-17T00:23:30.174Z,0.00
2022-10-17T00:24:25.344Z,0.00
2022-10-17T00:25:20.464Z,0.00
2022-10-17T00:26:15.470Z,0.00
2022-10-17T00:27:10.497Z,0.00
2022-10-17T00:28:05.538Z,0.00
2022-10-17T00:29:00.594Z,0.00
2022-10-17T00:29:55.634Z,0.00
2022-10-17T00:30:50.630Z,0.00
2022-10-17T00:31:45.698Z,0.00
2022-10-17T00:32:40.686Z,0.00
2022-10-17T00:33:35.718Z,0.00
2022-10-17T00:34:30.748Z,0.00
2022-10-17T00:35:25.745Z,0.00
2022-10-17T00:36:20.802Z,0.00
2022-10-17T00:37:15.931Z,0.00
2022-10-17T00:38:10.964Z,0.00
2022-10-17T00:39:06.950Z,0.00
2022-10-17T00:40:01.984Z,0.00
2022-10-17T00:40:57.028Z,0.00
2022-10-17T00:41:52.080Z,0.00
2022-10-17T00:42:47.113Z,0.00
2022-10-17T00:43:42.152Z,0.00
2022-10-17T00:44:37.178Z,0.00
2022-10-17T00:45:32.201Z,0.00
2022-10-17T00:46:27.236Z,0.00
2022-10-17T00:47:22.374Z,0.00
2022-10-17T00:48:21.259Z,0.00
2022-10-17T00:49:13.484Z,0.00
2022-10-17T00:50:07.553Z,0.00
2022-10-17T00:51:02.547Z,0.00
2022-10-17T00:51:57.550Z,0.00
2022-10-17T00:52:52.575Z,0.00
2022-10-17T00:53:47.597Z,0.00
2022-10-17T00:54:42.595Z,0.00
2022-10-17T00:55:40.024Z,0.00
2022-10-17T00:56:35.054Z,0.00
2022-10-17T00:57:30.041Z,0.00
2022-10-17T00:58:25.078Z,0.00
2022-10-17T00:59:20.084Z,0.00
2022-10-17T01:00:15.206Z,0.00
2022-10-17T01:01:10.287Z,0.00
2022-10-17T01:02:05.424Z,0.00
2022-10-17T01:03:01.437Z,0.00
2022-10-17T01:03:56.571Z,0.00
2022-10-17T01:04:51.848Z,0.00
2022-10-17T01:05:47.044Z,0.00
2022-10-17T01:06:42.165Z,0.00
2022-10-17T01:07:37.519Z,0.00
2022-10-17T01:08:32.542Z,0.00
2022-10-17T01:09:27.560Z,0.00
2022-10-17T01:11:18.898Z,0.00
2022-10-17T01:12:13.907Z,0.00
2022-10-17T01:13:09.050Z,0.00
2022-10-17T01:14:04.256Z,0.00
2022-10-17T01:14:59.297Z,0.00
2022-10-17T01:15:54.348Z,0.00
2022-10-17T01:16:49.443Z,0.00
2022-10-17T01:17:44.538Z,0.00
2022-10-17T01:18:39.581Z,0.00
2022-10-17T01:19:34.761Z,0.00
2022-10-17T01:20:29.769Z,0.00
2022-10-17T01:21:24.809Z,0.00
2022-10-17T01:22:19.866Z,0.00
2022-10-17T01:23:14.919Z,0.00
2022-10-17T01:24:09.926Z,0.00
2022-10-17T01:25:05.117Z,0.00
2022-10-17T01:26:00.145Z,0.00
2022-10-17T01:26:55.190Z,0.00
2022-10-17T01:27:53.974Z,0.00
2022-10-17T01:28:48.993Z,0.00
2022-10-17T01:29:44.086Z,0.00
2022-10-17T01:30:39.128Z,0.00
2022-10-17T01:31:34.173Z,0.00
2022-10-17T01:32:29.629Z,0.00
2022-10-17T01:33:24.337Z,0.00
2022-10-17T01:34:19.273Z,0.00
2022-10-17T01:35:14.320Z,0.00
2022-10-17T01:36:09.443Z,0.00
2022-10-17T01:37:04.517Z,0.00
2022-10-17T01:37:59.579Z,0.00
2022-10-17T01:38:55.136Z,0.00
2022-10-17T01:39:50.293Z,0.00
2022-10-17T01:40:45.456Z,0.00
2022-10-17T01:41:41.339Z,0.00
2022-10-17T01:42:36.629Z,0.00
2022-10-17T01:43:32.614Z,0.00
2022-10-17T01:44:27.658Z,0.00
2022-10-17T01:45:23.102Z,0.00
2022-10-17T01:46:18.972Z,0.00
2022-10-17T01:47:14.269Z,0.00
2022-10-17T01:48:09.556Z,0.00
2022-10-17T01:49:05.977Z,0.00
2022-10-17T01:50:01.127Z,0.00
2022-10-17T01:50:56.998Z,0.00
2022-10-17T01:51:52.287Z,0.00
2022-10-17T01:52:47.640Z,0.00
2022-10-17T01:53:43.253Z,0.00
2022-10-17T01:54:38.566Z,0.00
2022-10-17T01:55:34.454Z,0.00
2022-10-17T01:56:29.630Z,0.00
2022-10-17T01:57:25.064Z,0.00
2022-10-17T01:58:20.552Z,0.00
2022-10-17T01:59:15.734Z,0.00
2022-10-17T02:00:10.895Z,0.00
2022-10-17T02:01:07.450Z,0.00
2022-10-17T02:02:02.669Z,0.00
2022-10-17T02:02:58.523Z,0.00
2022-10-17T02:03:53.809Z,0.00
2022-10-17T02:04:49.039Z,0.00
2022-10-17T02:05:44.749Z,0.00
2022-10-17T02:06:39.948Z,0.00
2022-10-17T02:07:35.785Z,0.00
2022-10-17T02:08:31.070Z,0.00
2022-10-17T02:09:26.273Z,0.00
2022-10-17T02:10:22.155Z,0.00
2022-10-17T02:11:17.326Z,0.00
2022-10-17T02:12:12.630Z,0.00
2022-10-17T02:13:08.748Z,0.00
2022-10-17T02:14:03.958Z,0.00
2022-10-17T02:14:59.120Z,0.00
2022-10-17T02:15:54.336Z,0.00
2022-10-17T02:16:50.065Z,0.00
2022-10-17T02:17:45.216Z,0.00
2022-10-17T02:18:40.541Z,0.00
2022-10-17T02:19:36.371Z,0.00
2022-10-17T02:20:31.600Z,0.00
2022-10-17T02:21:26.731Z,0.00
2022-10-17T02:22:23.152Z,0.00
2022-10-17T02:24:14.211Z,0.00
2022-10-17T02:25:09.367Z,0.00
2022-10-17T02:26:04.551Z,0.00
2022-10-17T02:27:00.445Z,0.00
2022-10-17T02:27:55.614Z,0.00
2022-10-17T02:28:51.796Z,0.00
2022-10-17T02:29:46.739Z,0.00
2022-10-17T02:30:41.872Z,0.00
2022-10-17T02:31:36.965Z,0.00
2022-10-17T02:32:32.164Z,0.00
2022-10-17T02:33:27.255Z,0.00
2022-10-17T02:34:22.338Z,0.00
2022-10-17T02:35:17.492Z,0.00
2022-10-17T02:36:12.513Z,0.00
2022-10-17T02:37:07.615Z,0.00
2022-10-17T02:38:02.608Z,0.00
2022-10-17T02:38:57.720Z,0.00
2022-10-17T02:39:52.678Z,0.00
2022-10-17T02:40:47.773Z,0.00
2022-10-17T02:41:42.899Z,0.00
2022-10-17T02:42:38.117Z,0.00
2022-10-17T02:43:33.299Z,0.00
2022-10-17T02:44:28.499Z,0.00
2022-10-17T02:45:23.628Z,0.00
2022-10-17T02:46:23.187Z,0.00
2022-10-17T02:47:18.149Z,0.00
2022-10-17T02:48:13.272Z,0.00
2022-10-17T02:49:08.375Z,0.00
2022-10-17T02:50:03.495Z,0.00
2022-10-17T02:50:58.611Z,0.00
2022-10-17T02:51:53.584Z,0.00
2022-10-17T02:52:48.645Z,0.00
2022-10-17T02:53:43.672Z,0.00
2022-10-17T02:54:38.778Z,0.00
2022-10-17T02:55:33.753Z,0.00
2022-10-17T02:56:28.724Z,0.00
2022-10-17T02:57:23.814Z,0.00
2022-10-17T02:58:19.031Z,0.00
2022-10-17T02:59:14.164Z,0.00
2022-10-17T03:00:09.269Z,0.00
2022-10-17T03:01:04.399Z,0.00
2022-10-17T03:01:59.486Z,0.00
2022-10-17T03:02:54.612Z,0.00
2022-10-17T03:03:49.680Z,0.00
2022-10-17T03:04:44.772Z,0.00
2022-10-17T03:05:39.856Z,0.00
2022-10-17T03:06:35.002Z,0.00
2022-10-17T03:07:30.056Z,0.00
2022-10-17T03:08:25.194Z,0.00
2022-10-17T03:09:20.197Z,0.00
2022-10-17T03:10:15.256Z,0.00
2022-10-17T03:11:10.265Z,0.00
2022-10-17T03:12:05.321Z,0.00
2022-10-17T03:13:00.440Z,0.00
2022-10-17T03:13:55.609Z,0.00
2022-10-17T03:14:50.524Z,0.00
2022-10-17T03:15:45.620Z,0.00
2022-10-17T03:16:40.712Z,0.00
2022-10-17T03:17:35.891Z,0.00
2022-10-17T03:18:30.839Z,0.00
2022-10-17T03:19:25.984Z,0.00
2022-10-17T03:20:21.052Z,0.00
2022-10-17T03:21:16.152Z,0.00
2022-10-17T03:22:11.243Z,0.00
2022-10-17T03:23:06.336Z,0.00
2022-10-17T03:24:01.540Z,0.00
2022-10-17T03:24:56.664Z,0.00
2022-10-17T03:25:51.749Z,0.00
2022-10-17T03:27:41.988Z,0.00
2022-10-17T03:28:37.106Z,0.00
2022-10-17T03:29:32.262Z,0.00
2022-10-17T03:30:27.482Z,0.00
2022-10-17T03:31:22.856Z,0.00
2022-10-17T03:32:17.937Z,0.00
2022-10-17T03:33:13.042Z,0.00
2022-10-17T03:34:08.154Z,0.00
2022-10-17T03:35:03.365Z,0.00
2022-10-17T03:35:58.563Z,0.00
2022-10-17T03:36:53.669Z,0.00
2022-10-17T03:37:48.877Z,0.00
2022-10-17T03:38:43.942Z,0.00
2022-10-17T03:39:39.077Z,0.00
2022-10-17T03:40:34.029Z,0.00
2022-10-17T03:41:32.128Z,0.00
2022-10-17T03:42:27.225Z,0.00
2022-10-17T03:43:22.433Z,0.00
2022-10-17T03:44:17.578Z,0.00
2022-10-17T03:45:13.371Z,0.00
2022-10-17T03:46:08.638Z,0.00
2022-10-17T03:47:03.792Z,0.00
2022-10-17T03:47:59.005Z,0.00
2022-10-17T03:48:54.553Z,0.00
2022-10-17T03:49:49.756Z,0.00
2022-10-17T03:50:44.942Z,0.00
2022-10-17T03:51:40.058Z,0.00
2022-10-17T03:52:35.294Z,0.00
2022-10-17T03:53:30.376Z,0.00
2022-10-17T03:54:25.473Z,0.00
2022-10-17T03:55:20.820Z,0.00
2022-10-17T03:56:16.186Z,0.00
2022-10-17T03:57:11.273Z,0.00
2022-10-17T03:58:06.517Z,0.00
2022-10-17T03:59:01.628Z,0.00
2022-10-17T03:59:56.685Z,0.00
2022-10-17T04:00:51.922Z,0.00
2022-10-17T04:01:47.092Z,0.00
2022-10-17T04:02:42.152Z,0.00
2022-10-17T04:03:37.533Z,0.00
2022-10-17T04:04:32.632Z,0.00
2022-10-17T04:05:27.729Z,0.00
2022-10-17T04:06:22.838Z,0.00
2022-10-17T04:07:18.097Z,0.00
2022-10-17T04:08:13.315Z,0.00
2022-10-17T04:09:08.398Z,0.00
2022-10-17T04:10:03.592Z,0.00
2022-10-17T04:10:58.682Z,0.00
2022-10-17T04:11:54.079Z,0.00
2022-10-17T04:12:49.159Z,0.00
2022-10-17T04:13:44.262Z,0.00
2022-10-17T04:14:39.399Z,0.00
2022-10-17T04:15:34.517Z,0.00
2022-10-17T04:16:29.668Z,0.00
2022-10-17T04:17:24.780Z,0.00
2022-10-17T04:18:19.904Z,0.00
2022-10-17T04:19:15.134Z,0.00
2022-10-17T04:20:10.478Z,0.00
2022-10-17T04:21:05.589Z,0.00
2022-10-17T04:22:00.723Z,0.00
2022-10-17T04:22:55.835Z,0.00
2022-10-17T04:23:51.047Z,0.00
2022-10-17T04:24:46.428Z,0.00
2022-10-17T04:25:41.530Z,0.00
2022-10-17T04:26:36.750Z,0.00
2022-10-17T04:27:31.859Z,0.00
2022-10-17T04:28:27.345Z,0.00
2022-10-17T04:29:22.412Z,0.00
2022-10-17T04:30:17.506Z,0.00
2022-10-17T04:31:12.745Z,0.00
2022-10-17T04:32:07.845Z,0.00
2022-10-17T04:33:03.059Z,0.00
2022-10-17T04:33:58.155Z,0.00
2022-10-17T04:34:53.318Z,0.00
2022-10-17T04:35:48.503Z,0.00
2022-10-17T04:36:43.875Z,0.00
2022-10-17T04:37:38.985Z,0.00
2022-10-17T04:38:34.080Z,0.00
2022-10-17T04:39:29.379Z,0.00
2022-10-17T04:40:24.510Z,0.00
2022-10-17T04:41:19.755Z,0.00
2022-10-17T04:42:17.042Z,0.00
2022-10-17T04:43:12.280Z,0.00
2022-10-17T04:44:07.499Z,0.00
2022-10-17T04:45:02.812Z,0.00
2022-10-17T04:45:58.012Z,0.00
2022-10-17T04:46:53.119Z,0.00
2022-10-17T04:47:48.221Z,0.00
2022-10-17T04:48:43.310Z,0.00
2022-10-17T04:49:38.389Z,0.00
2022-10-17T04:50:33.336Z,0.00
2022-10-17T04:51:28.330Z,0.00
2022-10-17T04:52:23.405Z,0.00
2022-10-17T04:53:18.484Z,0.00
2022-10-17T04:54:14.176Z,0.00
2022-10-17T04:55:09.254Z,0.00
2022-10-17T04:56:04.339Z,0.00
2022-10-17T04:56:59.457Z,0.00
2022-10-17T04:57:54.564Z,0.00
2022-10-17T04:58:49.640Z,0.00
2022-10-17T04:59:44.754Z,0.00
2022-10-17T05:00:39.868Z,0.00
2022-10-17T05:01:34.818Z,0.00
2022-10-17T05:02:30.074Z,0.00
2022-10-17T05:03:25.002Z,0.00
2022-10-17T05:04:22.417Z,0.00
2022-10-17T05:05:14.976Z,0.00
2022-10-17T05:06:09.984Z,0.00
2022-10-17T05:07:05.108Z,0.00
2022-10-17T05:08:00.120Z,0.00
2022-10-17T05:08:58.074Z,0.00
2022-10-17T05:09:53.178Z,0.00
2022-10-17T05:10:48.408Z,0.00
2022-10-17T05:11:43.507Z,0.00
2022-10-17T05:12:38.641Z,0.00
2022-10-17T05:13:33.788Z,0.00
2022-10-17T05:14:28.790Z,0.00
2022-10-17T05:15:23.806Z,0.00
2022-10-17T05:16:18.922Z,0.00
2022-10-17T05:17:14.041Z,0.00
2022-10-17T05:18:09.105Z,0.00
2022-10-17T05:19:04.164Z,0.00
2022-10-17T05:19:59.216Z,0.00
2022-10-17T05:20:58.384Z,0.00
2022-10-17T05:21:53.527Z,0.00
2022-10-17T05:22:48.725Z,0.00
2022-10-17T05:23:43.774Z,0.00
2022-10-17T05:24:38.853Z,0.00
2022-10-17T05:25:33.843Z,0.00
2022-10-17T05:26:28.921Z,0.00
2022-10-17T05:27:23.987Z,0.00
2022-10-17T05:28:19.107Z,0.00
2022-10-17T05:29:14.134Z,0.00
2022-10-17T05:30:09.217Z,0.00
2022-10-17T05:31:04.334Z,0.00
2022-10-17T05:31:59.408Z,5.00
2022-10-17T05:32:58.935Z,5.00
2022-10-17T05:33:54.011Z,5.00
2022-10-17T05:34:49.120Z,5.00
2022-10-17T05:35:44.210Z,5.00
2022-10-17T05:36:39.327Z,5.00
2022-10-17T05:37:34.350Z,5.00
2022-10-17T05:38:29.464Z,5.00
2022-10-17T05:39:24.447Z,5.00
2022-10-17T05:40:19.518Z,5.00
2022-10-17T05:41:14.599Z,5.00
2022-10-17T05:42:09.609Z,11.00
2022-10-17T05:43:04.647Z,11.00
2022-10-17T05:44:03.108Z,11.00
2022-10-17T05:44:56.282Z,11.00
2022-10-17T05:45:50.686Z,11.00
2022-10-17T05:46:47.225Z,16.00
2022-10-17T05:47:42.642Z,16.00
2022-10-17T05:48:38.370Z,16.00
2022-10-17T05:49:44.958Z,16.00
2022-10-17T05:50:30.140Z,16.00
2022-10-17T05:51:24.765Z,22.00
2022-10-17T05:52:20.111Z,22.00
2022-10-17T05:53:15.458Z,22.00
2022-10-17T05:54:11.739Z,22.00
2022-10-17T05:55:07.110Z,22.00
2022-10-17T05:56:02.897Z,28.00
2022-10-17T05:56:58.153Z,28.00
2022-10-17T05:57:53.504Z,28.00
2022-10-17T05:58:50.656Z,33.00
2022-10-17T05:59:44.538Z,33.00
2022-10-17T06:00:40.308Z,33.00
2022-10-17T06:01:35.582Z,39.00
2022-10-17T06:02:31.293Z,39.00
2022-10-17T06:03:26.681Z,45.00
2022-10-17T06:04:22.006Z,45.00
2022-10-17T06:05:17.294Z,50.00
2022-10-17T06:06:13.642Z,50.00
2022-10-17T06:07:08.967Z,56.00
2022-10-17T06:08:04.278Z,56.00
2022-10-17T06:08:59.366Z,61.00
2022-10-17T06:09:54.434Z,61.00
2022-10-17T06:10:49.471Z,67.00
2022-10-17T06:11:44.528Z,67.00
2022-10-17T06:12:39.588Z,73.00
2022-10-17T06:13:34.566Z,73.00
2022-10-17T06:14:29.667Z,73.00
2022-10-17T06:15:24.765Z,73.00
2022-10-17T06:16:19.845Z,78.00
2022-10-17T06:17:16.186Z,78.00
2022-10-17T06:18:10.072Z,84.00
2022-10-17T06:19:05.084Z,84.00
2022-10-17T06:20:00.320Z,84.00
2022-10-17T06:20:55.329Z,84.00
2022-10-17T06:21:54.096Z,84.00
2022-10-17T06:22:49.139Z,90.00
2022-10-17T06:23:44.173Z,90.00
2022-10-17T06:24:39.292Z,90.00
2022-10-17T06:25:34.392Z,90.00
2022-10-17T06:26:29.452Z,90.00
2022-10-17T06:27:24.453Z,90.00
2022-10-17T06:28:19.499Z,95.00
2022-10-17T06:29:14.591Z,95.00
2022-10-17T06:30:09.629Z,101.00
2022-10-17T06:31:05.186Z,112.00
2022-10-17T06:32:00.788Z,123.00
2022-10-17T06:32:56.373Z,146.00
2022-10-17T06:33:51.707Z,151.00
2022-10-17T06:34:46.743Z,157.00
2022-10-17T06:35:41.781Z,157.00
2022-10-17T06:36:36.823Z,151.00
2022-10-17T06:37:35.412Z,157.00
2022-10-17T06:38:27.808Z,146.00
2022-10-17T06:39:27.318Z,146.00
2022-10-17T06:40:22.757Z,157.00
2022-10-17T06:41:18.488Z,157.00
2022-10-17T06:42:13.838Z,157.00
2022-10-17T06:43:08.875Z,140.00
2022-10-17T06:44:03.902Z,140.00
2022-10-17T06:44:58.946Z,140.00
2022-10-17T06:45:59.324Z,180.00
2022-10-17T06:46:54.751Z,213.00
2022-10-17T06:47:50.194Z,219.00
2022-10-17T06:48:45.683Z,208.00
2022-10-17T06:49:41.172Z,213.00
2022-10-17T06:50:36.672Z,219.00
2022-10-17T06:51:32.086Z,219.00
2022-10-17T06:52:27.546Z,225.00
2022-10-17T06:53:23.007Z,236.00
2022-10-17T06:54:18.432Z,219.00
2022-10-17T06:55:15.796Z,236.00
2022-10-17T06:56:09.352Z,225.00
2022-10-17T06:57:04.840Z,213.00
2022-10-17T06:58:00.565Z,185.00
2022-10-17T06:58:59.710Z,208.00
2022-10-17T06:59:55.157Z,208.00
2022-10-17T07:00:50.720Z,213.00
2022-10-17T07:01:47.151Z,219.00
2022-10-17T07:02:41.676Z,230.00
2022-10-17T07:03:36.992Z,247.00
2022-10-17T07:04:33.557Z,247.00
2022-10-17T07:05:29.016Z,213.00
2022-10-17T07:06:24.440Z,213.00
2022-10-17T07:07:19.872Z,208.00
2022-10-17T07:08:15.426Z,213.00
2022-10-17T07:09:10.504Z,225.00
2022-10-17T07:10:05.558Z,270.00
2022-10-17T07:11:00.751Z,286.00
2022-10-17T07:11:55.620Z,292.00
2022-10-17T07:12:50.677Z,292.00
2022-10-17T07:13:45.739Z,298.00
2022-10-17T07:14:40.786Z,298.00
2022-10-17T07:15:35.805Z,315.00
2022-10-17T07:16:30.815Z,315.00
2022-10-17T07:17:25.893Z,281.00
2022-10-17T07:18:20.913Z,247.00
2022-10-17T07:19:16.001Z,258.00
2022-10-17T07:20:11.073Z,258.00
2022-10-17T07:21:06.195Z,264.00
2022-10-17T07:22:03.369Z,315.00
2022-10-17T07:22:58.735Z,343.00
2022-10-17T07:23:54.114Z,371.00
2022-10-17T07:25:44.951Z,382.00
2022-10-17T07:26:40.355Z,405.00
2022-10-17T07:27:35.786Z,405.00
2022-10-17T07:28:31.190Z,410.00
2022-10-17T07:29:26.691Z,410.00
2022-10-17T07:30:21.934Z,405.00
2022-10-17T07:31:18.803Z,405.00
2022-10-17T07:32:14.269Z,365.00
2022-10-17T07:33:09.537Z,376.00
2022-10-17T07:34:04.925Z,337.00
2022-10-17T07:35:00.478Z,371.00
2022-10-17T07:35:55.835Z,365.00
2022-10-17T07:36:50.929Z,354.00
2022-10-17T07:37:46.043Z,393.00
2022-10-17T07:38:41.195Z,421.00
2022-10-17T07:39:36.160Z,433.00
2022-10-17T07:40:31.214Z,438.00
2022-10-17T07:41:26.339Z,444.00
2022-10-17T07:42:21.468Z,438.00
2022-10-17T07:43:16.426Z,444.00
2022-10-17T07:44:11.635Z,438.00
2022-10-17T07:45:06.611Z,450.00
2022-10-17T07:46:01.606Z,450.00
2022-10-17T07:46:56.687Z,455.00
2022-10-17T07:47:51.923Z,461.00
2022-10-17T07:48:46.772Z,466.00
2022-10-17T07:49:41.861Z,466.00
2022-10-17T07:50:37.002Z,472.00
2022-10-17T07:51:31.962Z,472.00
2022-10-17T07:52:27.318Z,472.00
2022-10-17T07:53:22.074Z,478.00
2022-10-17T07:54:21.213Z,478.00
2022-10-17T07:55:16.320Z,478.00
2022-10-17T07:56:11.284Z,478.00
2022-10-17T07:57:06.388Z,483.00
2022-10-17T07:58:01.549Z,483.00
2022-10-17T07:59:51.634Z,483.00
2022-10-17T08:00:47.012Z,483.00
2022-10-17T08:01:42.276Z,483.00
2022-10-17T08:02:37.710Z,483.00
2022-10-17T08:03:32.967Z,483.00
2022-10-17T08:04:28.351Z,483.00
2022-10-17T08:05:23.831Z,489.00
2022-10-17T08:06:19.079Z,489.00
2022-10-17T08:07:21.868Z,489.00
2022-10-17T08:08:10.905Z,489.00
2022-10-17T08:09:05.352Z,495.00
2022-10-17T08:10:00.783Z,495.00
2022-10-17T08:10:55.862Z,500.00
2022-10-17T08:11:50.812Z,500.00
2022-10-17T08:12:45.811Z,500.00
2022-10-17T08:13:40.917Z,500.00
2022-10-17T08:14:36.023Z,506.00
2022-10-17T08:15:32.061Z,500.00
2022-10-17T08:16:26.254Z,495.00
2022-10-17T08:17:23.675Z,511.00
2022-10-17T08:18:18.748Z,517.00
2022-10-17T08:19:13.981Z,523.00
2022-10-17T08:20:09.005Z,483.00
2022-10-17T08:21:04.029Z,478.00
2022-10-17T08:21:59.155Z,506.00
2022-10-17T08:22:54.193Z,551.00
2022-10-17T08:23:49.364Z,562.00
2022-10-17T08:24:44.535Z,556.00
2022-10-17T08:25:39.993Z,568.00
2022-10-17T08:26:38.030Z,573.00
2022-10-17T08:27:32.198Z,590.00
2022-10-17T08:28:26.363Z,579.00
2022-10-17T08:29:21.770Z,585.00
2022-10-17T08:30:17.360Z,596.00
2022-10-17T08:31:12.794Z,618.00
2022-10-17T08:32:09.848Z,624.00
2022-10-17T08:33:03.820Z,607.00
2022-10-17T08:33:59.083Z,630.00
2022-10-17T08:34:54.543Z,646.00
2022-10-17T08:35:49.571Z,736.00
2022-10-17T08:36:44.565Z,1102.00
2022-10-17T08:37:39.656Z,1580.00
2022-10-17T08:38:35.512Z,1749.00
2022-10-17T08:39:29.749Z,1771.00
2022-10-17T08:40:24.819Z,1749.00
2022-10-17T08:41:19.927Z,1743.00
2022-10-17T08:42:15.066Z,1833.00
2022-10-17T08:43:10.017Z,1980.00
2022-10-17T08:44:05.071Z,1771.00
2022-10-17T08:45:00.153Z,1743.00
2022-10-17T08:45:55.246Z,1586.00
2022-10-17T08:46:50.763Z,1608.00
2022-10-17T08:47:46.251Z,1665.00
2022-10-17T08:48:44.122Z,1670.00
2022-10-17T08:49:37.158Z,1603.00
2022-10-17T08:50:32.763Z,1732.00
2022-10-17T08:51:28.262Z,1665.00
2022-10-17T08:52:23.965Z,1693.00
2022-10-17T08:53:19.291Z,1743.00
2022-10-17T08:54:14.790Z,1760.00
2022-10-17T08:55:10.346Z,1738.00
2022-10-17T08:56:07.163Z,1732.00
2022-10-17T08:57:01.303Z,1698.00
2022-10-17T08:57:56.852Z,1653.00
2022-10-17T08:58:52.313Z,1597.00
2022-10-17T08:59:47.413Z,1665.00
2022-10-17T09:00:42.418Z,1698.00
2022-10-17T09:01:37.501Z,1715.00
2022-10-17T09:02:32.646Z,1760.00
2022-10-17T09:03:27.749Z,1620.00
2022-10-17T09:04:22.747Z,1586.00
2022-10-17T09:05:19.343Z,1625.00
2022-10-17T09:06:12.741Z,1518.00
2022-10-17T09:07:07.871Z,1355.00
2022-10-17T09:08:03.078Z,1293.00
2022-10-17T09:08:58.161Z,1119.00
2022-10-17T09:09:53.198Z,849.00
2022-10-17T09:10:48.220Z,731.00
2022-10-17T09:11:43.272Z,753.00
2022-10-17T09:12:40.605Z,821.00
2022-10-17T09:14:30.534Z,832.00
2022-10-17T09:15:25.571Z,855.00
2022-10-17T09:16:20.567Z,855.00
2022-10-17T09:17:15.737Z,826.00
2022-10-17T09:18:10.755Z,843.00
2022-10-17T09:19:06.185Z,798.00
2022-10-17T09:20:01.790Z,798.00
2022-10-17T09:20:57.185Z,826.00
2022-10-17T09:21:52.599Z,894.00
2022-10-17T09:22:48.105Z,911.00
2022-10-17T09:23:43.373Z,945.00
2022-10-17T09:24:38.794Z,916.00
2022-10-17T09:25:34.259Z,933.00
2022-10-17T09:26:29.679Z,900.00
2022-10-17T09:27:25.378Z,911.00
2022-10-17T09:28:20.517Z,894.00
2022-10-17T09:29:15.589Z,905.00
2022-10-17T09:30:17.219Z,877.00
2022-10-17T09:31:06.645Z,883.00
2022-10-17T09:32:00.748Z,894.00
2022-10-17T09:32:55.755Z,995.00
2022-10-17T09:33:54.410Z,1271.00
2022-10-17T09:34:45.876Z,1501.00
2022-10-17T09:35:40.938Z,1687.00
2022-10-17T09:36:36.403Z,1710.00
2022-10-17T09:37:31.942Z,1631.00
2022-10-17T09:38:27.404Z,1726.00
2022-10-17T09:39:22.754Z,1721.00
2022-10-17T09:40:18.220Z,1631.00
2022-10-17T09:41:39.261Z,1698.00
2022-10-17T09:42:09.420Z,1631.00
2022-10-17T09:43:03.443Z,1710.00
2022-10-17T09:43:58.494Z,1704.00
2022-10-17T09:44:54.133Z,1766.00
2022-10-17T09:45:49.484Z,1704.00
2022-10-17T09:46:44.973Z,1856.00
2022-10-17T09:47:40.671Z,2137.00
2022-10-17T09:48:36.102Z,2171.00
2022-10-17T09:49:31.563Z,1968.00
2022-10-17T09:50:27.143Z,1726.00
2022-10-17T09:51:26.056Z,1558.00
2022-10-17T09:52:17.768Z,1653.00
2022-10-17T09:53:12.765Z,1968.00
2022-10-17T09:54:07.830Z,2103.00
2022-10-17T09:55:02.852Z,1816.00
2022-10-17T09:55:57.938Z,1884.00
2022-10-17T09:56:53.126Z,1710.00
2022-10-17T09:57:48.098Z,1698.00
2022-10-17T09:58:43.128Z,1552.00
2022-10-17T09:59:38.242Z,1625.00
2022-10-17T10:00:33.296Z,1468.00
2022-10-17T10:01:28.286Z,1434.00
2022-10-17T10:02:23.339Z,1580.00
2022-10-17T10:03:18.410Z,1541.00
2022-10-17T10:04:13.490Z,1473.00
2022-10-17T10:05:10.758Z,1507.00
2022-10-17T10:06:06.046Z,1530.00
2022-10-17T10:07:01.539Z,1406.00
2022-10-17T10:07:56.894Z,1395.00
2022-10-17T10:08:52.536Z,1344.00
2022-10-17T10:09:47.999Z,1344.00
2022-10-17T10:10:43.485Z,1006.00
2022-10-17T10:11:38.987Z,1153.00
2022-10-17T10:12:34.602Z,1383.00
2022-10-17T10:13:30.109Z,1282.00
2022-10-17T10:14:25.636Z,990.00
2022-10-17T10:15:21.219Z,911.00
2022-10-17T10:16:16.717Z,883.00
2022-10-17T10:17:12.278Z,860.00
2022-10-17T10:18:07.767Z,832.00
2022-10-17T10:19:05.862Z,821.00
2022-10-17T10:19:58.875Z,798.00
2022-10-17T10:20:52.858Z,798.00
2022-10-17T10:21:47.899Z,776.00
2022-10-17T10:22:43.099Z,765.00
2022-10-17T10:23:38.078Z,798.00
2022-10-17T10:24:33.140Z,753.00
2022-10-17T10:25:28.323Z,748.00
2022-10-17T10:26:23.525Z,815.00
2022-10-17T10:27:18.647Z,804.00
2022-10-17T10:28:13.614Z,810.00
2022-10-17T10:29:08.720Z,793.00
2022-10-17T10:30:03.658Z,731.00
2022-10-17T10:30:58.710Z,663.00
2022-10-17T10:31:53.753Z,680.00
2022-10-17T10:32:48.781Z,765.00
2022-10-17T10:33:46.945Z,776.00
2022-10-17T10:34:39.942Z,759.00
2022-10-17T10:35:33.984Z,759.00
2022-10-17T10:36:29.961Z,742.00
2022-10-17T10:37:24.831Z,714.00
2022-10-17T10:38:20.435Z,731.00
2022-10-17T10:39:17.778Z,742.00
2022-10-17T10:40:13.239Z,759.00
2022-10-17T10:41:08.755Z,770.00
2022-10-17T10:42:04.241Z,804.00
2022-10-17T10:43:04.885Z,787.00
2022-10-17T10:43:56.226Z,765.00
2022-10-17T10:44:50.305Z,793.00
2022-10-17T10:45:49.132Z,781.00
2022-10-17T10:46:40.439Z,731.00
2022-10-17T10:47:35.664Z,731.00
2022-10-17T10:48:30.587Z,708.00
2022-10-17T10:49:25.619Z,731.00
2022-10-17T10:50:20.748Z,742.00
2022-10-17T10:51:16.637Z,736.00
2022-10-17T10:52:12.136Z,720.00
2022-10-17T10:53:07.614Z,714.00
2022-10-17T10:54:03.115Z,691.00
2022-10-17T10:54:58.717Z,697.00
2022-10-17T10:55:54.062Z,680.00
2022-10-17T10:56:51.277Z,675.00
2022-10-17T10:57:44.669Z,663.00
2022-10-17T10:58:41.975Z,630.00
2022-10-17T10:59:34.971Z,624.00
2022-10-17T11:00:30.076Z,624.00
2022-10-17T11:01:25.026Z,601.00
2022-10-17T11:02:20.226Z,613.00
2022-10-17T11:03:15.294Z,601.00
2022-10-17T11:04:10.517Z,573.00
2022-10-17T11:05:06.001Z,568.00
2022-10-17T11:06:01.652Z,579.00
2022-10-17T11:06:57.157Z,523.00
2022-10-17T11:07:52.578Z,534.00
2022-10-17T11:08:48.135Z,517.00
2022-10-17T11:09:43.612Z,523.00
2022-10-17T11:10:39.167Z,523.00
2022-10-17T11:11:34.736Z,523.00
2022-10-17T11:12:29.772Z,528.00
2022-10-17T11:13:24.911Z,528.00
2022-10-17T11:14:19.934Z,478.00
2022-10-17T11:15:14.968Z,461.00
2022-10-17T11:16:09.995Z,495.00
2022-10-17T11:17:05.003Z,511.00
2022-10-17T11:18:00.023Z,517.00
2022-10-17T11:18:55.028Z,511.00
2022-10-17T11:19:50.063Z,517.00
2022-10-17T11:20:45.072Z,511.00
2022-10-17T11:22:35.436Z,540.00
2022-10-17T11:23:30.203Z,528.00
2022-10-17T11:24:25.681Z,511.00
2022-10-17T11:25:21.063Z,517.00
2022-10-17T11:26:16.593Z,506.00
2022-10-17T11:27:11.622Z,506.00
2022-10-17T11:28:06.724Z,495.00
2022-10-17T11:29:01.853Z,495.00
2022-10-17T11:29:58.411Z,495.00
2022-10-17T11:30:53.400Z,511.00
2022-10-17T11:31:48.454Z,523.00
2022-10-17T11:32:43.595Z,534.00
2022-10-17T11:33:38.711Z,545.00
2022-10-17T11:34:33.836Z,545.00
2022-10-17T11:35:28.829Z,534.00
2022-10-17T11:36:23.827Z,511.00
2022-10-17T11:37:18.989Z,506.00
2022-10-17T11:38:14.139Z,495.00
2022-10-17T11:39:09.231Z,472.00
2022-10-17T11:40:04.253Z,506.00
2022-10-17T11:40:59.246Z,528.00
2022-10-17T11:41:55.429Z,534.00
2022-10-17T11:42:49.368Z,556.00
2022-10-17T11:43:44.352Z,579.00
2022-10-17T11:44:39.445Z,596.00
2022-10-17T11:45:34.489Z,585.00
2022-10-17T11:46:29.830Z,624.00
2022-10-17T11:47:25.317Z,641.00
2022-10-17T11:48:20.936Z,641.00
2022-10-17T11:49:20.444Z,618.00
2022-10-17T11:52:03.978Z,607.00
2022-10-17T11:52:58.635Z,596.00
2022-10-17T11:53:54.042Z,573.00
2022-10-17T11:54:49.447Z,556.00
2022-10-17T11:55:45.058Z,573.00
2022-10-17T11:56:42.661Z,568.00
2022-10-17T11:57:35.191Z,579.00
2022-10-17T11:58:30.495Z,568.00
2022-10-17T11:59:27.087Z,545.00