createdAt,value
2018-06-02T09:18:50.492Z,1.35
2018-06-02T09:21:16.795Z,1.23
2018-06-02T09:23:43.838Z,1.00
2018-06-02T09:26:10.143Z,1.10
2018-06-02T09:28:36.528Z,1.20
2018-06-02T09:31:02.899Z,1.47
2018-06-02T09:33:29.200Z,1.70
2018-06-02T09:35:55.483Z,1.30
2018-06-02T09:38:22.507Z,1.70
2018-06-02T09:40:48.801Z,1.50
2018-06-02T09:43:15.098Z,1.40
2018-06-02T09:45:42.131Z,1.50
2018-06-02T09:48:08.424Z,1.30
2018-06-02T09:50:34.728Z,1.40
2018-06-02T09:53:01.060Z,1.30
2018-06-02T09:55:27.377Z,1.10
2018-06-02T09:57:54.407Z,1.50
2018-06-02T10:00:21.493Z,1.50
2018-06-02T10:02:47.765Z,1.20
2018-06-02T10:05:14.054Z,1.50
2018-06-02T10:07:41.204Z,1.43
2018-06-02T10:10:07.480Z,1.10
2018-06-02T10:12:33.761Z,1.50
2018-06-02T10:15:00.107Z,1.50
2018-06-02T10:17:26.396Z,1.20
2018-06-02T10:19:53.455Z,1.63
2018-06-02T10:22:19.755Z,1.23
2018-06-02T10:24:46.052Z,1.10
2018-06-02T10:27:12.343Z,1.27
2018-06-02T10:29:39.443Z,1.30
2018-06-02T10:32:05.708Z,1.43
2018-06-02T10:34:32.808Z,1.27
2018-06-02T10:36:59.103Z,1.50
2018-06-02T10:39:26.139Z,1.53
2018-06-02T10:41:53.219Z,1.20
2018-06-02T10:44:19.509Z,1.20
2018-06-02T10:46:46.563Z,1.58
2018-06-02T10:49:13.595Z,1.60
2018-06-02T10:51:39.873Z,1.33
2018-06-02T10:54:06.157Z,1.30
2018-06-02T10:56:33.459Z,1.37
2018-06-02T10:58:59.764Z,1.07
2018-06-02T11:01:26.817Z,1.30
2018-06-02T11:03:53.862Z,1.27
2018-06-02T11:06:20.175Z,1.30
2018-06-02T11:08:47.228Z,1.37
2018-06-02T11:11:14.272Z,1.67
2018-06-02T11:13:41.319Z,1.60
2018-06-02T11:16:08.370Z,1.60
2018-06-02T11:18:35.411Z,1.30
2018-06-02T11:21:01.695Z,1.33
2018-06-02T11:23:28.008Z,1.30
2018-06-02T11:25:54.277Z,1.30
2018-06-02T11:28:20.572Z,1.40
2018-06-02T11:30:46.904Z,1.40
2018-06-02T11:33:13.305Z,1.87
2018-06-02T11:35:40.459Z,1.30
2018-06-02T11:38:07.595Z,1.43
2018-06-02T11:40:33.987Z,1.20
2018-06-02T11:43:00.305Z,1.23
2018-06-02T11:45:26.616Z,1.17
2018-06-02T11:47:53.008Z,1.20
2018-06-02T11:50:19.400Z,0.97
2018-06-02T11:52:45.725Z,1.30
2018-06-02T11:55:12.040Z,1.33
2018-06-02T11:57:38.375Z,1.10
2018-06-02T12:00:04.736Z,1.30
2018-06-02T12:02:31.040Z,1.47
2018-06-02T12:04:57.348Z,1.13
2018-06-02T12:07:24.389Z,1.20
2018-06-02T12:09:50.716Z,1.20
2018-06-02T12:12:17.028Z,1.20
2018-06-02T12:14:43.326Z,1.30
2018-06-02T12:17:09.643Z,1.60
2018-06-02T12:19:35.964Z,1.33
2018-06-02T12:22:03.024Z,1.90
2018-06-02T12:24:29.336Z,1.40
2018-06-02T12:26:56.385Z,1.30
2018-06-02T12:29:23.432Z,1.27
2018-06-02T12:31:50.485Z,1.27
2018-06-02T12:34:17.553Z,1.30
2018-06-02T12:36:43.831Z,1.30
2018-06-02T12:39:10.163Z,1.03
2018-06-02T12:41:36.473Z,1.30
2018-06-02T12:44:02.796Z,1.30
2018-06-02T12:46:29.100Z,1.30
2018-06-02T12:48:55.444Z,1.10
2018-06-02T12:51:21.731Z,1.30
2018-06-02T12:53:48.791Z,1.13
2018-06-02T12:56:15.836Z,1.30
2018-06-02T12:58:42.876Z,1.40
2018-06-02T13:01:09.903Z,1.10
2018-06-02T13:03:36.195Z,1.20
2018-06-02T13:06:02.525Z,1.20
2018-06-02T13:08:28.830Z,1.33
2018-06-02T13:10:55.864Z,1.00
2018-06-02T13:13:22.880Z,1.30
2018-06-02T13:15:49.184Z,1.17
2018-06-02T13:18:15.481Z,1.10
2018-06-02T13:20:42.508Z,1.35
2018-06-02T13:23:08.812Z,1.10
2018-06-02T13:25:35.151Z,1.20
2018-06-02T13:28:01.451Z,1.40
2018-06-02T13:30:27.765Z,1.20
2018-06-02T13:32:54.088Z,1.10
2018-06-02T13:35:21.121Z,1.30
2018-06-02T13:37:48.200Z,1.40
2018-06-02T13:40:14.517Z,1.00
2018-06-02T13:42:41.565Z,1.10
2018-06-02T13:45:08.600Z,0.90
2018-06-02T13:47:35.630Z,0.90
2018-06-02T13:50:01.911Z,1.20
2018-06-02T13:52:28.217Z,1.00
2018-06-02T13:54:55.271Z,1.20
2018-06-02T13:57:22.304Z,1.10
2018-06-02T13:59:49.330Z,1.10
2018-06-02T14:02:15.624Z,1.23
2018-06-02T14:04:41.949Z,1.30
2018-06-02T14:07:08.248Z,1.20
2018-06-02T14:09:35.299Z,1.00
2018-06-02T14:12:02.338Z,1.23
2018-06-02T14:14:30.306Z,1.10
2018-06-02T14:16:57.356Z,1.20
2018-06-02T14:19:24.428Z,1.40
2018-06-02T14:21:50.735Z,1.00
2018-06-02T14:24:17.780Z,1.30
2018-06-02T14:26:44.831Z,1.37
2018-06-02T14:29:11.885Z,1.40
2018-06-02T14:31:38.918Z,1.27
2018-06-02T14:34:05.228Z,1.40
2018-06-02T14:36:31.523Z,1.20
2018-06-02T14:38:57.828Z,1.50
2018-06-02T14:41:24.886Z,1.10
2018-06-02T14:43:51.189Z,1.17
2018-06-02T14:46:17.491Z,1.10
2018-06-02T14:48:43.807Z,1.10
2018-06-02T14:51:10.097Z,1.20
2018-06-02T14:53:37.116Z,1.20
2018-06-02T14:56:03.416Z,1.40
2018-06-02T14:58:29.711Z,1.50
2018-06-02T15:00:56.047Z,1.20
2018-06-02T15:03:22.339Z,1.30
2018-06-02T15:05:48.638Z,1.40
2018-06-02T15:08:14.937Z,1.13
2018-06-02T15:10:41.285Z,1.33
2018-06-02T15:13:07.604Z,1.27
2018-06-02T15:15:33.928Z,1.60
2018-06-02T15:18:00.230Z,1.30
2018-06-02T15:20:26.532Z,1.67
2018-06-02T15:22:52.816Z,1.17
2018-06-02T15:25:20.109Z,1.30
2018-06-02T15:27:46.420Z,1.27
2018-06-02T15:30:12.716Z,1.60
2018-06-02T15:32:39.746Z,1.00
2018-06-02T15:35:06.068Z,1.53
2018-06-02T15:37:32.380Z,1.13
2018-06-02T15:39:58.717Z,1.40
2018-06-02T15:42:25.046Z,1.13
2018-06-02T15:44:52.240Z,1.30
2018-06-02T15:47:19.315Z,1.17
2018-06-02T15:49:45.645Z,1.20
2018-06-02T15:52:11.951Z,1.60
2018-06-02T15:54:39.020Z,1.20
2018-06-02T15:57:05.486Z,1.30
2018-06-02T15:59:31.839Z,1.30
2018-06-02T16:01:58.188Z,1.37
2018-06-02T16:04:26.236Z,1.40
2018-06-02T16:06:52.535Z,1.40
2018-06-02T16:09:18.819Z,1.30
2018-06-02T16:11:45.675Z,1.47
2018-06-02T16:14:12.728Z,1.30
2018-06-02T16:16:39.831Z,1.60
2018-06-02T16:19:07.132Z,1.70
2018-06-02T16:21:34.747Z,1.13
2018-06-02T16:24:01.050Z,1.50
2018-06-02T16:26:27.355Z,1.40
2018-06-02T16:28:53.651Z,1.43
2018-06-02T16:31:20.627Z,1.40
2018-06-02T16:33:47.931Z,1.73
2018-06-02T16:36:14.210Z,2.23
2018-06-02T16:38:41.323Z,1.90
2018-06-02T16:41:07.620Z,3.20
2018-06-02T16:43:34.203Z,4.27
2018-06-02T16:46:00.828Z,2.00
2018-06-02T16:48:27.152Z,1.97
2018-06-02T16:50:53.492Z,1.93
2018-06-02T16:53:19.796Z,1.90
2018-06-02T16:55:46.130Z,1.63
2018-06-02T16:58:12.454Z,1.87
2018-06-02T17:00:38.786Z,1.83
2018-06-02T17:03:06.009Z,1.40
2018-06-02T17:05:33.047Z,1.80
2018-06-02T17:08:00.357Z,1.63
2018-06-02T17:10:26.667Z,2.10
2018-06-02T17:12:52.990Z,1.70
2018-06-02T17:15:19.300Z,1.70
2018-06-02T17:17:45.599Z,1.97
2018-06-02T17:20:11.882Z,2.00
2018-06-02T17:22:38.224Z,1.83
2018-06-02T17:25:04.553Z,1.80
2018-06-02T17:27:31.246Z,2.00
2018-06-02T17:29:57.564Z,2.07
2018-06-02T17:32:24.039Z,1.80
2018-06-02T17:34:50.739Z,1.77
2018-06-02T17:37:17.040Z,1.63
2018-06-02T17:39:43.368Z,1.80
2018-06-02T17:42:09.674Z,1.53
2018-06-02T17:44:36.045Z,1.80
2018-06-02T17:47:02.424Z,2.03
2018-06-02T17:49:28.744Z,1.80
2018-06-02T17:51:55.809Z,2.00
2018-06-02T17:54:22.220Z,2.10
2018-06-02T17:56:49.407Z,2.00
2018-06-02T17:59:15.882Z,1.77
2018-06-02T18:01:42.730Z,1.83
2018-06-02T18:04:11.175Z,2.20
2018-06-02T18:06:38.192Z,2.13
2018-06-02T18:09:05.096Z,2.70
2018-06-02T18:11:32.573Z,2.50
2018-06-02T18:13:59.803Z,2.63
2018-06-02T18:16:26.219Z,2.87
2018-06-02T18:18:52.692Z,2.87
2018-06-02T18:21:19.914Z,2.57
2018-06-02T18:23:46.392Z,1.93
2018-06-02T18:26:13.505Z,2.40
2018-06-02T18:28:39.876Z,1.70
2018-06-02T18:31:07.483Z,1.60
2018-06-02T18:33:35.288Z,2.30
2018-06-02T18:36:02.517Z,2.30
2018-06-02T18:38:29.014Z,2.90
2018-06-02T18:40:55.472Z,2.20
2018-06-02T18:43:21.964Z,2.03
2018-06-02T18:45:48.697Z,1.90
2018-06-02T18:48:15.479Z,2.50
2018-06-02T18:50:42.515Z,2.30
2018-06-02T18:53:09.342Z,2.20
2018-06-02T18:55:35.880Z,2.13
2018-06-02T18:58:02.337Z,2.20
2018-06-02T19:00:28.645Z,2.60
2018-06-02T19:02:54.982Z,2.37
2018-06-02T19:05:21.996Z,2.70
2018-06-02T19:07:48.324Z,2.40
2018-06-02T19:10:14.663Z,1.97
2018-06-02T19:12:41.733Z,2.90
2018-06-02T19:15:08.050Z,2.60
2018-06-02T19:17:35.114Z,2.17
2018-06-02T19:20:01.444Z,2.78
2018-06-02T19:22:27.746Z,2.50
2018-06-02T19:24:54.057Z,2.13
2018-06-02T19:27:20.360Z,1.90
2018-06-02T19:29:46.681Z,2.20
2018-06-02T19:32:13.001Z,1.93
2018-06-02T19:34:39.377Z,1.97
2018-06-02T19:37:05.680Z,2.10
2018-06-02T19:39:32.020Z,2.00
2018-06-02T19:41:58.559Z,2.53
2018-06-02T19:44:24.860Z,2.37
2018-06-02T19:46:51.984Z,1.97
2018-06-02T19:49:18.288Z,3.00
2018-06-02T19:51:44.589Z,2.57
2018-06-02T19:54:11.781Z,2.30
2018-06-02T19:56:38.875Z,2.07
2018-06-02T19:59:05.172Z,2.50
2018-06-02T20:01:31.560Z,2.57
2018-06-02T20:03:57.863Z,2.50
2018-06-02T20:06:24.938Z,1.87
2018-06-02T20:08:51.247Z,2.17
2018-06-02T20:11:17.539Z,1.63
2018-06-02T20:13:43.844Z,2.27
2018-06-02T20:16:10.148Z,2.23
2018-06-02T20:18:36.451Z,2.17
2018-06-02T20:21:03.855Z,2.23
2018-06-02T20:23:30.173Z,2.07
2018-06-02T20:25:56.482Z,2.30
2018-06-02T20:28:22.784Z,2.23
2018-06-02T20:30:49.248Z,2.00
2018-06-02T20:33:16.324Z,2.40
2018-06-02T20:35:42.632Z,2.50
2018-06-02T20:38:08.952Z,2.07
2018-06-02T20:40:35.308Z,2.17
2018-06-02T20:43:01.611Z,1.90
2018-06-02T20:45:28.662Z,1.87
2018-06-02T20:47:55.739Z,1.97
2018-06-02T20:50:22.039Z,1.83
2018-06-02T20:52:49.087Z,1.90
2018-06-02T20:55:16.175Z,2.10
2018-06-02T20:57:42.469Z,2.20
2018-06-02T21:00:08.892Z,2.00
2018-06-02T21:02:35.894Z,2.00
2018-06-02T21:05:02.313Z,2.13
2018-06-02T21:07:28.693Z,2.20
2018-06-02T21:09:55.100Z,2.10
2018-06-02T21:12:21.380Z,2.20
2018-06-02T21:14:47.759Z,2.33
2018-06-02T21:17:14.063Z,2.03
2018-06-02T21:19:40.363Z,2.43
2018-06-02T21:22:07.423Z,1.80
2018-06-02T21:24:33.840Z,2.10
2018-06-02T21:27:00.987Z,2.13
2018-06-02T21:29:28.024Z,2.50
2018-06-02T21:31:54.330Z,2.37
2018-06-02T21:34:20.653Z,2.30
2018-06-02T21:36:46.990Z,1.97
2018-06-02T21:39:13.279Z,2.30
2018-06-02T21:41:39.652Z,1.97
2018-06-02T21:44:05.988Z,2.40
2018-06-02T21:46:32.317Z,2.40
2018-06-02T21:48:58.649Z,2.37
2018-06-02T21:51:25.043Z,2.20
2018-06-02T21:53:51.348Z,2.47
2018-06-02T21:56:18.388Z,1.77
2018-06-02T21:58:45.468Z,2.07
2018-06-02T22:01:11.812Z,2.37
2018-06-02T22:03:38.120Z,1.90
2018-06-02T22:06:05.175Z,2.37
2018-06-02T22:08:31.516Z,1.97
2018-06-02T22:10:57.835Z,2.23
2018-06-02T22:13:24.146Z,2.07
2018-06-02T22:15:51.243Z,1.83
2018-06-02T22:18:17.556Z,1.93
2018-06-02T22:20:43.872Z,1.90
2018-06-02T22:23:10.219Z,1.80
2018-06-02T22:25:36.524Z,1.80
2018-06-02T22:28:03.579Z,1.83
2018-06-02T22:30:30.632Z,1.97
2018-06-02T22:32:56.947Z,1.90
2018-06-02T22:35:24.004Z,1.60
2018-06-02T22:37:51.032Z,1.87
2018-06-02T22:40:17.336Z,1.60
2018-06-02T22:42:43.640Z,2.23
2018-06-02T22:45:09.951Z,2.27
2018-06-02T22:47:36.235Z,2.20
2018-06-02T22:50:02.592Z,1.93
2018-06-02T22:52:29.646Z,2.57
2018-06-02T22:54:56.726Z,2.07
2018-06-02T22:57:23.053Z,2.00
2018-06-02T22:59:49.367Z,2.30
2018-06-02T23:02:16.468Z,2.00
2018-06-02T23:04:42.812Z,2.30
2018-06-02T23:07:09.154Z,1.90
2018-06-02T23:09:35.463Z,2.37
2018-06-02T23:12:01.784Z,2.13
2018-06-02T23:14:28.116Z,2.23
2018-06-02T23:16:54.426Z,2.20
2018-06-02T23:19:20.703Z,2.40
2018-06-02T23:21:46.997Z,2.23
2018-06-02T23:24:13.299Z,2.70
2018-06-02T23:26:39.621Z,2.50
2018-06-02T23:29:06.663Z,2.00
2018-06-02T23:31:33.699Z,2.50
2018-06-02T23:34:00.760Z,2.60
2018-06-02T23:36:27.799Z,2.57
2018-06-02T23:38:54.839Z,2.30
2018-06-02T23:41:21.152Z,2.63
2018-06-02T23:43:47.496Z,2.07
2018-06-02T23:46:13.779Z,2.47
2018-06-02T23:48:40.069Z,2.23
2018-06-02T23:51:07.117Z,2.10
2018-06-02T23:53:34.160Z,2.30
2018-06-02T23:56:01.207Z,2.50
2018-06-02T23:58:28.264Z,2.53
