createdAt,value
2022-08-17T00:06:05.196Z,78.98
2022-08-17T00:21:05.326Z,77.78
2022-08-17T00:36:05.193Z,78.83
2022-08-17T00:51:05.840Z,73.68
2022-08-17T01:06:05.380Z,87.79
2022-08-17T01:21:05.255Z,91.22
2022-08-17T01:36:05.328Z,82.20
2022-08-17T01:51:05.446Z,95.61
2022-08-17T02:06:05.585Z,100.69
2022-08-17T02:21:05.421Z,116.25
2022-08-17T02:36:05.585Z,103.13
2022-08-17T02:51:05.631Z,105.82
2022-08-17T03:06:05.638Z,91.52
2022-08-17T03:21:05.578Z,91.69
2022-08-17T03:36:05.615Z,83.76
2022-08-17T03:51:05.687Z,89.80
2022-08-17T04:06:05.822Z,92.91
2022-08-17T04:21:05.878Z,87.59
2022-08-17T04:36:05.777Z,109.04
2022-08-17T04:51:05.716Z,109.05
2022-08-17T05:06:05.914Z,89.07
2022-08-17T05:21:05.971Z,102.06
2022-08-17T05:36:05.908Z,87.51
2022-08-17T05:51:06.115Z,82.60
2022-08-17T06:06:06.179Z,97.39
2022-08-17T06:21:06.075Z,96.61
2022-08-17T06:36:09.605Z,191.55
2022-08-17T06:51:06.185Z,228.00
2022-08-17T07:06:06.115Z,198.81
2022-08-17T07:21:06.391Z,187.65
2022-08-17T07:36:06.216Z,196.28
2022-08-17T07:51:06.247Z,220.78
2022-08-17T08:06:06.280Z,259.86
2022-08-17T08:21:06.337Z,258.51
2022-08-17T08:36:06.394Z,262.17
2022-08-17T08:51:06.462Z,224.37
2022-08-17T09:06:06.378Z,239.54
2022-08-17T09:21:06.412Z,179.11
2022-08-17T09:36:06.561Z,245.59
2022-08-17T09:51:06.832Z,240.59
2022-08-17T10:06:06.855Z,258.72
2022-08-17T10:21:06.694Z,230.70
2022-08-17T10:36:10.689Z,206.13
2022-08-17T10:51:06.833Z,254.94
2022-08-17T11:06:06.921Z,240.85
2022-08-17T11:21:06.885Z,243.18
2022-08-17T11:36:06.946Z,238.38
2022-08-17T11:51:07.063Z,234.49
2022-08-17T12:06:07.135Z,261.05
2022-08-17T12:21:07.169Z,278.35
2022-08-17T12:36:07.063Z,285.09
2022-08-17T12:51:07.110Z,286.96
2022-08-17T13:06:07.091Z,291.21
2022-08-17T13:21:07.065Z,286.43
2022-08-17T13:36:07.437Z,276.20
2022-08-17T13:51:07.758Z,283.39
2022-08-17T14:06:07.755Z,277.91
2022-08-17T14:21:07.819Z,272.04
2022-08-17T14:36:07.803Z,265.33
2022-08-17T14:51:07.858Z,264.30
2022-08-17T15:06:07.905Z,264.91
2022-08-17T15:21:07.784Z,272.25
2022-08-17T15:36:07.887Z,271.92
2022-08-17T15:51:07.956Z,264.28
2022-08-17T16:06:07.924Z,300.83
2022-08-17T16:21:08.078Z,292.30
2022-08-17T16:36:08.116Z,293.04
2022-08-17T16:51:08.101Z,249.58
2022-08-17T17:06:08.135Z,260.42
2022-08-17T17:21:08.168Z,248.94
2022-08-17T17:36:08.118Z,268.68
2022-08-17T17:51:08.325Z,258.99
2022-08-17T18:06:10.392Z,254.39
2022-08-17T18:21:08.465Z,256.85
2022-08-17T18:36:08.450Z,245.62
2022-08-17T18:51:08.469Z,252.95
2022-08-17T19:06:08.332Z,242.20
2022-08-17T19:21:08.463Z,271.43
2022-08-17T19:36:08.521Z,251.55
2022-08-17T19:51:08.473Z,241.10
2022-08-17T20:06:13.016Z,247.07
2022-08-17T20:21:08.726Z,258.93
2022-08-17T20:36:08.707Z,225.81
2022-08-17T20:51:08.771Z,228.24
2022-08-17T21:06:16.814Z,229.87
2022-08-17T21:21:08.875Z,232.79
2022-08-17T21:36:08.676Z,259.45
2022-08-17T21:51:08.800Z,227.14
2022-08-17T22:06:08.937Z,228.28
2022-08-17T22:21:08.971Z,256.74
2022-08-17T22:36:08.906Z,241.08
2022-08-17T22:51:12.540Z,244.12
2022-08-17T23:06:08.996Z,221.52
2022-08-17T23:21:09.104Z,206.98
2022-08-17T23:36:09.205Z,235.77
2022-08-17T23:51:09.443Z,183.53
