createdAt,value
2023-06-10T00:00:00.736Z,59
2023-06-10T00:04:01.204Z,59
2023-06-10T00:08:07.107Z,60
2023-06-10T00:12:00.973Z,60
2023-06-10T00:16:00.893Z,60
2023-06-10T00:20:03.830Z,60
2023-06-10T00:24:03.309Z,60
2023-06-10T00:28:00.794Z,62
2023-06-10T00:32:00.976Z,62
2023-06-10T00:36:00.715Z,62
2023-06-10T00:40:00.888Z,62
2023-06-10T00:44:00.862Z,62
2023-06-10T00:48:01.035Z,63
2023-06-10T00:52:00.843Z,63
2023-06-10T00:56:00.786Z,63
2023-06-10T01:00:00.657Z,63
2023-06-10T01:04:00.918Z,63
2023-06-10T01:08:04.587Z,63
2023-06-10T01:12:08.869Z,63
2023-06-10T01:16:00.782Z,64
2023-06-10T01:20:02.942Z,64
2023-06-10T01:24:01.174Z,64
2023-06-10T01:28:05.457Z,64
2023-06-10T01:32:04.205Z,64
2023-06-10T01:36:02.147Z,64
2023-06-10T01:40:05.992Z,64
2023-06-10T01:44:01.210Z,64
2023-06-10T01:48:00.804Z,65
2023-06-10T01:52:00.760Z,65
2023-06-10T01:56:00.828Z,65
2023-06-10T02:00:00.898Z,65
2023-06-10T02:04:01.102Z,65
2023-06-10T02:08:01.440Z,66
2023-06-10T02:12:00.738Z,66
2023-06-10T02:16:01.203Z,66
2023-06-10T02:20:04.363Z,66
2023-06-10T02:24:01.277Z,66
2023-06-10T02:28:00.960Z,67
2023-06-10T02:32:02.136Z,67
2023-06-10T02:36:00.729Z,68
2023-06-10T02:40:00.801Z,68
2023-06-10T02:44:00.743Z,68
2023-06-10T02:48:00.866Z,69
2023-06-10T02:52:00.828Z,69
2023-06-10T02:56:00.996Z,69
2023-06-10T03:00:01.585Z,69
2023-06-10T03:04:00.944Z,69
2023-06-10T03:08:00.829Z,70
2023-06-10T03:12:00.854Z,70
2023-06-10T03:16:00.914Z,71
2023-06-10T03:20:00.783Z,71
2023-06-10T03:24:00.864Z,71
2023-06-10T03:28:00.816Z,71
2023-06-10T03:32:00.820Z,71
2023-06-10T03:36:00.707Z,73
2023-06-10T03:40:01.550Z,73
2023-06-10T03:44:01.078Z,73
2023-06-10T03:48:01.457Z,74
2023-06-10T03:52:00.729Z,74
2023-06-10T03:56:00.807Z,75
2023-06-10T04:00:00.712Z,75
2023-06-10T04:04:01.513Z,75
2023-06-10T04:08:01.729Z,77
2023-06-10T04:12:00.869Z,77
2023-06-10T04:16:00.737Z,78
2023-06-10T04:20:01.148Z,78
2023-06-10T04:24:00.776Z,78
2023-06-10T04:28:00.790Z,80
2023-06-10T04:32:01.846Z,80
2023-06-10T04:36:00.730Z,80
2023-06-10T04:40:00.786Z,80
2023-06-10T04:44:00.797Z,80
2023-06-10T04:48:00.972Z,80
2023-06-10T04:52:00.760Z,80
2023-06-10T04:56:00.878Z,81
2023-06-10T05:00:00.777Z,81
2023-06-10T05:04:01.005Z,81
2023-06-10T05:08:00.833Z,82
2023-06-10T05:12:00.713Z,82
2023-06-10T05:16:00.891Z,82
2023-06-10T05:20:00.894Z,82
2023-06-10T05:24:00.795Z,82
2023-06-10T05:28:00.933Z,80
2023-06-10T05:32:03.362Z,80
2023-06-10T05:36:00.697Z,77
2023-06-10T05:40:00.972Z,77
2023-06-10T05:44:00.932Z,77
2023-06-10T05:48:00.794Z,74
2023-06-10T05:52:00.833Z,74
2023-06-10T05:56:00.874Z,72
2023-06-10T06:00:00.728Z,72
2023-06-10T06:04:00.806Z,72
2023-06-10T06:08:00.844Z,69
2023-06-10T06:12:00.688Z,69
2023-06-10T06:16:00.917Z,67
2023-06-10T06:20:00.790Z,67
2023-06-10T06:24:01.143Z,67
2023-06-10T06:28:00.777Z,65
2023-06-10T06:32:01.337Z,65
2023-06-10T06:36:00.889Z,64
2023-06-10T06:40:04.707Z,64
2023-06-10T06:44:00.758Z,64
2023-06-10T06:48:00.887Z,62
2023-06-10T06:52:00.839Z,62
2023-06-10T06:56:00.908Z,60
2023-06-10T07:00:00.649Z,60
2023-06-10T07:04:00.854Z,60
2023-06-10T07:08:00.864Z,56
2023-06-10T07:12:00.749Z,56
2023-06-10T07:16:00.802Z,56
2023-06-10T07:20:00.934Z,56
2023-06-10T07:24:00.911Z,56
2023-06-10T07:28:00.783Z,54
2023-06-10T07:32:00.734Z,54
2023-06-10T07:36:00.937Z,52
2023-06-10T07:40:00.761Z,52
2023-06-10T07:44:00.861Z,52
2023-06-10T07:48:00.838Z,52
2023-06-10T07:52:00.675Z,52
2023-06-10T07:56:00.808Z,53
2023-06-10T08:00:02.712Z,53
2023-06-10T08:04:01.089Z,53
2023-06-10T08:08:04.296Z,50
2023-06-10T08:12:00.854Z,50
2023-06-10T08:16:00.708Z,47
2023-06-10T08:20:00.933Z,47
2023-06-10T08:24:00.981Z,47
2023-06-10T08:28:00.744Z,46
2023-06-10T08:32:00.893Z,46
2023-06-10T08:36:00.764Z,44
2023-06-10T08:40:01.272Z,44
2023-06-10T08:44:04.030Z,44
2023-06-10T08:48:02.082Z,43
2023-06-10T08:52:02.366Z,43
2023-06-10T08:56:02.417Z,42
2023-06-10T09:00:00.941Z,42
2023-06-10T09:04:02.033Z,42
2023-06-10T09:08:01.271Z,39
2023-06-10T09:12:00.804Z,39
2023-06-10T09:16:02.277Z,37
2023-06-10T09:20:02.819Z,37
2023-06-10T09:24:00.928Z,37
2023-06-10T09:28:01.123Z,40
2023-06-10T09:32:01.368Z,40
2023-06-10T09:36:01.611Z,37
2023-06-10T09:40:01.564Z,37
2023-06-10T09:44:00.885Z,37
2023-06-10T09:48:01.272Z,36
2023-06-10T09:52:00.903Z,36
2023-06-10T09:56:00.788Z,33
2023-06-10T10:00:03.953Z,33
2023-06-10T10:04:01.492Z,33
2023-06-10T10:08:00.934Z,33
2023-06-10T10:12:02.232Z,33
2023-06-10T10:16:04.143Z,34
2023-06-10T10:20:02.519Z,34
2023-06-10T10:24:03.275Z,34
2023-06-10T10:28:06.319Z,30
2023-06-10T10:32:02.298Z,30
2023-06-10T10:36:00.858Z,30
2023-06-10T10:40:01.753Z,30
2023-06-10T10:44:01.310Z,30
2023-06-10T10:48:05.775Z,28
2023-06-10T10:52:01.447Z,28
2023-06-10T10:56:05.246Z,31
2023-06-10T11:00:02.034Z,31
2023-06-10T11:04:00.996Z,31
2023-06-10T11:08:00.748Z,27
2023-06-10T11:12:00.854Z,27
2023-06-10T11:16:04.453Z,29
2023-06-10T11:20:00.823Z,29
2023-06-10T11:24:10.949Z,29
2023-06-10T11:28:00.750Z,29
2023-06-10T11:32:01.113Z,29
2023-06-10T11:36:00.877Z,28
2023-06-10T11:40:00.884Z,28
2023-06-10T11:44:01.928Z,28
2023-06-10T11:48:01.222Z,27
2023-06-10T11:52:00.753Z,27
2023-06-10T11:56:00.796Z,27
2023-06-10T12:00:04.078Z,27
2023-06-10T12:04:01.690Z,27
2023-06-10T12:08:08.265Z,26
2023-06-10T12:12:02.409Z,26
2023-06-10T12:16:08.903Z,27
2023-06-10T12:20:01.623Z,27
2023-06-10T12:24:01.599Z,27
2023-06-10T12:28:00.812Z,24
2023-06-10T12:32:01.668Z,24
2023-06-10T12:36:00.941Z,22
2023-06-10T12:40:01.329Z,22
2023-06-10T12:44:02.008Z,22
2023-06-10T12:48:09.088Z,25
2023-06-10T12:52:01.352Z,25
2023-06-10T12:56:02.458Z,23
2023-06-10T13:00:04.166Z,23
2023-06-10T13:04:00.677Z,23
2023-06-10T13:08:00.768Z,24
2023-06-10T13:12:00.796Z,24
2023-06-10T13:16:02.035Z,25
2023-06-10T13:20:00.948Z,25
2023-06-10T13:24:01.164Z,25
2023-06-10T13:28:01.379Z,23
2023-06-10T13:32:00.912Z,23
2023-06-10T13:36:00.990Z,24
2023-06-10T13:40:00.758Z,24
2023-06-10T13:44:00.828Z,24
2023-06-10T13:48:01.937Z,22
2023-06-10T13:52:00.786Z,22
2023-06-10T13:56:00.823Z,25
2023-06-10T14:00:00.777Z,25
2023-06-10T14:04:01.047Z,25
2023-06-10T14:08:00.838Z,23
2023-06-10T14:12:00.854Z,23
2023-06-10T14:16:02.988Z,24
2023-06-10T14:20:00.732Z,24
2023-06-10T14:24:01.029Z,24
2023-06-10T14:28:00.714Z,25
2023-06-10T14:32:01.067Z,25
2023-06-10T14:36:00.935Z,24
2023-06-10T14:40:00.802Z,24
2023-06-10T14:44:00.812Z,24
2023-06-10T14:48:00.920Z,24
2023-06-10T14:52:00.676Z,24
2023-06-10T14:56:00.765Z,25
2023-06-10T15:00:00.796Z,25
2023-06-10T15:04:00.866Z,25
2023-06-10T15:08:00.920Z,25
2023-06-10T15:12:01.242Z,25
2023-06-10T15:16:04.231Z,25
2023-06-10T15:20:01.016Z,25
2023-06-10T15:24:00.964Z,25
2023-06-10T15:28:00.721Z,25
2023-06-10T15:32:01.278Z,25
2023-06-10T15:36:00.943Z,25
2023-06-10T15:40:00.782Z,25
2023-06-10T15:44:01.192Z,25
2023-06-10T15:48:00.811Z,28
2023-06-10T15:52:00.728Z,28
2023-06-10T15:56:00.850Z,26
2023-06-10T16:00:00.941Z,26
2023-06-10T16:04:00.791Z,26
2023-06-10T16:08:03.547Z,26
2023-06-10T16:12:00.910Z,26
2023-06-10T16:16:00.708Z,25
2023-06-10T16:20:00.805Z,25
2023-06-10T16:24:01.033Z,25
2023-06-10T16:28:02.413Z,27
2023-06-10T16:32:03.862Z,27
2023-06-10T16:36:01.049Z,26
2023-06-10T16:40:00.674Z,26
2023-06-10T16:44:04.505Z,26
2023-06-10T16:48:00.871Z,26
2023-06-10T16:52:00.652Z,26
2023-06-10T16:56:03.767Z,25
2023-06-10T17:00:00.828Z,25
2023-06-10T17:04:00.629Z,25
2023-06-10T17:08:00.838Z,28
2023-06-10T17:12:00.939Z,28
2023-06-10T17:16:00.863Z,27
2023-06-10T17:20:01.000Z,27
2023-06-10T17:24:01.172Z,27
2023-06-10T17:28:00.697Z,27
2023-06-10T17:32:01.162Z,27
2023-06-10T17:36:01.134Z,29
2023-06-10T17:40:00.745Z,29
2023-06-10T17:44:00.910Z,29
2023-06-10T17:48:00.792Z,28
2023-06-10T17:52:00.704Z,28
2023-06-10T17:56:02.611Z,29
2023-06-10T18:00:00.772Z,29
2023-06-10T18:04:05.068Z,29
2023-06-10T18:08:00.756Z,29
2023-06-10T18:12:00.947Z,29
2023-06-10T18:16:00.812Z,29
2023-06-10T18:20:00.927Z,29
2023-06-10T18:24:01.502Z,29
2023-06-10T18:28:00.826Z,31
2023-06-10T18:32:01.153Z,31
2023-06-10T18:36:00.784Z,31
2023-06-10T18:40:00.712Z,31
2023-06-10T18:44:01.256Z,31
2023-06-10T18:48:00.811Z,33
2023-06-10T18:52:00.868Z,33
2023-06-10T18:56:03.284Z,34
2023-06-10T19:00:00.790Z,34
2023-06-10T19:04:01.258Z,34
2023-06-10T19:08:00.901Z,35
2023-06-10T19:12:00.616Z,35
2023-06-10T19:16:00.817Z,36
2023-06-10T19:20:00.788Z,36
2023-06-10T19:24:00.858Z,36
2023-06-10T19:28:00.685Z,37
2023-06-10T19:32:01.368Z,37
2023-06-10T19:36:00.723Z,38
2023-06-10T19:40:00.754Z,38
2023-06-10T19:44:00.736Z,38
2023-06-10T19:48:00.897Z,40
2023-06-10T19:52:05.997Z,40
2023-06-10T19:56:00.773Z,41
2023-06-10T20:00:00.831Z,41
2023-06-10T20:04:05.705Z,41
2023-06-10T20:08:00.815Z,43
2023-06-10T20:12:04.889Z,43
2023-06-10T20:16:01.013Z,43
2023-06-10T20:20:00.899Z,43
2023-06-10T20:24:01.197Z,43
2023-06-10T20:28:00.768Z,44
2023-06-10T20:32:00.966Z,44
2023-06-10T20:36:00.784Z,45
2023-06-10T20:40:00.727Z,45
2023-06-10T20:44:00.910Z,45
2023-06-10T20:48:00.944Z,45
2023-06-10T20:52:00.846Z,45
2023-06-10T20:56:01.338Z,46
2023-06-10T21:00:00.732Z,46
2023-06-10T21:04:00.999Z,46
2023-06-10T21:08:00.901Z,46
2023-06-10T21:12:00.810Z,46
2023-06-10T21:16:00.949Z,47
2023-06-10T21:20:00.767Z,47
2023-06-10T21:24:00.962Z,47
2023-06-10T21:28:00.718Z,48
2023-06-10T21:32:01.039Z,48
2023-06-10T21:36:01.329Z,48
2023-06-10T21:40:00.852Z,48
2023-06-10T21:44:00.800Z,48
2023-06-10T21:48:00.871Z,49
2023-06-10T21:52:00.726Z,49
2023-06-10T21:56:00.877Z,49
2023-06-10T22:00:01.001Z,49
2023-06-10T22:04:00.981Z,49
2023-06-10T22:08:02.245Z,50
2023-06-10T22:12:00.790Z,50
2023-06-10T22:16:00.723Z,51
2023-06-10T22:20:00.917Z,51
2023-06-10T22:24:02.771Z,51
2023-06-10T22:28:00.881Z,51
2023-06-10T22:32:00.953Z,51
2023-06-10T22:36:00.727Z,51
2023-06-10T22:40:00.987Z,51
2023-06-10T22:44:00.866Z,51
2023-06-10T22:48:01.197Z,51
2023-06-10T22:52:00.859Z,51
2023-06-10T22:56:00.786Z,53
2023-06-10T23:00:00.666Z,53
2023-06-10T23:04:00.907Z,53
2023-06-10T23:08:00.819Z,54
2023-06-10T23:12:00.620Z,54
2023-06-10T23:16:00.929Z,54
2023-06-10T23:20:01.733Z,54
2023-06-10T23:24:02.265Z,54
2023-06-10T23:28:00.785Z,55
2023-06-10T23:32:00.962Z,55
2023-06-10T23:36:00.659Z,56
2023-06-10T23:40:00.998Z,56
2023-06-10T23:44:00.784Z,56
2023-06-10T23:48:00.965Z,56
2023-06-10T23:52:00.719Z,56
2023-06-10T23:56:01.788Z,57
