createdAt,value
2023-03-13T00:01:51.843Z,96820.09
2023-03-13T00:04:18.297Z,96812.88
2023-03-13T00:06:44.572Z,96814.22
2023-03-13T00:09:10.880Z,96806.75
2023-03-13T00:11:37.272Z,96820.56
2023-03-13T00:14:03.490Z,96797.97
2023-03-13T00:16:29.952Z,96779.06
2023-03-13T00:18:56.482Z,96793.66
2023-03-13T00:21:24.016Z,96793.13
2023-03-13T00:23:50.278Z,96786.47
2023-03-13T00:26:16.613Z,96775.28
2023-03-13T00:31:11.353Z,96778.72
2023-03-13T00:33:37.699Z,96774.72
2023-03-13T00:36:03.966Z,96769.94
2023-03-13T00:38:30.289Z,96771.78
2023-03-13T00:40:56.730Z,96774.72
2023-03-13T00:43:23.018Z,96769.91
2023-03-13T00:45:49.387Z,96770.16
2023-03-13T00:48:15.727Z,96766.94
2023-03-13T00:50:42.027Z,96758.47
2023-03-13T00:53:08.391Z,96753.66
2023-03-13T00:55:34.699Z,96748.59
2023-03-13T00:58:01.069Z,96738.22
2023-03-13T01:00:27.358Z,96738.75
2023-03-13T01:02:53.687Z,96737.13
2023-03-13T01:05:20.065Z,96733.16
2023-03-13T01:07:46.328Z,96727.28
2023-03-13T01:10:12.674Z,96728.56
2023-03-13T01:12:38.926Z,96735.22
2023-03-13T01:15:05.639Z,96720.56
2023-03-13T01:17:32.033Z,96708.59
2023-03-13T01:19:58.388Z,96713.38
2023-03-13T01:22:24.699Z,96696.06
2023-03-13T01:24:51.076Z,96684.94
2023-03-13T01:27:17.503Z,96710.41
2023-03-13T01:29:43.871Z,96684.88
2023-03-13T01:32:10.173Z,96691.53
2023-03-13T01:34:36.505Z,96676.88
2023-03-13T01:37:03.575Z,96689.63
2023-03-13T01:39:30.048Z,96687.22
2023-03-13T01:41:56.651Z,96672.63
2023-03-13T01:44:22.920Z,96674.72
2023-03-13T01:46:49.657Z,96673.13
2023-03-13T01:49:16.059Z,96664.63
2023-03-13T01:51:42.402Z,96669.41
2023-03-13T01:54:08.840Z,96663.53
2023-03-13T01:56:35.244Z,96655.84
2023-03-13T01:59:01.577Z,96654.47
2023-03-13T02:01:28.320Z,96647.56
2023-03-13T02:03:54.668Z,96641.72
2023-03-13T02:06:20.971Z,96652.59
2023-03-13T02:08:47.474Z,96638.50
2023-03-13T02:11:13.872Z,96614.06
2023-03-13T02:13:40.337Z,96616.16
2023-03-13T02:16:06.719Z,96611.13
2023-03-13T02:18:33.191Z,96611.38
2023-03-13T02:20:59.502Z,96608.19
2023-03-13T02:23:25.906Z,96596.78
2023-03-13T02:25:52.190Z,96581.88
2023-03-13T02:28:18.571Z,96591.97
2023-03-13T02:30:44.811Z,96580.56
2023-03-13T02:33:11.128Z,96586.09
2023-03-13T02:35:37.523Z,96570.44
2023-03-13T02:38:03.870Z,96584.78
2023-03-13T02:40:30.211Z,96577.09
2023-03-13T02:42:56.630Z,96588.75
2023-03-13T02:45:22.893Z,96572.25
2023-03-13T02:47:49.224Z,96554.50
2023-03-13T02:50:15.512Z,96555.56
2023-03-13T02:52:41.782Z,96543.31
2023-03-13T02:55:08.104Z,96544.38
2023-03-13T02:57:34.448Z,96541.72
2023-03-13T03:00:00.716Z,96541.19
2023-03-13T03:02:27.087Z,96531.63
2023-03-13T03:04:53.386Z,96519.41
2023-03-13T03:07:19.693Z,96517.81
2023-03-13T03:09:45.944Z,96510.91
2023-03-13T03:12:12.228Z,96495.50
2023-03-13T03:14:38.565Z,96488.59
2023-03-13T03:17:04.865Z,96481.69
2023-03-13T03:19:31.227Z,96485.41
2023-03-13T03:21:57.490Z,96463.63
2023-03-13T03:24:23.817Z,96462.03
2023-03-13T03:26:50.103Z,96463.06
2023-03-13T03:29:19.499Z,96460.69
2023-03-13T03:31:45.867Z,96463.59
2023-03-13T03:34:12.287Z,96456.69
2023-03-13T03:36:38.574Z,96437.59
2023-03-13T03:39:04.843Z,96446.59
2023-03-13T03:41:31.148Z,96432.78
2023-03-13T03:43:57.503Z,96431.19
2023-03-13T03:46:23.971Z,96398.53
2023-03-13T03:48:51.370Z,96402.53
2023-03-13T03:51:17.591Z,96408.88
2023-03-13T03:53:43.873Z,96408.09
2023-03-13T03:56:10.158Z,96404.91
2023-03-13T03:58:36.402Z,96393.47
2023-03-13T04:01:03.008Z,96398.22
2023-03-13T04:03:29.594Z,96383.38
2023-03-13T04:05:55.895Z,96378.31
2023-03-13T04:08:22.151Z,96373.50
2023-03-13T04:10:48.452Z,96368.47
2023-03-13T04:13:14.715Z,96359.97
2023-03-13T04:15:40.933Z,96358.38
2023-03-13T04:18:07.373Z,96349.88
2023-03-13T04:20:34.021Z,96342.19
2023-03-13T04:23:00.366Z,96329.19
2023-03-13T04:25:26.619Z,96339.00
2023-03-13T04:27:52.941Z,96343.75
2023-03-13T04:30:19.239Z,96365.25
2023-03-13T04:32:45.635Z,96368.97
2023-03-13T04:35:12.087Z,96363.91
2023-03-13T04:37:38.414Z,96354.09
2023-03-13T04:40:04.711Z,96354.38
2023-03-13T04:42:31.059Z,96340.03
2023-03-13T04:44:57.302Z,96345.59
2023-03-13T04:47:23.584Z,96346.66
2023-03-13T04:49:49.876Z,96344.03
2023-03-13T04:52:16.197Z,96347.72
2023-03-13T04:54:42.539Z,96338.16
2023-03-13T04:57:08.866Z,96337.38
2023-03-13T04:59:35.230Z,96335.78
2023-03-13T05:02:01.516Z,96319.88
2023-03-13T05:04:28.028Z,96306.06
2023-03-13T05:06:54.379Z,96308.72
2023-03-13T05:09:21.831Z,96292.00
2023-03-13T05:11:48.417Z,96297.56
2023-03-13T05:14:14.929Z,96315.09
2023-03-13T05:16:41.309Z,96318.00
2023-03-13T05:19:07.979Z,96319.03
2023-03-13T05:21:34.357Z,96315.59
2023-03-13T05:24:00.744Z,96309.50
2023-03-13T05:26:27.075Z,96307.91
2023-03-13T05:28:53.471Z,96317.47
2023-03-13T05:31:22.177Z,96325.44
2023-03-13T05:33:48.707Z,96331.00
2023-03-13T05:36:14.985Z,96311.63
2023-03-13T05:38:41.534Z,96312.66
2023-03-13T05:41:07.829Z,96319.84
2023-03-13T05:43:34.424Z,96303.13
2023-03-13T05:46:01.033Z,96301.53
2023-03-13T05:48:27.362Z,96284.81
2023-03-13T05:50:53.717Z,96305.78
2023-03-13T05:53:25.911Z,96291.00
2023-03-13T05:55:52.279Z,96295.31
2023-03-13T05:58:18.716Z,96297.72
2023-03-13T06:00:45.140Z,96292.66
2023-03-13T06:03:14.211Z,96280.41
2023-03-13T06:05:41.019Z,96262.56
2023-03-13T06:08:07.346Z,96258.03
2023-03-13T06:10:33.750Z,96255.56
2023-03-13T06:13:10.525Z,96247.25
2023-03-13T06:15:43.755Z,96266.59
2023-03-13T06:18:10.262Z,96268.69
2023-03-13T06:20:36.615Z,96248.44
2023-03-13T06:23:02.928Z,96275.25
2023-03-13T06:25:29.704Z,96282.13
2023-03-13T06:27:56.188Z,96263.19
2023-03-13T06:30:22.644Z,96274.59
2023-03-13T06:32:49.335Z,96263.97
2023-03-13T06:35:15.882Z,96278.81
2023-03-13T06:37:42.654Z,96268.13
2023-03-13T06:40:09.184Z,96271.84
2023-03-13T06:42:35.470Z,96283.53
2023-03-13T06:45:01.743Z,96281.09
2023-03-13T06:47:28.141Z,96276.50
2023-03-13T06:49:54.448Z,96282.88
2023-03-13T06:52:23.264Z,96276.97
2023-03-13T06:54:51.149Z,96284.94
2023-03-13T06:57:17.474Z,96268.69
2023-03-13T06:59:43.837Z,96260.94
2023-03-13T07:02:10.192Z,96263.03
2023-03-13T07:04:36.483Z,96292.88
2023-03-13T07:07:02.738Z,96293.09
2023-03-13T07:09:29.255Z,96274.16
2023-03-13T07:11:55.771Z,96292.25
2023-03-13T07:14:22.113Z,96294.09
2023-03-13T07:16:48.579Z,96279.38
2023-03-13T07:19:15.082Z,96276.16
2023-03-13T07:21:41.471Z,96290.53
2023-03-13T07:24:08.139Z,96283.56
2023-03-13T07:26:34.988Z,96289.91
2023-03-13T07:29:01.390Z,96303.47
2023-03-13T07:31:28.064Z,96306.34
2023-03-13T07:33:54.519Z,96293.03
2023-03-13T07:36:20.895Z,96288.19
2023-03-13T07:38:47.222Z,96296.41
2023-03-13T07:41:13.559Z,96305.75
2023-03-13T07:43:39.893Z,96302.78
2023-03-13T07:46:06.328Z,96300.63
2023-03-13T07:48:32.665Z,96296.66
2023-03-13T07:50:59.035Z,96292.91
2023-03-13T07:53:25.396Z,96283.81
2023-03-13T07:55:51.730Z,96287.00
2023-03-13T07:58:18.070Z,96284.84
2023-03-13T08:00:44.428Z,96288.03
2023-03-13T08:03:11.205Z,96286.66
2023-03-13T08:05:37.672Z,96278.38
2023-03-13T08:08:04.138Z,96289.03
2023-03-13T08:10:30.557Z,96282.66
2023-03-13T08:12:57.288Z,96291.47
2023-03-13T08:15:23.685Z,96284.22
2023-03-13T08:17:50.146Z,96293.84
2023-03-13T08:20:16.490Z,96291.94
2023-03-13T08:22:42.824Z,96296.50
2023-03-13T08:25:09.087Z,96291.94
2023-03-13T08:27:35.448Z,96291.16
2023-03-13T08:30:01.840Z,96300.75
2023-03-13T08:32:28.171Z,96299.94
2023-03-13T08:34:54.525Z,96309.84
2023-03-13T08:37:24.046Z,96302.91
2023-03-13T08:39:50.525Z,96309.03
2023-03-13T08:42:16.995Z,96318.63
2023-03-13T08:44:43.627Z,96311.72
2023-03-13T08:47:10.042Z,96299.16
2023-03-13T08:49:36.337Z,96296.50
2023-03-13T08:52:02.644Z,96288.50
2023-03-13T08:54:28.992Z,96279.41
2023-03-13T08:56:55.820Z,96265.78
2023-03-13T08:59:22.321Z,96271.91
2023-03-13T09:01:48.844Z,96269.75
2023-03-13T09:04:15.519Z,96265.44
2023-03-13T09:06:41.866Z,96266.44
2023-03-13T09:09:08.525Z,96249.09
2023-03-13T09:11:34.813Z,96241.03
2023-03-13T09:14:01.112Z,96236.34
2023-03-13T09:16:27.468Z,96230.13
2023-03-13T09:18:53.806Z,96217.66
2023-03-13T09:21:20.306Z,96217.28
2023-03-13T09:23:46.759Z,96211.94
2023-03-13T09:26:13.182Z,96204.22
2023-03-13T09:28:39.563Z,96207.78
2023-03-13T09:31:06.021Z,96197.19
2023-03-13T09:33:32.435Z,96190.53
2023-03-13T09:35:58.793Z,96177.47
2023-03-13T09:38:25.233Z,96193.72
2023-03-13T09:41:05.169Z,96196.59
2023-03-13T09:43:32.198Z,96180.56
2023-03-13T09:45:58.595Z,96178.72
2023-03-13T09:48:25.132Z,96166.63
2023-03-13T09:50:51.606Z,96162.63
2023-03-13T09:53:17.939Z,96166.56
2023-03-13T09:55:44.252Z,96167.06
2023-03-13T09:58:10.589Z,96170.03
2023-03-13T10:00:36.895Z,96183.88
2023-03-13T10:03:03.305Z,96166.00
2023-03-13T10:05:29.637Z,96171.03
2023-03-13T10:07:56.033Z,96187.06
2023-03-13T10:10:22.446Z,96178.56
2023-03-13T10:12:48.786Z,96178.25
2023-03-13T10:15:15.186Z,96168.66
2023-03-13T10:17:41.503Z,96180.13
2023-03-13T10:20:07.843Z,96179.34
2023-03-13T10:22:34.128Z,96176.97
2023-03-13T10:25:00.447Z,96177.75
2023-03-13T10:27:26.820Z,96172.13
2023-03-13T10:29:53.240Z,96171.84
2023-03-13T10:32:19.661Z,96170.50
2023-03-13T10:34:46.170Z,96168.31
2023-03-13T10:37:12.555Z,96158.44
2023-03-13T10:39:38.874Z,96167.53
2023-03-13T10:42:05.225Z,96162.19
2023-03-13T10:44:31.549Z,96166.75
2023-03-13T10:46:58.562Z,96156.06
2023-03-13T10:49:24.917Z,96154.09
2023-03-13T10:51:51.253Z,96155.31
2023-03-13T10:54:17.597Z,96157.59
2023-03-13T10:56:47.034Z,96154.38
2023-03-13T10:59:13.524Z,96165.03
2023-03-13T11:01:39.840Z,96158.09
2023-03-13T11:04:06.719Z,96149.59
2023-03-13T11:06:33.324Z,96152.25
2023-03-13T11:08:59.740Z,96144.25
2023-03-13T11:11:26.044Z,96143.16
2023-03-13T11:13:52.357Z,96141.47
2023-03-13T11:16:18.887Z,96150.72
2023-03-13T11:18:45.600Z,96138.97
2023-03-13T11:21:18.172Z,96149.91
2023-03-13T11:23:45.043Z,96147.25
2023-03-13T11:26:11.355Z,96138.16
2023-03-13T11:28:37.746Z,96139.72
2023-03-13T11:31:04.055Z,96149.03
2023-03-13T11:33:30.434Z,96134.78
2023-03-13T11:35:56.795Z,96136.09
2023-03-13T11:38:23.159Z,96134.19
2023-03-13T11:40:49.770Z,96131.25
2023-03-13T11:43:25.018Z,96127.47
2023-03-13T11:45:52.494Z,96123.72
2023-03-13T11:48:18.872Z,96127.47
2023-03-13T11:50:45.274Z,96122.44
2023-03-13T11:53:11.783Z,96125.13
2023-03-13T11:55:38.402Z,96138.16
2023-03-13T11:58:04.822Z,96129.06
2023-03-13T12:00:31.132Z,96134.13
2023-03-13T12:03:00.277Z,96137.78
2023-03-13T12:05:26.702Z,96135.59
2023-03-13T12:07:53.189Z,96130.25
2023-03-13T12:10:19.882Z,96124.53
2023-03-13T12:12:46.837Z,96119.97
2023-03-13T12:15:13.225Z,96116.22
2023-03-13T12:17:39.749Z,96112.75
2023-03-13T12:20:06.084Z,96117.31
2023-03-13T12:22:32.390Z,96113.56
2023-03-13T12:24:58.817Z,96099.28
2023-03-13T12:27:25.273Z,96102.16
2023-03-13T12:29:51.572Z,96094.63
2023-03-13T12:32:17.936Z,96092.28
2023-03-13T12:34:44.298Z,96090.66
2023-03-13T12:37:10.748Z,96087.69
2023-03-13T12:39:37.572Z,96077.81
2023-03-13T12:42:04.001Z,96064.75
2023-03-13T12:44:30.298Z,96074.63
2023-03-13T12:46:56.908Z,96060.97
2023-03-13T12:49:23.323Z,96064.75
2023-03-13T12:51:49.685Z,96071.97
2023-03-13T12:54:16.213Z,96059.38
2023-03-13T12:56:42.664Z,96053.25
2023-03-13T12:59:08.962Z,96043.06
2023-03-13T13:01:35.372Z,96058.00
2023-03-13T13:04:01.990Z,96049.19
2023-03-13T13:06:28.410Z,96044.94
2023-03-13T13:08:54.764Z,96040.69
2023-03-13T13:11:22.861Z,96039.00
2023-03-13T13:13:50.636Z,96043.53
2023-03-13T13:16:17.192Z,96027.22
2023-03-13T13:18:43.561Z,96028.50
2023-03-13T13:21:09.856Z,96014.03
2023-03-13T13:23:36.164Z,96029.28
2023-03-13T13:26:02.641Z,96029.28
2023-03-13T13:28:28.898Z,96029.28
2023-03-13T13:30:56.151Z,96035.22
2023-03-13T13:33:22.662Z,96036.59
2023-03-13T13:35:48.992Z,96021.34
2023-03-13T13:38:15.406Z,96013.53
2023-03-13T13:40:41.738Z,96011.66
2023-03-13T13:43:08.119Z,96022.34
2023-03-13T13:45:34.412Z,96016.50
2023-03-13T13:48:00.746Z,96016.22
2023-03-13T13:50:27.119Z,96011.66
2023-03-13T13:52:53.451Z,96015.13
2023-03-13T13:55:19.763Z,96006.31
2023-03-13T13:57:46.113Z,95997.19
2023-03-13T14:00:12.381Z,96001.16
2023-03-13T14:02:38.753Z,95989.66
2023-03-13T14:05:05.328Z,96017.19
2023-03-13T14:07:31.757Z,96007.31
2023-03-13T14:09:58.231Z,95998.19
2023-03-13T14:12:24.573Z,95986.91
2023-03-13T14:14:50.907Z,95980.19
2023-03-13T14:17:17.161Z,95979.88
2023-03-13T14:19:43.505Z,95979.56
2023-03-13T14:22:09.783Z,95968.88
2023-03-13T14:24:36.204Z,95973.41
2023-03-13T14:27:03.494Z,95967.31
2023-03-13T14:29:29.826Z,95967.63
2023-03-13T14:31:56.191Z,95971.84
2023-03-13T14:34:22.558Z,95970.28
2023-03-13T14:36:48.957Z,95964.13
2023-03-13T14:39:15.430Z,95975.63
2023-03-13T14:41:42.014Z,95965.72
2023-03-13T14:44:08.422Z,95966.50
2023-03-13T14:46:34.923Z,95963.34
2023-03-13T14:49:01.493Z,95953.75
2023-03-13T14:51:27.885Z,95944.44
2023-03-13T14:53:54.259Z,95953.03
2023-03-13T14:56:20.613Z,95948.28
2023-03-13T14:58:46.936Z,95953.91
2023-03-13T15:01:13.298Z,95949.69
2023-03-13T15:03:39.667Z,95940.09
2023-03-13T15:06:06.137Z,95934.75
2023-03-13T15:08:32.440Z,95930.47
2023-03-13T15:10:58.916Z,95923.56
2023-03-13T15:13:25.241Z,95923.06
2023-03-13T15:15:51.656Z,95923.38
2023-03-13T15:18:17.943Z,95921.00
2023-03-13T15:20:44.385Z,95909.81
2023-03-13T15:23:10.793Z,95908.22
2023-03-13T15:25:37.141Z,95912.00
2023-03-13T15:28:03.470Z,95900.81
2023-03-13T15:30:30.190Z,95893.91
2023-03-13T15:32:56.624Z,95894.19
2023-03-13T15:35:22.998Z,95892.59
2023-03-13T15:37:49.489Z,95876.88
2023-03-13T15:40:15.803Z,95868.34
2023-03-13T15:42:42.199Z,95861.16
2023-03-13T15:45:08.723Z,95847.78
2023-03-13T15:47:35.199Z,95844.00
2023-03-13T15:50:01.485Z,95842.94
2023-03-13T15:52:27.830Z,95845.28
2023-03-13T15:54:54.182Z,95835.69
2023-03-13T15:57:20.481Z,95831.94
2023-03-13T15:59:46.846Z,95817.47
2023-03-13T16:02:13.095Z,95823.91
2023-03-13T16:04:39.454Z,95808.97
2023-03-13T16:07:05.875Z,95809.75
2023-03-13T16:09:32.246Z,95783.53
2023-03-13T16:11:58.638Z,95792.03
2023-03-13T16:14:24.963Z,95800.84
2023-03-13T16:16:51.376Z,95806.19
2023-03-13T16:19:17.759Z,95800.84
2023-03-13T16:21:44.076Z,95794.41
2023-03-13T16:24:10.402Z,95800.22
2023-03-13T16:26:36.776Z,95795.38
2023-03-13T16:29:03.338Z,95784.69
2023-03-13T16:31:29.920Z,95790.78
2023-03-13T16:33:56.341Z,95783.56
2023-03-13T16:36:22.704Z,95777.44
2023-03-13T16:38:49.070Z,95772.88
2023-03-13T16:41:15.342Z,95769.91
2023-03-13T16:43:41.652Z,95768.03
2023-03-13T16:46:08.054Z,95770.41
2023-03-13T16:48:34.578Z,95769.59
2023-03-13T16:51:00.903Z,95765.34
2023-03-13T16:53:27.296Z,95776.84
2023-03-13T16:55:53.632Z,95782.97
2023-03-13T16:58:19.983Z,95776.03
2023-03-13T17:00:59.332Z,95765.34
2023-03-13T17:03:30.864Z,95767.72
2023-03-13T17:06:00.722Z,95762.38
2023-03-13T17:08:27.085Z,95755.16
2023-03-13T17:10:53.472Z,95748.69
2023-03-13T17:13:19.840Z,95755.91
2023-03-13T17:15:46.253Z,95758.31
2023-03-13T17:18:12.686Z,95751.84
2023-03-13T17:20:39.070Z,95750.75
2023-03-13T17:23:05.362Z,95748.56
2023-03-13T17:25:34.688Z,95750.16
2023-03-13T17:28:01.068Z,95744.50
2023-03-13T17:30:27.430Z,95733.00
2023-03-13T17:32:53.871Z,95741.03
2023-03-13T17:35:20.411Z,95739.97
2023-03-13T17:37:46.874Z,95737.28
2023-03-13T17:40:13.239Z,95739.97
2023-03-13T17:42:39.599Z,95736.19
2023-03-13T17:45:06.213Z,95728.16
2023-03-13T17:47:32.626Z,95730.81
2023-03-13T17:49:59.185Z,95730.81
2023-03-13T17:52:25.566Z,95733.50
2023-03-13T17:54:51.930Z,95733.81
2023-03-13T17:57:18.282Z,95743.72
2023-03-13T17:59:45.016Z,95742.91
2023-03-13T18:02:11.349Z,95744.81
2023-03-13T18:04:37.712Z,95732.53
2023-03-13T18:07:04.007Z,95729.09
2023-03-13T18:09:30.376Z,95738.19
2023-03-13T18:11:56.833Z,95734.72
2023-03-13T18:14:23.123Z,95725.94
2023-03-13T18:16:49.440Z,95733.16
2023-03-13T18:19:15.867Z,95729.38
2023-03-13T18:21:42.200Z,95736.63
2023-03-13T18:24:08.918Z,95747.00
2023-03-13T18:26:35.392Z,95748.88
2023-03-13T18:29:01.681Z,95738.19
2023-03-13T18:31:28.070Z,95734.44
2023-03-13T18:33:54.516Z,95739.78
2023-03-13T18:36:20.880Z,95736.00
2023-03-13T18:38:47.546Z,95730.66
2023-03-13T18:41:13.851Z,95713.81
2023-03-13T18:43:40.137Z,95716.50
2023-03-13T18:46:06.452Z,95701.25
2023-03-13T18:48:32.752Z,95690.88
2023-03-13T18:50:59.122Z,95691.94
2023-03-13T18:53:27.088Z,95674.81
2023-03-13T18:55:53.412Z,95669.47
2023-03-13T18:58:19.751Z,95656.44
2023-03-13T19:00:46.214Z,95654.06
2023-03-13T19:03:12.605Z,95669.31
2023-03-13T19:05:38.895Z,95657.03
2023-03-13T19:08:05.358Z,95641.28
2023-03-13T19:10:31.755Z,95645.88
2023-03-13T19:12:58.068Z,95638.63
2023-03-13T19:15:24.365Z,95627.94
2023-03-13T19:17:50.749Z,95622.59
2023-03-13T19:20:17.011Z,95640.97
2023-03-13T19:22:43.270Z,95642.56
2023-03-13T19:25:09.715Z,95644.13
2023-03-13T19:27:35.991Z,95652.97
2023-03-13T19:30:02.268Z,95643.81
2023-03-13T19:32:28.638Z,95642.75
2023-03-13T19:34:54.943Z,95641.63
2023-03-13T19:37:21.245Z,95652.34
2023-03-13T19:39:47.503Z,95668.53
2023-03-13T19:42:13.798Z,95666.66
2023-03-13T19:44:40.149Z,95673.56
2023-03-13T19:47:06.528Z,95671.09
2023-03-13T19:49:32.831Z,95674.56
2023-03-13T19:51:59.185Z,95665.47
2023-03-13T19:54:25.697Z,95664.38
2023-03-13T19:56:51.987Z,95665.16
2023-03-13T19:59:18.481Z,95669.41
2023-03-13T20:01:44.998Z,95669.09
2023-03-13T20:04:11.634Z,95670.19
2023-03-13T20:06:37.930Z,95660.31
2023-03-13T20:09:04.290Z,95661.38
2023-03-13T20:11:30.573Z,95652.56
2023-03-13T20:13:56.985Z,95656.03
2023-03-13T20:16:23.288Z,95664.06
2023-03-13T20:18:49.655Z,95654.47
2023-03-13T20:21:16.020Z,95652.88
2023-03-13T20:23:42.324Z,95655.88
2023-03-13T20:26:08.835Z,95655.06
2023-03-13T20:28:35.185Z,95662.31
2023-03-13T20:31:01.563Z,95653.50
2023-03-13T20:33:27.882Z,95636.97
2023-03-13T20:35:55.003Z,95622.78
2023-03-13T20:38:21.725Z,95615.06
2023-03-13T20:40:48.035Z,95606.28
2023-03-13T20:43:14.425Z,95607.38
2023-03-13T20:45:40.846Z,95604.22
2023-03-13T20:48:07.350Z,95616.03
2023-03-13T20:50:33.629Z,95630.47
2023-03-13T20:52:59.972Z,95623.56
2023-03-13T20:55:26.301Z,95613.97
2023-03-13T20:57:59.560Z,95601.69
2023-03-13T21:00:30.524Z,95600.13
2023-03-13T21:02:57.113Z,95622.59
2023-03-13T21:05:23.604Z,95629.34
2023-03-13T21:07:49.923Z,95639.25
2023-03-13T21:10:16.242Z,95624.78
2023-03-13T21:12:42.539Z,95605.31
2023-03-13T21:15:08.840Z,95603.38
2023-03-13T21:17:35.277Z,95627.94
2023-03-13T21:20:01.609Z,95663.16
2023-03-13T21:22:28.003Z,95655.63
2023-03-13T21:24:54.328Z,95637.41
2023-03-13T21:27:20.654Z,95634.09
2023-03-13T21:29:47.735Z,95633.03
2023-03-13T21:32:14.037Z,95621.72
2023-03-13T21:34:40.330Z,95615.28
2023-03-13T21:37:06.798Z,95618.75
2023-03-13T21:39:33.305Z,95605.06
2023-03-13T21:41:59.599Z,95576.44
2023-03-13T21:44:27.357Z,95570.00
2023-03-13T21:46:53.955Z,95576.94
2023-03-13T21:49:20.269Z,95564.34
2023-03-13T21:51:46.704Z,95536.50
2023-03-13T21:54:14.049Z,95548.00
2023-03-13T21:56:40.337Z,95555.72
2023-03-13T21:59:06.746Z,95547.69
2023-03-13T22:01:33.068Z,95537.75
2023-03-13T22:03:59.855Z,95530.84
2023-03-13T22:06:26.233Z,95527.38
2023-03-13T22:08:52.679Z,95531.16
2023-03-13T22:11:19.003Z,95541.88
2023-03-13T22:13:45.285Z,95561.66
2023-03-13T22:16:11.668Z,95570.78
2023-03-13T22:18:37.963Z,95566.56
2023-03-13T22:21:04.306Z,95552.41
2023-03-13T22:23:30.610Z,95558.06
2023-03-13T22:25:56.973Z,95554.59
2023-03-13T22:28:23.414Z,95547.94
2023-03-13T22:30:49.991Z,95557.06
2023-03-13T22:33:16.400Z,95562.72
2023-03-13T22:35:42.812Z,95565.41
2023-03-13T22:38:09.193Z,95575.59
2023-03-13T22:40:35.695Z,95570.56
2023-03-13T22:43:02.012Z,95576.22
2023-03-13T22:45:28.372Z,95555.94
2023-03-13T22:47:54.793Z,95566.94
2023-03-13T22:50:21.128Z,95565.38
2023-03-13T22:52:47.570Z,95555.00
2023-03-13T22:55:14.739Z,95541.16
2023-03-13T22:57:41.101Z,95541.47
2023-03-13T23:00:07.340Z,95547.09
2023-03-13T23:02:33.614Z,95532.16
2023-03-13T23:04:59.968Z,95535.16
2023-03-13T23:07:26.475Z,95535.47
2023-03-13T23:09:52.838Z,95536.56
2023-03-13T23:12:19.146Z,95546.00
2023-03-13T23:14:45.480Z,95542.84
2023-03-13T23:17:12.032Z,95518.28
2023-03-13T23:19:38.353Z,95545.16
2023-03-13T23:22:04.662Z,95566.06
2023-03-13T23:24:30.971Z,95586.00
2023-03-13T23:26:57.479Z,95593.69
2023-03-13T23:29:23.982Z,95567.69
2023-03-13T23:31:50.328Z,95544.41
2023-03-13T23:34:16.676Z,95521.13
2023-03-13T23:36:43.193Z,95516.72
2023-03-13T23:39:09.562Z,95532.66
2023-03-13T23:41:35.900Z,95547.69
2023-03-13T23:44:02.380Z,95539.81
2023-03-13T23:46:28.838Z,95533.06
2023-03-13T23:48:55.201Z,95555.28
2023-03-13T23:51:21.563Z,95518.88
2023-03-13T23:53:47.822Z,95514.41
2023-03-13T23:56:14.089Z,95519.88
2023-03-13T23:58:40.413Z,95509.34
