createdAt,value
2023-03-22T00:00:12.730Z,100.00
2023-03-22T00:03:16.082Z,100.00
2023-03-22T00:06:21.183Z,100.00
2023-03-22T00:09:24.305Z,100.00
2023-03-22T00:12:27.496Z,100.00
2023-03-22T00:15:30.659Z,100.00
2023-03-22T00:18:33.984Z,100.00
2023-03-22T00:21:38.491Z,100.00
2023-03-22T00:24:41.558Z,100.00
2023-03-22T00:27:45.036Z,100.00
2023-03-22T00:30:55.903Z,100.00
2023-03-22T00:33:58.925Z,100.00
2023-03-22T00:37:03.335Z,100.00
2023-03-22T00:40:08.858Z,100.00
2023-03-22T00:43:12.074Z,100.00
2023-03-22T00:46:16.538Z,100.00
2023-03-22T00:49:19.894Z,100.00
2023-03-22T00:52:24.694Z,100.00
2023-03-22T00:55:28.008Z,100.00
2023-03-22T00:58:31.215Z,100.00
2023-03-22T01:01:34.701Z,100.00
2023-03-22T01:04:40.100Z,100.00
2023-03-22T01:07:44.899Z,100.00
2023-03-22T01:10:49.394Z,100.00
2023-03-22T01:13:52.978Z,100.00
2023-03-22T01:16:57.499Z,100.00
2023-03-22T01:20:01.002Z,100.00
2023-03-22T01:23:06.479Z,100.00
2023-03-22T01:26:09.838Z,100.00
2023-03-22T01:29:13.340Z,100.00
2023-03-22T01:32:16.627Z,100.00
2023-03-22T01:35:20.139Z,100.00
2023-03-22T01:38:24.729Z,100.00
2023-03-22T01:41:34.921Z,100.00
2023-03-22T01:44:46.909Z,100.00
2023-03-22T01:47:55.574Z,100.00
2023-03-22T01:51:07.148Z,100.00
2023-03-22T01:54:22.219Z,100.00
2023-03-22T01:57:27.516Z,100.00
2023-03-22T02:00:32.644Z,100.00
2023-03-22T02:04:09.124Z,100.00
2023-03-22T02:07:25.863Z,100.00
2023-03-22T02:10:31.580Z,100.00
2023-03-22T02:13:47.955Z,100.00
2023-03-22T02:17:27.602Z,100.00
2023-03-22T02:21:04.521Z,100.00
2023-03-22T02:24:39.370Z,100.00
2023-03-22T02:28:10.996Z,100.00
2023-03-22T02:31:31.456Z,100.00
2023-03-22T02:34:52.225Z,100.00
2023-03-22T02:38:33.030Z,100.00
2023-03-22T02:41:46.591Z,100.00
2023-03-22T02:45:00.032Z,100.00
2023-03-22T02:48:09.877Z,100.00
2023-03-22T02:51:18.945Z,100.00
2023-03-22T02:54:28.719Z,100.00
2023-03-22T02:57:37.957Z,100.00
2023-03-22T03:00:42.691Z,100.00
2023-03-22T03:03:50.331Z,100.00
2023-03-22T03:06:56.654Z,100.00
2023-03-22T03:09:59.855Z,100.00
2023-03-22T03:13:04.671Z,100.00
2023-03-22T03:16:09.101Z,100.00
2023-03-22T03:19:19.809Z,100.00
2023-03-22T03:22:38.211Z,100.00
2023-03-22T03:25:48.849Z,100.00
2023-03-22T03:28:58.088Z,100.00
2023-03-22T03:32:08.196Z,100.00
2023-03-22T03:35:23.007Z,100.00
2023-03-22T03:38:29.528Z,100.00
2023-03-22T03:41:33.507Z,100.00
2023-03-22T03:44:39.905Z,100.00
2023-03-22T03:47:44.357Z,100.00
2023-03-22T03:50:50.376Z,100.00
2023-03-22T03:53:53.872Z,100.00
2023-03-22T03:56:58.500Z,100.00
2023-03-22T04:00:04.012Z,100.00
2023-03-22T04:03:25.747Z,100.00
2023-03-22T04:06:47.827Z,100.00
2023-03-22T04:09:56.060Z,100.00
2023-03-22T04:13:03.464Z,100.00
2023-03-22T04:16:09.970Z,100.00
2023-03-22T04:19:14.448Z,100.00
2023-03-22T04:22:18.486Z,100.00
2023-03-22T04:25:22.793Z,100.00
2023-03-22T04:28:34.805Z,100.00
2023-03-22T04:34:14.054Z,100.00
2023-03-22T04:37:27.115Z,100.00
2023-03-22T04:40:47.620Z,100.00
2023-03-22T04:43:57.551Z,100.00
2023-03-22T04:47:00.893Z,100.00
2023-03-22T04:50:06.555Z,100.00
2023-03-22T04:53:14.242Z,100.00
2023-03-22T04:56:20.255Z,100.00
2023-03-22T04:59:26.572Z,100.00
2023-03-22T05:02:29.902Z,100.00
2023-03-22T05:05:34.665Z,100.00
2023-03-22T05:08:39.386Z,100.00
2023-03-22T05:11:43.127Z,100.00
2023-03-22T05:15:06.601Z,100.00
2023-03-22T05:18:14.349Z,100.00
2023-03-22T05:21:22.553Z,100.00
2023-03-22T05:24:31.105Z,100.00
2023-03-22T05:27:35.062Z,100.00
2023-03-22T05:31:11.800Z,100.00
2023-03-22T05:34:21.908Z,100.00
2023-03-22T05:37:27.052Z,100.00
2023-03-22T05:40:33.097Z,100.00
2023-03-22T05:43:36.509Z,100.00
2023-03-22T05:46:40.204Z,100.00
2023-03-22T05:50:02.406Z,100.00
2023-03-22T05:53:08.423Z,100.00
2023-03-22T05:56:30.145Z,100.00
2023-03-22T05:59:41.144Z,100.00
2023-03-22T06:02:49.678Z,100.00
2023-03-22T06:05:54.681Z,100.00
2023-03-22T06:09:16.841Z,100.00
2023-03-22T06:12:24.739Z,100.00
2023-03-22T06:15:37.684Z,100.00
2023-03-22T06:18:43.052Z,100.00
2023-03-22T06:21:49.310Z,100.00
2023-03-22T06:24:55.320Z,100.00
2023-03-22T06:28:08.842Z,100.00
2023-03-22T06:31:14.053Z,100.00
2023-03-22T06:34:37.554Z,100.00
2023-03-22T06:37:44.138Z,100.00
2023-03-22T06:40:48.897Z,100.00
2023-03-22T06:43:52.146Z,100.00
2023-03-22T06:47:16.511Z,100.00
2023-03-22T06:50:48.149Z,100.00
2023-03-22T06:53:55.821Z,100.00
2023-03-22T06:57:00.697Z,100.00
2023-03-22T07:00:05.299Z,100.00
2023-03-22T07:03:08.638Z,100.00
2023-03-22T07:06:18.229Z,100.00
2023-03-22T07:09:26.790Z,100.00
2023-03-22T07:12:35.028Z,100.00
2023-03-22T07:15:44.308Z,100.00
2023-03-22T07:19:09.930Z,100.00
2023-03-22T07:22:13.769Z,100.00
2023-03-22T07:25:18.728Z,100.00
2023-03-22T07:28:25.971Z,100.00
2023-03-22T07:31:31.475Z,100.00
2023-03-22T07:34:43.349Z,100.00
2023-03-22T07:37:53.065Z,100.00
2023-03-22T07:41:02.937Z,100.00
2023-03-22T07:44:24.207Z,100.00
2023-03-22T07:47:48.512Z,100.00
2023-03-22T07:50:57.168Z,100.00
2023-03-22T07:54:02.358Z,100.00
2023-03-22T07:57:06.887Z,100.00
2023-03-22T08:00:17.178Z,100.00
2023-03-22T08:03:26.236Z,100.00
2023-03-22T08:06:36.916Z,100.00
2023-03-22T08:09:40.847Z,100.00
2023-03-22T08:12:44.293Z,100.00
2023-03-22T08:15:58.768Z,100.00
2023-03-22T08:19:02.820Z,100.00
2023-03-22T08:22:08.052Z,100.00
2023-03-22T08:25:33.459Z,100.00
2023-03-22T08:28:43.917Z,100.00
2023-03-22T08:31:48.578Z,100.00
2023-03-22T08:34:52.637Z,100.00
2023-03-22T08:37:56.314Z,100.00
2023-03-22T08:41:04.291Z,100.00
2023-03-22T08:44:07.506Z,100.00
2023-03-22T08:47:13.389Z,100.00
2023-03-22T08:50:18.730Z,100.00
2023-03-22T08:53:28.658Z,100.00
2023-03-22T08:56:48.180Z,100.00
2023-03-22T09:00:12.014Z,100.00
2023-03-22T09:03:25.962Z,100.00
2023-03-22T09:06:29.769Z,100.00
2023-03-22T09:09:32.994Z,100.00
2023-03-22T09:12:36.295Z,100.00
2023-03-22T09:15:39.916Z,100.00
2023-03-22T09:18:59.535Z,100.00
2023-03-22T09:22:02.903Z,100.00
2023-03-22T09:25:15.475Z,100.00
2023-03-22T09:28:21.875Z,100.00
2023-03-22T09:31:25.240Z,100.00
2023-03-22T09:34:42.457Z,100.00
2023-03-22T09:37:45.674Z,100.00
2023-03-22T09:41:00.353Z,100.00
2023-03-22T09:44:10.284Z,100.00
2023-03-22T09:47:17.975Z,100.00
2023-03-22T09:50:24.440Z,100.00
2023-03-22T09:53:30.735Z,100.00
2023-03-22T09:56:34.191Z,100.00
2023-03-22T09:59:45.436Z,100.00
2023-03-22T10:02:56.131Z,100.00
2023-03-22T10:06:05.156Z,100.00
2023-03-22T10:09:13.914Z,100.00
2023-03-22T10:12:22.037Z,100.00
2023-03-22T10:15:29.944Z,100.00
2023-03-22T10:18:36.851Z,100.00
2023-03-22T10:21:42.271Z,100.00
2023-03-22T10:24:49.229Z,100.00
2023-03-22T10:27:53.399Z,100.00
2023-03-22T10:34:21.797Z,100.00
2023-03-22T10:37:32.025Z,100.00
2023-03-22T10:40:37.577Z,100.00
2023-03-22T10:43:42.976Z,100.00
2023-03-22T10:46:47.524Z,100.00
2023-03-22T10:49:57.097Z,100.00
2023-03-22T10:53:05.621Z,96.77
2023-03-22T10:56:13.625Z,93.07
2023-03-22T10:59:44.799Z,94.77
2023-03-22T11:02:54.059Z,94.01
2023-03-22T11:06:03.663Z,92.45
2023-03-22T11:09:13.733Z,94.17
2023-03-22T11:12:17.205Z,92.06
2023-03-22T11:15:24.775Z,91.38
2023-03-22T11:18:32.491Z,89.81
2023-03-22T11:21:37.117Z,90.70
2023-03-22T11:24:40.593Z,92.49
2023-03-22T11:27:53.024Z,89.03
2023-03-22T11:31:02.434Z,87.81
2023-03-22T11:34:17.822Z,89.65
2023-03-22T11:37:23.217Z,93.30
2023-03-22T11:40:29.335Z,91.24
2023-03-22T11:43:38.103Z,92.53
2023-03-22T11:46:50.391Z,87.42
2023-03-22T11:49:56.375Z,91.95
2023-03-22T11:53:03.537Z,87.39
2023-03-22T11:56:08.568Z,87.70
2023-03-22T11:59:16.559Z,85.38
2023-03-22T12:02:24.719Z,87.62
2023-03-22T12:05:31.299Z,88.72
2023-03-22T12:08:43.981Z,93.19
2023-03-22T12:11:50.672Z,89.23
2023-03-22T12:14:58.444Z,91.43
2023-03-22T12:18:07.990Z,87.64
2023-03-22T12:21:12.014Z,88.49
2023-03-22T12:24:26.377Z,83.28
2023-03-22T12:30:43.897Z,88.28
2023-03-22T12:33:50.337Z,84.18
2023-03-22T12:36:57.027Z,84.90
2023-03-22T12:40:06.753Z,83.34
2023-03-22T12:43:14.701Z,82.24
2023-03-22T12:46:23.750Z,82.99
2023-03-22T12:49:33.127Z,84.06
2023-03-22T12:52:45.861Z,79.99
2023-03-22T12:55:52.192Z,81.89
2023-03-22T12:59:00.245Z,83.68
2023-03-22T13:02:15.431Z,83.11
2023-03-22T13:05:19.458Z,80.27
2023-03-22T13:08:23.660Z,81.04
2023-03-22T13:11:28.454Z,83.11
2023-03-22T13:14:57.685Z,82.63
2023-03-22T13:18:04.550Z,80.17
2023-03-22T13:21:13.102Z,78.38
2023-03-22T13:24:24.018Z,79.06
2023-03-22T13:27:37.859Z,80.89
2023-03-22T13:30:50.364Z,78.32
2023-03-22T13:33:54.818Z,77.96
2023-03-22T13:36:58.896Z,80.77
2023-03-22T13:40:04.007Z,78.47
2023-03-22T13:43:22.043Z,77.46
2023-03-22T13:46:46.433Z,78.66
2023-03-22T13:49:54.550Z,79.14
2023-03-22T13:53:03.803Z,80.56
2023-03-22T13:56:08.350Z,78.53
2023-03-22T13:59:15.328Z,81.63
2023-03-22T14:02:23.116Z,78.82
2023-03-22T14:05:30.235Z,78.23
2023-03-22T14:08:35.628Z,78.00
2023-03-22T14:11:46.240Z,78.35
2023-03-22T14:14:56.211Z,78.27
2023-03-22T14:18:03.434Z,80.54
2023-03-22T14:21:10.383Z,78.34
