createdAt,value
2018-08-09T00:02:25.324Z,2.50
2018-08-09T00:04:52.576Z,2.30
2018-08-09T00:07:19.845Z,2.80
2018-08-09T00:09:47.103Z,2.40
2018-08-09T00:12:14.340Z,2.30
2018-08-09T00:14:41.583Z,2.97
2018-08-09T00:17:08.827Z,2.30
2018-08-09T00:19:36.095Z,3.43
2018-08-09T00:22:03.337Z,2.63
2018-08-09T00:24:30.611Z,2.70
2018-08-09T00:26:57.840Z,3.03
2018-08-09T00:29:25.110Z,3.37
2018-08-09T00:31:52.344Z,2.67
2018-08-09T00:34:19.579Z,2.97
2018-08-09T00:36:46.819Z,2.93
2018-08-09T00:39:14.043Z,2.90
2018-08-09T00:41:42.707Z,3.43
2018-08-09T00:44:10.056Z,2.90
2018-08-09T00:46:37.596Z,3.50
2018-08-09T00:49:05.368Z,3.47
2018-08-09T00:51:32.703Z,3.37
2018-08-09T00:53:59.988Z,3.10
2018-08-09T00:56:27.223Z,3.47
2018-08-09T00:58:54.492Z,3.30
2018-08-09T01:01:21.740Z,2.80
2018-08-09T01:03:48.963Z,3.03
2018-08-09T01:06:16.244Z,4.03
2018-08-09T01:08:48.925Z,2.80
2018-08-09T01:11:16.173Z,3.17
2018-08-09T01:13:43.447Z,3.03
2018-08-09T01:16:10.666Z,3.30
2018-08-09T01:18:37.907Z,2.73
2018-08-09T01:21:05.184Z,3.07
2018-08-09T01:23:32.544Z,3.40
2018-08-09T01:25:59.778Z,3.60
2018-08-09T01:28:27.168Z,3.37
2018-08-09T01:30:54.409Z,3.30
2018-08-09T01:33:21.657Z,3.80
2018-08-09T01:35:48.875Z,3.30
2018-08-09T01:38:16.132Z,3.63
2018-08-09T01:40:43.412Z,3.70
2018-08-09T01:43:16.276Z,3.37
2018-08-09T01:45:43.536Z,3.00
2018-08-09T01:48:11.291Z,3.20
2018-08-09T01:50:38.547Z,4.50
2018-08-09T01:53:05.780Z,3.50
2018-08-09T01:55:33.061Z,3.83
2018-08-09T01:58:00.286Z,3.50
2018-08-09T02:00:27.552Z,3.83
2018-08-09T02:02:54.791Z,3.90
2018-08-09T02:05:22.059Z,3.80
2018-08-09T02:07:49.303Z,3.97
2018-08-09T02:10:16.563Z,3.97
2018-08-09T02:12:43.816Z,4.23
2018-08-09T02:15:11.032Z,3.73
2018-08-09T02:17:38.312Z,4.10
2018-08-09T02:20:05.556Z,3.87
2018-08-09T02:22:32.799Z,4.37
2018-08-09T02:25:00.054Z,3.87
2018-08-09T02:27:27.329Z,4.77
2018-08-09T02:29:54.555Z,4.63
2018-08-09T02:32:21.835Z,4.03
2018-08-09T02:34:49.073Z,4.67
2018-08-09T02:37:16.340Z,4.23
2018-08-09T02:39:43.584Z,4.80
2018-08-09T02:42:10.816Z,4.80
2018-08-09T02:44:38.088Z,4.80
2018-08-09T02:47:05.319Z,4.60
2018-08-09T02:49:32.592Z,4.63
2018-08-09T02:51:59.823Z,4.07
2018-08-09T02:54:27.100Z,4.53
2018-08-09T02:56:54.334Z,4.10
2018-08-09T02:59:21.704Z,5.00
2018-08-09T03:01:48.944Z,4.90
2018-08-09T03:04:16.224Z,5.20
2018-08-09T03:06:43.453Z,5.03
2018-08-09T03:09:12.731Z,4.60
2018-08-09T03:11:40.340Z,4.97
2018-08-09T03:14:07.584Z,5.90
2018-08-09T03:16:34.803Z,5.00
2018-08-09T03:19:02.072Z,5.60
2018-08-09T03:21:29.308Z,5.20
2018-08-09T03:23:56.592Z,4.77
2018-08-09T03:26:23.816Z,4.80
2018-08-09T03:28:51.062Z,5.07
2018-08-09T03:31:18.336Z,5.83
2018-08-09T03:33:45.575Z,4.90
2018-08-09T03:36:12.823Z,5.87
2018-08-09T03:38:40.072Z,4.60
2018-08-09T03:41:07.350Z,5.10
2018-08-09T03:43:34.577Z,5.40
2018-08-09T03:46:01.814Z,5.33
2018-08-09T03:48:29.076Z,6.33
2018-08-09T03:50:56.360Z,5.60
2018-08-09T03:53:23.613Z,5.97
2018-08-09T03:55:50.823Z,5.60
2018-08-09T03:58:18.104Z,5.27
2018-08-09T04:00:45.376Z,6.60
2018-08-09T04:03:12.593Z,6.10
2018-08-09T04:05:39.809Z,5.93
2018-08-09T04:08:07.039Z,5.30
2018-08-09T04:10:34.255Z,5.60
2018-08-09T04:13:01.544Z,6.30
2018-08-09T04:15:28.784Z,6.33
2018-08-09T04:17:56.022Z,5.37
2018-08-09T04:20:23.260Z,5.60
2018-08-09T04:22:50.525Z,5.20
2018-08-09T04:25:17.764Z,5.90
2018-08-09T04:27:45.008Z,5.87
2018-08-09T04:30:12.280Z,6.20
2018-08-09T04:32:39.512Z,6.30
2018-08-09T04:35:06.756Z,5.70
2018-08-09T04:37:34.008Z,5.77
2018-08-09T04:40:01.280Z,5.53
2018-08-09T04:42:28.522Z,6.30
2018-08-09T04:44:55.790Z,5.13
2018-08-09T04:47:23.031Z,5.60
2018-08-09T04:49:50.283Z,4.93
2018-08-09T04:52:17.540Z,5.60
2018-08-09T04:54:44.768Z,5.63
2018-08-09T04:57:12.151Z,5.77
2018-08-09T04:59:39.381Z,5.63
2018-08-09T05:02:06.736Z,5.30
2018-08-09T05:04:33.987Z,4.80
2018-08-09T05:07:01.268Z,5.00
2018-08-09T05:09:28.511Z,5.50
2018-08-09T05:11:55.783Z,4.60
2018-08-09T05:14:22.998Z,4.40
2018-08-09T05:16:50.264Z,4.70
2018-08-09T05:19:17.512Z,4.17
2018-08-09T05:21:44.743Z,4.27
2018-08-09T05:24:12.025Z,3.70
2018-08-09T05:26:39.259Z,4.37
2018-08-09T05:29:06.493Z,3.47
2018-08-09T05:31:34.376Z,4.03
2018-08-09T05:34:01.672Z,4.20
2018-08-09T05:36:28.866Z,4.17
2018-08-09T05:38:56.145Z,3.77
2018-08-09T05:41:23.396Z,3.73
2018-08-09T05:43:50.831Z,4.30
2018-08-09T05:46:18.111Z,4.77
2018-08-09T05:48:45.344Z,4.20
2018-08-09T05:51:12.711Z,3.70
2018-08-09T05:53:39.924Z,3.40
2018-08-09T05:56:07.533Z,4.27
2018-08-09T05:58:34.837Z,4.20
2018-08-09T06:01:02.024Z,4.13
2018-08-09T06:03:29.276Z,4.27
2018-08-09T06:05:56.518Z,4.10
2018-08-09T06:08:23.992Z,3.53
2018-08-09T06:10:51.328Z,4.30
2018-08-09T06:13:18.607Z,3.70
2018-08-09T06:15:46.135Z,3.53
2018-08-09T06:18:13.406Z,4.07
2018-08-09T06:20:40.657Z,3.10
2018-08-09T06:23:08.042Z,3.33
2018-08-09T06:25:35.265Z,4.00
2018-08-09T06:28:02.495Z,3.93
2018-08-09T06:30:29.984Z,3.77
2018-08-09T06:32:57.224Z,3.40
2018-08-09T06:35:24.476Z,3.67
2018-08-09T06:37:51.712Z,3.17
2018-08-09T06:40:18.980Z,2.90
2018-08-09T06:42:46.220Z,3.93
2018-08-09T06:45:13.475Z,3.60
2018-08-09T06:47:40.952Z,3.00
2018-08-09T06:50:09.499Z,3.27
2018-08-09T06:52:36.893Z,3.90
2018-08-09T06:55:04.448Z,3.20
2018-08-09T06:57:31.680Z,3.27
2018-08-09T06:59:59.212Z,2.87
2018-08-09T07:02:26.469Z,2.70
2018-08-09T07:04:53.709Z,2.60
2018-08-09T07:07:20.940Z,3.77
2018-08-09T07:09:48.172Z,3.10
2018-08-09T07:12:15.565Z,2.40
2018-08-09T07:14:42.828Z,2.80
2018-08-09T07:17:10.116Z,3.10
2018-08-09T07:19:37.370Z,2.93
2018-08-09T07:22:04.596Z,2.93
2018-08-09T07:24:31.867Z,3.37
2018-08-09T07:26:59.116Z,2.90
2018-08-09T07:29:26.360Z,3.53
2018-08-09T07:31:53.595Z,2.90
2018-08-09T07:34:20.852Z,3.50
2018-08-09T07:36:48.121Z,2.90
2018-08-09T07:39:15.440Z,3.50
2018-08-09T07:41:42.640Z,3.30
2018-08-09T07:44:09.900Z,3.47
2018-08-09T07:46:37.157Z,3.50
2018-08-09T07:49:04.478Z,3.90
2018-08-09T07:51:32.148Z,3.50
2018-08-09T07:53:59.411Z,5.40
2018-08-09T07:56:26.674Z,4.00
2018-08-09T07:58:53.925Z,3.20
2018-08-09T08:01:21.222Z,4.37
2018-08-09T08:03:48.804Z,4.60
2018-08-09T08:06:16.174Z,4.80
2018-08-09T08:08:43.460Z,5.47
2018-08-09T08:11:10.699Z,3.63
2018-08-09T08:13:37.982Z,4.70
2018-08-09T08:16:05.552Z,5.17
2018-08-09T08:18:32.821Z,5.00
2018-08-09T08:21:00.069Z,5.20
2018-08-09T08:23:27.340Z,6.27
2018-08-09T08:25:54.589Z,5.03
2018-08-09T08:28:22.309Z,4.53
2018-08-09T08:30:49.609Z,5.70
2018-08-09T08:33:16.861Z,5.53
2018-08-09T08:35:44.140Z,5.60
2018-08-09T08:38:11.579Z,6.37
2018-08-09T08:40:38.892Z,5.70
2018-08-09T08:43:06.201Z,5.70
2018-08-09T08:45:40.009Z,5.80
2018-08-09T08:48:07.248Z,5.73
2018-08-09T08:50:34.515Z,6.97
2018-08-09T08:53:01.792Z,6.60
2018-08-09T08:55:29.026Z,8.20
2018-08-09T08:58:14.762Z,7.80
2018-08-09T09:00:52.152Z,6.90
2018-08-09T09:03:27.070Z,7.30
2018-08-09T09:05:54.385Z,6.70
2018-08-09T09:08:28.733Z,6.33
2018-08-09T09:10:58.700Z,6.37
2018-08-09T09:13:28.311Z,7.00
2018-08-09T09:15:56.912Z,7.20
2018-08-09T09:18:29.177Z,6.80
2018-08-09T09:21:01.559Z,6.37
2018-08-09T09:23:31.240Z,6.90
2018-08-09T09:25:59.271Z,5.73
2018-08-09T09:28:28.133Z,6.50
2018-08-09T09:30:57.379Z,6.50
2018-08-09T09:33:25.668Z,6.70
2018-08-09T09:35:57.191Z,5.43
2018-08-09T09:38:25.249Z,6.33
2018-08-09T09:40:52.578Z,5.50
2018-08-09T09:43:24.355Z,5.77
2018-08-09T09:45:52.934Z,5.10
2018-08-09T09:48:21.868Z,5.43
2018-08-09T09:50:53.142Z,4.80
2018-08-09T09:53:25.982Z,5.20
2018-08-09T09:55:54.806Z,4.90
2018-08-09T09:58:30.531Z,6.13
2018-08-09T10:01:07.195Z,5.70
2018-08-09T10:03:37.027Z,6.50
2018-08-09T10:06:06.598Z,6.57
2018-08-09T10:29:58.357Z,5.00
2018-08-09T10:32:41.532Z,5.57
2018-08-09T10:35:09.505Z,6.40
2018-08-09T10:37:38.360Z,5.60
2018-08-09T10:40:05.984Z,6.97
2018-08-09T10:42:35.010Z,6.20
2018-08-09T10:45:02.829Z,6.60
2018-08-09T10:47:32.654Z,6.37
2018-08-09T10:50:00.673Z,6.20
2018-08-09T10:52:30.502Z,6.73
2018-08-09T10:55:04.823Z,6.30
2018-08-09T10:57:33.252Z,7.13
2018-08-09T11:00:01.220Z,7.07
2018-08-09T11:02:31.477Z,6.43
2018-08-09T11:05:05.538Z,6.30
2018-08-09T11:07:37.078Z,7.37
2018-08-09T11:10:04.856Z,6.70
2018-08-09T11:12:32.952Z,6.70
2018-08-09T11:15:02.801Z,6.73
2018-08-09T11:17:30.092Z,6.90
2018-08-09T11:19:58.326Z,6.47
2018-08-09T11:22:25.607Z,6.33
2018-08-09T11:24:53.397Z,7.30
2018-08-09T11:27:20.644Z,7.50
2018-08-09T11:29:47.916Z,7.90
2018-08-09T11:32:15.184Z,7.00
2018-08-09T11:34:42.457Z,6.83
2018-08-09T11:37:10.714Z,7.20
2018-08-09T11:39:37.999Z,6.70
2018-08-09T11:42:05.537Z,6.27
2018-08-09T11:44:32.769Z,5.97
2018-08-09T11:47:00.181Z,6.53
2018-08-09T11:49:27.484Z,6.60
2018-08-09T11:51:54.789Z,6.50
2018-08-09T11:54:22.036Z,5.77
2018-08-09T11:56:49.377Z,6.70
2018-08-09T11:59:16.730Z,6.73
2018-08-09T12:01:44.011Z,6.77
2018-08-09T12:04:11.289Z,6.97
2018-08-09T12:06:39.220Z,6.10
2018-08-09T12:09:08.293Z,7.07
2018-08-09T12:11:41.914Z,6.77
2018-08-09T12:14:16.578Z,6.90
2018-08-09T12:16:46.711Z,6.43
2018-08-09T12:19:14.012Z,5.73
2018-08-09T12:21:42.173Z,7.00
2018-08-09T12:24:09.448Z,6.43
2018-08-09T12:26:36.756Z,6.87
2018-08-09T12:29:04.753Z,6.60
2018-08-09T12:34:07.209Z,7.37
2018-08-09T12:39:07.898Z,6.90
2018-08-09T12:41:37.120Z,7.20
2018-08-09T12:44:07.264Z,7.10
2018-08-09T12:46:35.617Z,6.80
2018-08-09T12:49:03.862Z,7.13
2018-08-09T12:51:33.036Z,7.17
2018-08-09T12:54:05.080Z,7.20
2018-08-09T12:56:32.387Z,6.53
2018-08-09T12:59:00.350Z,6.37
2018-08-09T13:01:27.632Z,8.40
2018-08-09T13:03:54.924Z,11.13
2018-08-09T13:06:22.324Z,11.17
2018-08-09T13:08:50.554Z,13.10
2018-08-09T13:11:21.729Z,13.23
2018-08-09T13:13:49.525Z,15.63
2018-08-09T13:16:16.848Z,15.37
2018-08-09T13:18:44.161Z,16.20
2018-08-09T13:21:11.432Z,16.53
2018-08-09T13:23:38.727Z,17.67
2018-08-09T13:26:07.012Z,16.87
2018-08-09T13:28:34.270Z,16.67
2018-08-09T13:31:01.605Z,15.00
2018-08-09T13:33:28.877Z,14.40
2018-08-09T13:35:56.175Z,13.40
2018-08-09T13:38:27.035Z,11.00
2018-08-09T13:40:54.369Z,12.17
2018-08-09T13:43:22.207Z,9.30
2018-08-09T13:45:49.501Z,7.27
2018-08-09T13:48:16.778Z,8.07
2018-08-09T13:50:44.070Z,7.37
2018-08-09T13:53:12.376Z,7.10
2018-08-09T13:55:39.645Z,6.00
2018-08-09T13:58:06.956Z,6.70
2018-08-09T14:00:34.243Z,5.90
2018-08-09T14:03:01.475Z,5.83
2018-08-09T14:05:29.543Z,3.77
2018-08-09T14:07:56.838Z,4.03
2018-08-09T14:10:24.109Z,4.03
2018-08-09T14:12:51.400Z,4.47
2018-08-09T14:15:18.658Z,3.20
2018-08-09T14:17:46.028Z,4.10
2018-08-09T14:20:15.462Z,4.20
2018-08-09T14:22:42.907Z,2.93
2018-08-09T14:25:11.893Z,2.50
2018-08-09T14:27:39.230Z,3.37
2018-08-09T14:30:07.297Z,3.27
2018-08-09T14:32:34.966Z,3.23
2018-08-09T14:35:02.311Z,3.33
2018-08-09T14:37:30.493Z,2.80
2018-08-09T14:39:57.779Z,3.43
2018-08-09T14:42:25.113Z,3.30
2018-08-09T14:44:52.377Z,3.40
2018-08-09T14:47:19.686Z,3.20
2018-08-09T14:49:47.165Z,3.13
2018-08-09T14:52:14.422Z,4.30
2018-08-09T14:54:41.715Z,3.80
2018-08-09T14:57:09.018Z,5.63
2018-08-09T14:59:36.317Z,5.20
2018-08-09T15:02:03.625Z,5.20
2018-08-09T15:04:31.345Z,5.97
2018-08-09T15:06:58.765Z,5.77
2018-08-09T15:09:26.711Z,6.37
2018-08-09T15:11:54.060Z,6.43
2018-08-09T15:14:23.018Z,6.07
2018-08-09T15:16:50.311Z,7.10
2018-08-09T15:19:17.576Z,7.80
2018-08-09T15:21:45.548Z,6.20
2018-08-09T15:24:15.273Z,7.40
2018-08-09T15:26:42.642Z,7.33
2018-08-09T15:29:10.539Z,7.03
2018-08-09T15:31:37.845Z,7.33
2018-08-09T15:34:05.159Z,7.33
2018-08-09T15:36:33.377Z,6.17
2018-08-09T15:39:02.637Z,7.00
2018-08-09T15:41:33.653Z,6.10
2018-08-09T15:44:00.929Z,6.07
2018-08-09T15:46:28.173Z,5.33
2018-08-09T15:48:56.231Z,4.70
2018-08-09T15:51:24.912Z,6.93
2018-08-09T15:53:52.231Z,4.97
2018-08-09T15:56:19.518Z,5.00
2018-08-09T15:58:46.834Z,4.70
2018-08-09T16:01:14.117Z,4.60
2018-08-09T16:03:41.518Z,3.53
2018-08-09T16:06:08.805Z,3.40
2018-08-09T16:08:37.058Z,4.50
2018-08-09T16:11:05.506Z,4.30
2018-08-09T16:13:33.461Z,3.90
2018-08-09T16:16:01.380Z,4.10
2018-08-09T16:18:28.723Z,3.13
2018-08-09T16:20:56.034Z,3.50
2018-08-09T16:23:23.417Z,4.07
2018-08-09T16:25:51.505Z,3.40
2018-08-09T16:28:19.482Z,3.00
2018-08-09T16:30:46.770Z,3.90
2018-08-09T16:33:15.019Z,3.43
2018-08-09T16:35:42.495Z,2.50
2018-08-09T16:38:14.281Z,3.13
2018-08-09T16:40:41.579Z,3.30
2018-08-09T16:43:09.795Z,3.20
2018-08-09T16:45:37.102Z,2.80
2018-08-09T16:48:04.724Z,2.73
2018-08-09T16:50:32.158Z,3.00
2018-08-09T16:52:59.462Z,3.30
2018-08-09T16:55:26.976Z,2.47
2018-08-09T16:57:54.373Z,2.87
2018-08-09T17:00:22.535Z,2.90
2018-08-09T17:02:56.453Z,2.50
2018-08-09T17:05:24.958Z,3.27
2018-08-09T17:07:53.409Z,3.77
2018-08-09T17:10:22.966Z,2.87
2018-08-09T17:12:51.910Z,2.83
2018-08-09T17:15:27.143Z,2.67
2018-08-09T17:17:54.744Z,2.70
2018-08-09T17:20:23.834Z,2.20
2018-08-09T17:22:53.115Z,2.30
2018-08-09T17:25:21.056Z,3.10
2018-08-09T17:27:49.100Z,2.60
2018-08-09T17:30:17.485Z,2.67
2018-08-09T17:32:44.737Z,2.60
2018-08-09T17:35:12.706Z,3.13
2018-08-09T17:37:41.074Z,2.53
2018-08-09T17:40:10.522Z,2.60
2018-08-09T17:42:37.852Z,2.63
2018-08-09T17:45:05.416Z,3.80
2018-08-09T17:47:32.790Z,4.87
2018-08-09T17:50:00.094Z,3.37
2018-08-09T17:52:27.350Z,2.50
2018-08-09T17:54:54.633Z,2.50
2018-08-09T17:57:21.944Z,2.60
2018-08-09T17:59:49.334Z,2.40
2018-08-09T18:02:17.338Z,2.53
2018-08-09T18:04:44.637Z,3.23
2018-08-09T18:07:12.599Z,2.90
2018-08-09T18:09:39.951Z,2.67
2018-08-09T18:12:07.325Z,3.00
2018-08-09T18:14:34.575Z,2.57
2018-08-09T18:17:39.729Z,2.70
2018-08-09T18:20:09.301Z,3.10
2018-08-09T18:22:36.595Z,2.80
2018-08-09T18:25:04.615Z,3.40
2018-08-09T18:27:31.951Z,3.40
2018-08-09T18:29:59.277Z,3.73
2018-08-09T18:32:26.571Z,3.83
2018-08-09T18:34:53.955Z,3.77
2018-08-09T18:37:21.338Z,3.90
2018-08-09T18:39:48.646Z,3.40
2018-08-09T18:42:16.000Z,3.90
2018-08-09T18:44:43.336Z,4.00
2018-08-09T18:47:12.849Z,3.80
2018-08-09T18:49:40.194Z,4.30
2018-08-09T18:52:07.476Z,4.10
2018-08-09T18:54:34.816Z,3.97
2018-08-09T18:57:02.128Z,4.60
2018-08-09T18:59:29.456Z,4.03
2018-08-09T19:01:56.767Z,3.70
2018-08-09T19:04:24.068Z,3.57
2018-08-09T19:06:51.592Z,4.10
2018-08-09T19:09:18.841Z,3.33
2018-08-09T19:11:46.325Z,3.23
2018-08-09T19:14:13.673Z,3.50
2018-08-09T19:16:41.037Z,3.30
2018-08-09T19:19:08.483Z,3.40
2018-08-09T19:21:36.836Z,2.57
2018-08-09T19:24:06.282Z,3.17
2018-08-09T19:26:33.603Z,2.90
2018-08-09T19:29:00.956Z,2.37
2018-08-09T19:31:28.590Z,2.47
2018-08-09T19:33:55.889Z,2.80
2018-08-09T19:36:23.165Z,2.13
2018-08-09T19:38:50.528Z,2.00
2018-08-09T19:41:18.614Z,2.40
2018-08-09T19:43:51.685Z,2.90
2018-08-09T19:46:19.019Z,2.37
2018-08-09T19:48:46.390Z,2.30
2018-08-09T19:51:13.841Z,2.37
2018-08-09T19:53:41.494Z,2.47
2018-08-09T19:56:13.706Z,2.07
2018-08-09T19:58:41.089Z,2.60
2018-08-09T20:01:08.478Z,2.70
2018-08-09T20:03:35.808Z,2.80
2018-08-09T20:06:05.180Z,3.63
2018-08-09T20:08:32.449Z,2.87
2018-08-09T20:11:00.632Z,2.90
2018-08-09T20:13:28.740Z,2.87
2018-08-09T20:15:58.341Z,2.70
2018-08-09T20:18:25.810Z,2.80
2018-08-09T20:20:53.120Z,2.83
2018-08-09T20:23:21.400Z,2.60
2018-08-09T20:25:48.769Z,3.20
2018-08-09T20:28:17.044Z,3.10
2018-08-09T20:30:45.022Z,2.80
2018-08-09T20:33:15.266Z,2.63
2018-08-09T20:35:42.605Z,2.03
2018-08-09T20:38:11.616Z,2.30
2018-08-09T20:40:39.832Z,2.23
2018-08-09T20:43:07.907Z,2.40
2018-08-09T20:45:35.182Z,1.80
2018-08-09T20:48:03.107Z,1.80
2018-08-09T20:50:31.402Z,1.97
2018-08-09T20:53:00.465Z,2.00
2018-08-09T20:55:27.759Z,1.83
2018-08-09T20:57:56.182Z,1.80
2018-08-09T21:00:25.636Z,2.10
2018-08-09T21:02:55.242Z,2.17
2018-08-09T21:05:27.717Z,1.70
2018-08-09T21:07:55.727Z,2.20
2018-08-09T21:10:29.897Z,1.87
2018-08-09T21:12:58.408Z,1.70
2018-08-09T21:15:25.876Z,1.20
2018-08-09T21:17:53.784Z,1.50
2018-08-09T21:20:22.984Z,1.50
2018-08-09T21:22:51.275Z,1.47
2018-08-09T21:25:21.175Z,2.20
2018-08-09T21:27:49.828Z,1.70
2018-08-09T21:30:18.472Z,1.70
2018-08-09T21:32:47.855Z,1.30
2018-08-09T21:35:15.144Z,1.17
2018-08-09T21:37:44.086Z,1.13
2018-08-09T21:40:13.014Z,1.10
2018-08-09T21:42:40.952Z,1.50
2018-08-09T21:45:10.646Z,1.13
2018-08-09T21:47:45.624Z,1.30
2018-08-09T21:50:16.569Z,1.33
2018-08-09T21:52:43.868Z,1.30
2018-08-09T21:55:14.702Z,1.53
2018-08-09T21:57:42.951Z,1.10
2018-08-09T22:00:17.861Z,1.30
2018-08-09T22:02:45.678Z,1.40
2018-08-09T22:05:19.212Z,1.23
2018-08-09T22:07:51.848Z,1.20
2018-08-09T22:10:24.563Z,1.20
2018-08-09T22:12:57.875Z,0.80
2018-08-09T22:15:31.328Z,1.00
2018-08-09T22:18:04.497Z,0.93
2018-08-09T22:20:37.197Z,1.00
2018-08-09T22:23:05.400Z,0.80
2018-08-09T22:25:32.681Z,0.80
2018-08-09T22:28:00.501Z,0.70
2018-08-09T22:30:27.776Z,0.90
2018-08-09T22:32:55.092Z,0.70
2018-08-09T22:35:23.300Z,0.60
2018-08-09T22:37:50.537Z,0.70
2018-08-09T22:40:19.476Z,0.50
2018-08-09T22:42:47.131Z,0.90
2018-08-09T22:45:14.420Z,2.33
2018-08-09T22:47:44.926Z,0.70
2018-08-09T22:50:13.241Z,0.80
2018-08-09T22:52:41.033Z,0.57
2018-08-09T22:55:08.285Z,0.73
2018-08-09T22:57:35.512Z,1.00
2018-08-09T23:00:04.212Z,0.83
2018-08-09T23:02:32.402Z,0.70
2018-08-09T23:05:00.277Z,0.80
2018-08-09T23:07:29.492Z,0.77
2018-08-09T23:09:57.962Z,0.70
2018-08-09T23:12:26.854Z,0.87
2018-08-09T23:14:54.100Z,1.43
2018-08-09T23:17:21.397Z,1.27
2018-08-09T23:19:50.292Z,1.00
2018-08-09T23:22:20.305Z,1.10
2018-08-09T23:24:47.951Z,1.13
2018-08-09T23:27:16.247Z,1.20
2018-08-09T23:29:44.957Z,1.30
2018-08-09T23:32:14.849Z,1.10
2018-08-09T23:34:43.446Z,1.10
2018-08-09T23:37:14.136Z,1.50
2018-08-09T23:39:46.102Z,1.27
2018-08-09T23:42:13.495Z,0.87
2018-08-09T23:44:41.534Z,0.97
2018-08-09T23:47:10.316Z,1.30
2018-08-09T23:49:50.794Z,1.30
2018-08-09T23:52:18.076Z,1.17
2018-08-09T23:54:45.332Z,1.60
2018-08-09T23:57:12.906Z,1.90
2018-08-09T23:59:40.154Z,1.60
