createdAt,value
2023-09-30T00:00:47.754Z,102104.22
2023-09-30T00:05:52.656Z,102176.25
2023-09-30T00:16:25.713Z,102208.69
2023-09-30T00:21:29.822Z,102227.91
2023-09-30T00:26:32.937Z,102150.75
2023-09-30T00:31:35.697Z,102156.25
2023-09-30T00:36:43.328Z,102240.69
2023-09-30T00:41:51.711Z,102237.34
2023-09-30T00:46:59.543Z,102202.19
2023-09-30T00:52:04.985Z,102261.06
2023-09-30T00:57:08.325Z,102280.47
2023-09-30T01:02:11.202Z,102238.69
2023-09-30T01:07:15.279Z,101999.53
2023-09-30T01:12:20.560Z,102243.69
2023-09-30T01:17:24.883Z,102236.56
2023-09-30T01:22:31.151Z,102274.16
2023-09-30T01:27:34.110Z,102239.63
2023-09-30T01:32:37.494Z,102262.91
2023-09-30T01:37:45.727Z,102274.44
2023-09-30T01:42:48.940Z,102229.31
2023-09-30T01:47:51.649Z,102272.22
2023-09-30T01:52:57.022Z,102248.91
2023-09-30T01:58:02.343Z,102271.38
2023-09-30T02:03:06.191Z,102299.06
2023-09-30T02:08:10.524Z,102280.53
2023-09-30T02:13:14.396Z,102295.06
2023-09-30T02:18:17.159Z,102222.00
2023-09-30T02:23:22.288Z,102282.59
2023-09-30T02:28:25.052Z,102214.59
2023-09-30T02:33:30.518Z,102265.34
2023-09-30T02:38:34.663Z,102271.88
2023-09-30T02:43:39.364Z,102272.81
2023-09-30T02:48:42.608Z,102248.66
2023-09-30T02:53:47.328Z,102289.81
2023-09-30T02:58:49.988Z,102293.44
2023-09-30T03:03:52.712Z,102290.59
2023-09-30T03:08:56.771Z,102217.94
2023-09-30T03:13:59.804Z,102264.00
2023-09-30T03:19:08.030Z,102262.56
2023-09-30T03:24:13.420Z,102277.00
2023-09-30T03:29:16.093Z,102242.66
2023-09-30T03:34:21.667Z,102280.41
2023-09-30T03:39:28.188Z,102236.81
2023-09-30T03:44:30.995Z,102210.97
2023-09-30T03:49:34.090Z,102263.47
2023-09-30T03:54:38.430Z,102278.41
2023-09-30T03:59:41.195Z,102276.03
2023-09-30T04:04:43.940Z,102239.91
2023-09-30T04:09:48.133Z,102280.34
2023-09-30T04:14:50.938Z,102269.44
2023-09-30T04:19:54.778Z,102267.63
2023-09-30T04:24:59.913Z,102267.56
2023-09-30T04:30:09.673Z,102235.19
2023-09-30T04:35:13.138Z,102239.22
2023-09-30T04:40:19.279Z,102278.53
2023-09-30T04:45:23.240Z,102294.16
2023-09-30T04:50:26.067Z,102293.81
2023-09-30T04:55:30.272Z,102141.50
2023-09-30T05:00:33.160Z,102279.53
2023-09-30T05:05:36.359Z,102083.44
2023-09-30T05:10:41.583Z,102319.09
2023-09-30T05:15:47.836Z,102272.50
2023-09-30T05:20:50.707Z,102320.75
2023-09-30T05:25:57.577Z,102258.91
2023-09-30T05:31:03.665Z,102304.19
2023-09-30T05:36:07.240Z,102236.22
2023-09-30T05:41:12.604Z,102330.50
2023-09-30T05:46:16.499Z,102330.34
2023-09-30T05:51:20.043Z,102305.44
2023-09-30T05:56:24.723Z,102243.84
2023-09-30T06:01:28.969Z,102259.66
2023-09-30T06:06:32.303Z,102334.06
2023-09-30T06:11:37.068Z,102335.78
2023-09-30T06:16:39.950Z,102337.94
2023-09-30T06:21:43.719Z,102337.88
2023-09-30T06:26:50.682Z,102268.09
2023-09-30T06:31:54.125Z,102326.72
2023-09-30T06:36:57.611Z,102167.09
2023-09-30T06:42:02.074Z,102266.81
2023-09-30T06:47:05.768Z,102309.53
2023-09-30T06:52:09.251Z,102338.50
2023-09-30T06:57:13.389Z,102277.25
2023-09-30T07:02:16.294Z,102033.94
2023-09-30T07:07:20.031Z,102336.28
2023-09-30T07:12:24.224Z,102367.09
2023-09-30T07:17:27.817Z,102373.88
2023-09-30T07:27:38.555Z,102362.91
2023-09-30T07:32:41.380Z,102387.31
2023-09-30T07:37:44.645Z,102418.84
2023-09-30T07:42:49.079Z,102425.44
2023-09-30T07:47:52.371Z,102429.41
2023-09-30T07:52:55.246Z,102397.94
2023-09-30T07:58:01.322Z,102434.91
2023-09-30T08:03:05.525Z,102445.44
2023-09-30T08:08:11.485Z,102438.13
2023-09-30T08:13:16.361Z,102465.66
2023-09-30T08:18:19.126Z,102469.41
2023-09-30T08:23:22.149Z,102463.72
2023-09-30T08:28:26.316Z,102463.47
2023-09-30T08:33:31.830Z,102445.88
2023-09-30T08:38:35.371Z,102457.69
2023-09-30T08:43:43.644Z,102426.22
2023-09-30T08:48:48.680Z,102449.44
2023-09-30T08:53:54.528Z,102392.88
2023-09-30T08:59:01.089Z,102412.13
2023-09-30T09:04:05.107Z,102360.63
2023-09-30T09:09:18.000Z,102417.22
2023-09-30T09:14:38.153Z,102403.31
2023-09-30T09:19:41.125Z,102178.56
2023-09-30T09:24:44.522Z,102418.84
2023-09-30T09:29:48.781Z,102341.94
2023-09-30T09:35:04.846Z,102419.56
2023-09-30T09:40:08.705Z,102347.91
2023-09-30T09:45:14.615Z,102426.19
2023-09-30T09:51:36.507Z,102426.75
2023-09-30T09:56:23.132Z,102442.16
2023-09-30T10:03:05.536Z,102192.22
2023-09-30T10:08:16.789Z,102466.84
2023-09-30T10:14:32.346Z,102468.97
2023-09-30T10:20:35.170Z,102451.50
2023-09-30T10:26:34.903Z,102330.69
2023-09-30T10:31:59.303Z,102394.13
2023-09-30T10:37:26.244Z,102173.72
2023-09-30T10:42:48.468Z,102465.16
2023-09-30T10:47:52.619Z,102452.84
2023-09-30T10:52:56.184Z,102461.00
2023-09-30T10:58:00.398Z,102446.09
2023-09-30T11:03:07.038Z,102449.50
2023-09-30T11:08:11.565Z,102438.13
2023-09-30T11:13:15.174Z,102408.47
2023-09-30T11:18:20.401Z,102375.28
2023-09-30T11:23:23.293Z,102380.53
2023-09-30T11:28:27.306Z,102416.38
2023-09-30T11:33:32.515Z,102415.94
2023-09-30T11:38:37.626Z,102402.00
2023-09-30T11:43:40.377Z,102347.84
2023-09-30T11:48:59.434Z,102426.78
2023-09-30T11:54:03.061Z,102423.16
2023-09-30T11:59:06.288Z,102413.78
2023-09-30T12:04:12.077Z,102388.41
2023-09-30T12:09:15.723Z,102396.47
2023-09-30T12:14:19.631Z,102383.78
2023-09-30T12:19:24.197Z,102358.41
2023-09-30T12:24:28.468Z,102330.09
2023-09-30T12:29:32.877Z,102388.25
2023-09-30T12:34:37.016Z,102381.38
2023-09-30T12:39:39.958Z,102363.88
2023-09-30T12:44:42.625Z,102384.31
2023-09-30T12:49:47.049Z,102365.72
2023-09-30T12:54:51.722Z,102348.63
2023-09-30T12:59:54.836Z,102364.72
2023-09-30T13:04:58.976Z,102316.53
2023-09-30T13:10:02.778Z,102349.56
2023-09-30T13:15:07.262Z,102298.41
2023-09-30T13:20:14.933Z,102270.16
2023-09-30T13:25:18.068Z,102326.91
2023-09-30T13:30:20.729Z,102289.06
2023-09-30T13:35:24.814Z,102318.44
2023-09-30T13:40:27.972Z,102248.41
2023-09-30T13:45:30.730Z,102319.59
2023-09-30T13:50:35.365Z,102273.44
2023-09-30T13:55:40.479Z,102321.31
2023-09-30T14:00:48.879Z,102285.38
2023-09-30T14:05:54.234Z,102314.47
2023-09-30T14:10:59.560Z,102300.91
2023-09-30T14:16:02.684Z,102316.53
2023-09-30T14:21:07.470Z,102259.16
2023-09-30T14:26:14.556Z,102225.31
2023-09-30T14:31:18.616Z,102222.13
2023-09-30T14:36:24.021Z,102283.56
2023-09-30T15:54:01.168Z,102231.38
2023-09-30T15:59:05.174Z,102259.13
2023-09-30T16:04:08.000Z,102251.41
2023-09-30T16:09:13.543Z,102251.88
2023-09-30T16:14:17.463Z,102246.34
2023-09-30T16:19:20.847Z,102215.63
2023-09-30T16:24:25.160Z,102258.84
2023-09-30T16:29:27.821Z,102245.75
2023-09-30T16:34:30.615Z,102255.97
2023-09-30T16:39:35.179Z,102239.28
2023-09-30T16:44:38.475Z,102260.38
2023-09-30T16:49:41.378Z,102261.81
2023-09-30T16:54:45.671Z,102257.13
2023-09-30T16:59:49.667Z,102255.44
2023-09-30T17:04:53.793Z,102218.66
2023-09-30T17:10:01.396Z,102271.75
2023-09-30T17:15:05.219Z,102227.50
2023-09-30T17:20:10.828Z,102232.34
2023-09-30T17:25:15.142Z,102272.28
2023-09-30T17:30:29.913Z,102270.13
2023-09-30T17:35:42.321Z,102268.72
2023-09-30T17:40:46.909Z,102261.66
2023-09-30T17:45:49.729Z,102269.53
2023-09-30T17:50:52.537Z,102260.19
2023-09-30T17:55:59.051Z,102261.59
2023-09-30T18:01:02.250Z,102272.50
2023-09-30T18:06:11.266Z,102243.78
2023-09-30T18:11:17.314Z,102249.09
2023-09-30T18:16:20.474Z,102271.56
2023-09-30T18:21:24.512Z,102260.22
2023-09-30T18:26:28.679Z,102245.09
2023-09-30T18:31:31.948Z,102177.03
2023-09-30T18:36:36.146Z,102263.16
2023-09-30T18:41:40.288Z,102269.91
2023-09-30T18:46:53.461Z,102180.72
2023-09-30T18:51:58.660Z,102275.59
2023-09-30T18:57:04.382Z,102042.53
2023-09-30T19:02:15.242Z,102250.31
2023-09-30T19:07:19.650Z,102243.09
2023-09-30T19:12:27.174Z,102202.94
2023-09-30T19:17:38.011Z,102256.91
2023-09-30T19:22:41.681Z,102258.00
2023-09-30T19:27:52.086Z,102254.53
2023-09-30T19:32:56.992Z,102253.03
2023-09-30T19:38:04.208Z,102158.44
2023-09-30T19:43:12.985Z,102239.00
2023-09-30T19:48:22.167Z,102217.50
2023-09-30T19:53:26.096Z,102221.88
2023-09-30T19:58:33.571Z,102017.78
2023-09-30T20:03:36.942Z,102045.38
2023-09-30T20:08:41.985Z,102237.22
2023-09-30T20:13:47.640Z,102224.38
2023-09-30T20:18:50.934Z,102168.53
2023-09-30T20:23:54.774Z,102066.59
2023-09-30T20:29:07.345Z,102245.97
2023-09-30T20:34:19.402Z,101994.31
2023-09-30T20:39:37.849Z,102066.59
2023-09-30T20:44:47.028Z,102185.78
2023-09-30T20:50:44.250Z,102250.19
2023-09-30T20:55:47.726Z,102238.47
2023-09-30T21:01:22.504Z,101854.03
2023-09-30T21:30:04.488Z,102251.03
2023-09-30T21:43:28.628Z,102263.47
2023-09-30T21:56:05.297Z,102183.22
2023-09-30T22:01:18.046Z,102249.25
2023-09-30T22:06:22.779Z,102243.34
2023-09-30T22:11:28.217Z,102221.22
2023-09-30T22:16:45.446Z,102114.91
2023-09-30T22:21:50.759Z,102229.41
2023-09-30T22:26:53.559Z,102213.88
2023-09-30T22:32:02.043Z,102200.63
2023-09-30T22:37:07.295Z,102182.00
2023-09-30T22:42:17.411Z,102173.25
2023-09-30T22:47:21.473Z,102210.41
2023-09-30T22:52:26.239Z,102186.75
2023-09-30T22:57:29.025Z,102203.16
2023-09-30T23:02:34.525Z,102178.22
2023-09-30T23:07:38.443Z,102207.34
2023-09-30T23:12:41.643Z,102213.63
2023-09-30T23:17:54.717Z,102201.44
2023-09-30T23:22:59.799Z,102202.56
2023-09-30T23:28:07.950Z,102213.22
2023-09-30T23:33:20.248Z,102203.53
2023-09-30T23:38:31.366Z,102200.50
2023-09-30T23:43:34.811Z,102194.78
2023-09-30T23:48:39.653Z,102172.53
2023-09-30T23:53:42.758Z,102181.50
2023-09-30T23:58:46.159Z,102135.00
