createdAt,value
2018-02-23T00:00:21.281Z,1017.21
2018-02-23T00:01:21.278Z,1017.23
2018-02-23T00:02:21.295Z,1017.24
2018-02-23T00:03:21.293Z,1017.21
2018-02-23T00:04:21.310Z,1017.16
2018-02-23T00:05:21.291Z,1017.17
2018-02-23T00:06:21.327Z,1017.18
2018-02-23T00:07:21.309Z,1017.19
2018-02-23T00:08:21.299Z,1017.19
2018-02-23T00:09:21.321Z,1017.20
2018-02-23T00:10:21.322Z,1017.20
2018-02-23T00:11:21.332Z,1017.16
2018-02-23T00:12:21.333Z,1017.22
2018-02-23T00:13:21.379Z,1017.20
2018-02-23T00:14:21.326Z,1017.19
2018-02-23T00:15:21.344Z,1017.20
2018-02-23T00:16:21.437Z,1017.18
2018-02-23T00:17:21.401Z,1017.17
2018-02-23T00:18:21.378Z,1017.18
2018-02-23T00:19:21.366Z,1017.19
2018-02-23T00:20:21.386Z,1017.20
2018-02-23T00:21:21.408Z,1017.18
2018-02-23T00:22:21.397Z,1017.18
2018-02-23T00:23:21.401Z,1017.21
2018-02-23T00:24:21.375Z,1017.17
2018-02-23T00:25:21.462Z,1017.17
2018-02-23T00:26:21.392Z,1017.15
2018-02-23T00:27:21.394Z,1017.15
2018-02-23T00:28:21.451Z,1017.16
2018-02-23T00:29:21.403Z,1017.17
2018-02-23T00:30:21.466Z,1017.13
2018-02-23T00:31:21.411Z,1017.13
2018-02-23T00:32:21.414Z,1017.11
2018-02-23T00:33:21.423Z,1017.13
2018-02-23T00:34:21.460Z,1017.11
2018-02-23T00:35:21.440Z,1017.14
2018-02-23T00:36:21.436Z,1017.11
2018-02-23T00:37:21.459Z,1017.14
2018-02-23T00:38:21.457Z,1017.17
2018-02-23T00:39:21.573Z,1017.17
2018-02-23T00:40:21.464Z,1017.18
2018-02-23T00:41:21.462Z,1017.20
2018-02-23T00:42:21.482Z,1017.18
2018-02-23T00:43:21.487Z,1017.19
2018-02-23T00:44:21.547Z,1017.19
2018-02-23T00:45:21.488Z,1017.16
2018-02-23T00:46:21.542Z,1017.20
2018-02-23T00:47:21.513Z,1017.16
2018-02-23T00:48:21.498Z,1017.20
2018-02-23T00:49:21.507Z,1017.18
2018-02-23T00:50:21.530Z,1017.12
2018-02-23T00:51:21.549Z,1017.11
2018-02-23T00:52:21.507Z,1017.11
2018-02-23T00:53:21.520Z,1017.14
2018-02-23T00:54:22.062Z,1017.07
2018-02-23T00:55:21.527Z,1017.07
2018-02-23T00:56:21.544Z,1017.09
2018-02-23T00:57:21.548Z,1017.13
2018-02-23T00:58:21.562Z,1017.12
2018-02-23T00:59:21.545Z,1017.09
2018-02-23T01:00:21.552Z,1017.10
2018-02-23T01:01:21.567Z,1017.12
2018-02-23T01:02:21.577Z,1017.11
2018-02-23T01:03:21.572Z,1017.13
2018-02-23T01:04:21.580Z,1017.11
2018-02-23T01:05:21.591Z,1017.14
2018-02-23T01:06:21.619Z,1017.14
2018-02-23T01:07:21.635Z,1017.13
2018-02-23T01:08:21.627Z,1017.17
2018-02-23T01:09:21.589Z,1017.14
2018-02-23T01:10:21.637Z,1017.16
2018-02-23T01:11:21.623Z,1017.17
2018-02-23T01:12:21.603Z,1017.20
2018-02-23T01:13:21.616Z,1017.17
2018-02-23T01:14:21.648Z,1017.22
2018-02-23T01:15:21.635Z,1017.16
2018-02-23T01:16:21.628Z,1017.17
2018-02-23T01:17:21.651Z,1017.17
2018-02-23T01:18:21.648Z,1017.18
2018-02-23T01:19:21.654Z,1017.17
2018-02-23T01:20:21.757Z,1017.19
2018-02-23T01:21:21.648Z,1017.16
2018-02-23T01:22:21.658Z,1017.16
2018-02-23T01:23:21.662Z,1017.13
2018-02-23T01:24:21.661Z,1017.14
2018-02-23T01:25:21.689Z,1017.17
2018-02-23T01:26:21.676Z,1017.15
2018-02-23T01:27:21.692Z,1017.13
2018-02-23T01:28:21.693Z,1017.11
2018-02-23T01:29:21.731Z,1017.13
2018-02-23T01:30:21.696Z,1017.11
2018-02-23T01:31:21.714Z,1017.11
2018-02-23T01:32:21.717Z,1017.12
2018-02-23T01:33:21.730Z,1017.11
2018-02-23T01:34:21.744Z,1017.09
2018-02-23T01:35:21.840Z,1017.06
2018-02-23T01:36:21.731Z,1017.05
2018-02-23T01:37:21.755Z,1017.04
2018-02-23T01:38:21.757Z,1017.03
2018-02-23T01:39:21.776Z,1017.01
2018-02-23T01:40:21.752Z,1017.04
2018-02-23T01:41:21.764Z,1017.02
2018-02-23T01:42:21.764Z,1016.99
2018-02-23T01:43:21.768Z,1016.96
2018-02-23T01:44:21.778Z,1016.97
2018-02-23T01:45:21.813Z,1016.94
2018-02-23T01:46:21.790Z,1016.94
2018-02-23T01:47:21.778Z,1016.93
2018-02-23T01:48:21.830Z,1016.97
2018-02-23T01:49:21.805Z,1017.01
2018-02-23T01:50:21.810Z,1016.95
2018-02-23T01:51:21.792Z,1016.92
2018-02-23T01:52:21.859Z,1016.91
2018-02-23T01:53:21.842Z,1016.93
2018-02-23T01:54:21.834Z,1016.95
2018-02-23T01:55:21.839Z,1016.93
2018-02-23T01:56:21.819Z,1016.93
2018-02-23T01:57:21.849Z,1016.98
2018-02-23T01:58:22.564Z,1016.90
2018-02-23T01:59:21.903Z,1016.92
2018-02-23T02:00:21.847Z,1016.88
2018-02-23T02:01:21.915Z,1016.87
2018-02-23T02:02:21.875Z,1016.86
2018-02-23T02:03:21.890Z,1016.84
2018-02-23T02:04:21.860Z,1016.80
2018-02-23T02:05:21.868Z,1016.79
2018-02-23T02:06:21.878Z,1016.76
2018-02-23T02:07:21.870Z,1016.80
2018-02-23T02:08:21.875Z,1016.70
2018-02-23T02:09:21.881Z,1016.74
2018-02-23T02:10:21.896Z,1016.73
2018-02-23T02:11:21.904Z,1016.72
2018-02-23T02:12:21.895Z,1016.70
2018-02-23T02:13:21.916Z,1016.68
2018-02-23T02:14:21.912Z,1016.66
2018-02-23T02:15:21.918Z,1016.72
2018-02-23T02:16:21.922Z,1016.69
2018-02-23T02:17:21.930Z,1016.72
2018-02-23T02:18:21.935Z,1016.67
2018-02-23T02:19:21.944Z,1016.69
2018-02-23T02:20:21.948Z,1016.64
2018-02-23T02:21:21.951Z,1016.66
2018-02-23T02:22:21.955Z,1016.69
2018-02-23T02:23:21.961Z,1016.70
2018-02-23T02:24:21.974Z,1016.68
2018-02-23T02:25:21.971Z,1016.60
2018-02-23T02:26:21.969Z,1016.64
2018-02-23T02:27:21.976Z,1016.62
2018-02-23T02:28:22.009Z,1016.65
2018-02-23T02:29:22.017Z,1016.63
2018-02-23T02:30:22.000Z,1016.63
2018-02-23T02:31:22.034Z,1016.59
2018-02-23T02:32:22.004Z,1016.61
2018-02-23T02:33:22.021Z,1016.58
2018-02-23T02:34:22.004Z,1016.57
2018-02-23T02:35:22.018Z,1016.57
2018-02-23T02:36:22.063Z,1016.58
2018-02-23T02:37:22.021Z,1016.57
2018-02-23T02:38:22.026Z,1016.57
2018-02-23T02:39:22.091Z,1016.53
2018-02-23T02:40:22.036Z,1016.55
2018-02-23T02:41:22.048Z,1016.55
2018-02-23T02:42:22.072Z,1016.57
2018-02-23T02:43:22.074Z,1016.57
2018-02-23T02:44:22.072Z,1016.58
2018-02-23T02:45:22.150Z,1016.59
2018-02-23T02:46:22.084Z,1016.62
2018-02-23T02:47:22.097Z,1016.62
2018-02-23T02:48:22.117Z,1016.62
2018-02-23T02:49:22.137Z,1016.62
2018-02-23T02:50:22.072Z,1016.64
2018-02-23T02:51:22.089Z,1016.58
2018-02-23T02:52:22.140Z,1016.61
2018-02-23T02:53:22.095Z,1016.60
2018-02-23T02:54:22.112Z,1016.61
2018-02-23T02:55:22.150Z,1016.60
2018-02-23T02:56:22.119Z,1016.57
2018-02-23T02:57:22.133Z,1016.57
2018-02-23T02:58:22.130Z,1016.61
2018-02-23T02:59:22.120Z,1016.59
2018-02-23T03:00:22.131Z,1016.57
2018-02-23T03:01:22.167Z,1016.56
2018-02-23T03:02:22.137Z,1016.53
2018-02-23T03:03:22.145Z,1016.55
2018-02-23T03:04:22.162Z,1016.54
2018-02-23T03:05:22.224Z,1016.52
2018-02-23T03:06:22.164Z,1016.49
2018-02-23T03:07:22.190Z,1016.53
2018-02-23T03:08:22.161Z,1016.51
2018-02-23T03:09:22.164Z,1016.46
2018-02-23T03:10:22.213Z,1016.51
2018-02-23T03:11:22.212Z,1016.48
2018-02-23T03:12:22.185Z,1016.52
2018-02-23T03:13:22.204Z,1016.52
2018-02-23T03:14:22.212Z,1016.51
2018-02-23T03:15:22.202Z,1016.50
2018-02-23T03:16:22.195Z,1016.52
2018-02-23T03:17:22.202Z,1016.54
2018-02-23T03:18:22.230Z,1016.51
2018-02-23T03:19:22.234Z,1016.53
2018-02-23T03:20:23.063Z,1016.50
2018-02-23T03:21:22.219Z,1016.53
2018-02-23T03:22:22.229Z,1016.48
2018-02-23T03:23:22.228Z,1016.49
2018-02-23T03:24:22.272Z,1016.49
2018-02-23T03:25:22.255Z,1016.55
2018-02-23T03:26:22.258Z,1016.54
2018-02-23T03:27:22.256Z,1016.54
2018-02-23T03:28:22.243Z,1016.65
2018-02-23T03:29:22.266Z,1016.62
2018-02-23T03:30:22.277Z,1016.65
2018-02-23T03:31:22.268Z,1016.63
2018-02-23T03:32:22.282Z,1016.65
2018-02-23T03:33:22.355Z,1016.64
2018-02-23T03:34:22.285Z,1016.59
2018-02-23T03:35:22.289Z,1016.60
2018-02-23T03:36:22.293Z,1016.61
2018-02-23T03:37:22.347Z,1016.57
2018-02-23T03:38:22.342Z,1016.60
2018-02-23T03:39:22.305Z,1016.58
2018-02-23T03:40:22.307Z,1016.61
2018-02-23T03:41:22.311Z,1016.54
2018-02-23T03:42:22.338Z,1016.60
2018-02-23T03:43:22.390Z,1016.56
2018-02-23T03:44:22.325Z,1016.58
2018-02-23T03:45:22.406Z,1016.57
2018-02-23T03:46:22.389Z,1016.58
2018-02-23T03:47:22.341Z,1016.60
2018-02-23T03:48:22.355Z,1016.62
2018-02-23T03:49:22.336Z,1016.58
2018-02-23T03:50:22.346Z,1016.61
2018-02-23T03:51:22.353Z,1016.58
2018-02-23T03:52:22.362Z,1016.61
2018-02-23T03:53:22.369Z,1016.60
2018-02-23T03:54:22.362Z,1016.61
2018-02-23T03:55:22.383Z,1016.57
2018-02-23T03:56:22.384Z,1016.57
2018-02-23T03:57:22.377Z,1016.58
2018-02-23T03:58:22.384Z,1016.58
2018-02-23T03:59:22.387Z,1016.58
2018-02-23T04:00:22.394Z,1016.58
2018-02-23T04:01:22.406Z,1016.54
2018-02-23T04:02:22.405Z,1016.52
2018-02-23T04:03:22.406Z,1016.54
2018-02-23T04:04:22.413Z,1016.51
2018-02-23T04:05:22.435Z,1016.51
2018-02-23T04:06:22.427Z,1016.52
2018-02-23T04:07:22.435Z,1016.54
2018-02-23T04:08:22.421Z,1016.52
2018-02-23T04:09:22.445Z,1016.55
2018-02-23T04:10:22.430Z,1016.50
2018-02-23T04:11:22.464Z,1016.49
2018-02-23T04:12:22.483Z,1016.52
2018-02-23T04:13:22.454Z,1016.51
2018-02-23T04:14:22.478Z,1016.50
2018-02-23T04:15:22.491Z,1016.47
2018-02-23T04:16:22.503Z,1016.48
2018-02-23T04:17:22.487Z,1016.47
2018-02-23T04:18:22.469Z,1016.48
2018-02-23T04:19:22.480Z,1016.53
2018-02-23T04:20:22.472Z,1016.52
2018-02-23T04:21:22.496Z,1016.49
2018-02-23T04:22:22.492Z,1016.51
2018-02-23T04:23:22.552Z,1016.54
2018-02-23T04:24:22.603Z,1016.58
2018-02-23T04:25:22.538Z,1016.54
2018-02-23T04:26:22.570Z,1016.54
2018-02-23T04:27:22.527Z,1016.58
2018-02-23T04:28:22.496Z,1016.58
2018-02-23T04:29:22.501Z,1016.58
2018-02-23T04:30:22.525Z,1016.59
2018-02-23T04:31:22.525Z,1016.62
2018-02-23T04:32:22.532Z,1016.63
2018-02-23T04:33:22.524Z,1016.61
2018-02-23T04:34:22.549Z,1016.67
2018-02-23T04:35:22.563Z,1016.68
2018-02-23T04:36:22.541Z,1016.67
2018-02-23T04:37:22.588Z,1016.66
2018-02-23T04:38:22.559Z,1016.70
2018-02-23T04:39:22.568Z,1016.70
2018-02-23T04:40:22.560Z,1016.69
2018-02-23T04:41:22.570Z,1016.66
2018-02-23T04:42:22.563Z,1016.67
2018-02-23T04:43:22.581Z,1016.63
2018-02-23T04:44:22.583Z,1016.64
2018-02-23T04:45:22.596Z,1016.67
2018-02-23T04:46:22.595Z,1016.67
2018-02-23T04:47:22.616Z,1016.68
2018-02-23T04:48:22.595Z,1016.71
2018-02-23T04:49:22.602Z,1016.71
2018-02-23T04:50:22.620Z,1016.74
2018-02-23T04:51:22.641Z,1016.73
2018-02-23T04:52:23.061Z,1016.69
2018-02-23T04:53:22.603Z,1016.69
2018-02-23T04:54:22.633Z,1016.70
2018-02-23T04:55:22.656Z,1016.73
2018-02-23T04:56:22.624Z,1016.69
2018-02-23T04:57:22.639Z,1016.69
2018-02-23T04:58:22.634Z,1016.69
2018-02-23T04:59:22.627Z,1016.68
2018-02-23T05:00:22.644Z,1016.70
2018-02-23T05:01:22.658Z,1016.71
2018-02-23T05:02:22.636Z,1016.70
2018-02-23T05:03:22.688Z,1016.70
2018-02-23T05:04:22.650Z,1016.70
2018-02-23T05:05:22.786Z,1016.66
2018-02-23T05:06:22.661Z,1016.70
2018-02-23T05:07:22.706Z,1016.69
2018-02-23T05:08:22.664Z,1016.70
2018-02-23T05:09:22.674Z,1016.65
2018-02-23T05:10:22.699Z,1016.69
2018-02-23T05:11:22.683Z,1016.71
2018-02-23T05:12:22.730Z,1016.71
2018-02-23T05:13:22.687Z,1016.68
2018-02-23T05:14:22.708Z,1016.68
2018-02-23T05:15:22.700Z,1016.71
2018-02-23T05:16:22.718Z,1016.76
2018-02-23T05:17:22.715Z,1016.73
2018-02-23T05:18:22.760Z,1016.71
2018-02-23T05:19:22.705Z,1016.72
2018-02-23T05:20:22.738Z,1016.77
2018-02-23T05:21:22.742Z,1016.75
2018-02-23T05:22:22.735Z,1016.76
2018-02-23T05:24:22.744Z,1016.77
2018-02-23T05:25:22.744Z,1016.72
2018-02-23T05:26:22.731Z,1016.76
2018-02-23T05:27:22.736Z,1016.75
2018-02-23T05:28:23.563Z,1016.74
2018-02-23T05:29:22.749Z,1016.75
2018-02-23T05:30:22.747Z,1016.75
2018-02-23T05:31:22.784Z,1016.72
2018-02-23T05:32:22.762Z,1016.73
2018-02-23T05:33:22.766Z,1016.74
2018-02-23T05:34:22.768Z,1016.76
2018-02-23T05:35:22.769Z,1016.75
2018-02-23T05:36:22.787Z,1016.75
2018-02-23T05:37:22.768Z,1016.78
2018-02-23T05:38:22.792Z,1016.77
2018-02-23T05:39:22.779Z,1016.80
2018-02-23T05:40:22.807Z,1016.77
2018-02-23T05:41:22.795Z,1016.76
2018-02-23T05:42:22.785Z,1016.71
2018-02-23T05:43:22.838Z,1016.71
2018-02-23T05:44:22.804Z,1016.73
2018-02-23T05:45:22.798Z,1016.75
2018-02-23T05:46:22.885Z,1016.79
2018-02-23T05:47:22.843Z,1016.79
2018-02-23T05:48:22.838Z,1016.78
2018-02-23T05:49:22.823Z,1016.78
2018-02-23T05:50:22.843Z,1016.81
2018-02-23T05:51:22.823Z,1016.81
2018-02-23T05:52:22.821Z,1016.81
2018-02-23T05:53:22.831Z,1016.84
2018-02-23T05:54:22.834Z,1016.82
2018-02-23T05:55:22.843Z,1016.83
2018-02-23T05:56:22.840Z,1016.83
2018-02-23T05:57:22.843Z,1016.83
2018-02-23T05:58:22.849Z,1016.79
2018-02-23T05:59:22.869Z,1016.81
2018-02-23T06:00:22.864Z,1016.83
2018-02-23T06:01:22.872Z,1016.86
2018-02-23T06:02:22.859Z,1016.84
2018-02-23T06:03:22.903Z,1016.85
2018-02-23T06:04:22.874Z,1016.89
2018-02-23T06:05:22.886Z,1016.87
2018-02-23T06:06:22.901Z,1016.94
2018-02-23T06:07:22.930Z,1016.89
2018-02-23T06:08:22.907Z,1016.95
2018-02-23T06:09:22.910Z,1016.94
2018-02-23T06:10:22.921Z,1016.91
2018-02-23T06:11:22.928Z,1016.95
2018-02-23T06:12:22.899Z,1016.95
2018-02-23T06:13:22.901Z,1016.98
2018-02-23T06:14:22.908Z,1017.01
2018-02-23T06:15:22.910Z,1017.03
2018-02-23T06:16:22.910Z,1017.01
2018-02-23T06:17:22.921Z,1017.04
2018-02-23T06:18:22.926Z,1017.05
2018-02-23T06:19:22.975Z,1017.07
2018-02-23T06:20:22.964Z,1017.10
2018-02-23T06:21:22.948Z,1017.07
2018-02-23T06:22:23.046Z,1017.11
2018-02-23T06:23:22.998Z,1017.10
2018-02-23T06:24:22.951Z,1017.10
2018-02-23T06:25:22.968Z,1017.09
2018-02-23T06:26:22.944Z,1017.07
2018-02-23T06:27:22.948Z,1017.09
2018-02-23T06:28:22.962Z,1017.10
2018-02-23T06:29:22.962Z,1017.09
2018-02-23T06:30:22.962Z,1017.14
2018-02-23T06:31:22.965Z,1017.10
2018-02-23T06:32:23.046Z,1017.14
2018-02-23T06:33:23.143Z,1017.14
2018-02-23T06:34:22.979Z,1017.18
2018-02-23T06:35:22.975Z,1017.14
2018-02-23T06:36:23.022Z,1017.16
2018-02-23T06:37:22.992Z,1017.17
2018-02-23T06:38:23.006Z,1017.19
2018-02-23T06:39:23.009Z,1017.17
2018-02-23T06:40:23.007Z,1017.23
2018-02-23T06:41:23.004Z,1017.17
2018-02-23T06:42:23.007Z,1017.21
2018-02-23T06:43:23.055Z,1017.23
2018-02-23T06:44:23.004Z,1017.20
2018-02-23T06:45:23.019Z,1017.26
2018-02-23T06:46:23.040Z,1017.26
2018-02-23T06:47:23.031Z,1017.31
2018-02-23T06:48:23.040Z,1017.25
2018-02-23T06:49:23.036Z,1017.31
2018-02-23T06:50:23.022Z,1017.29
2018-02-23T06:51:23.043Z,1017.27
2018-02-23T06:52:23.038Z,1017.34
2018-02-23T06:53:23.056Z,1017.31
2018-02-23T06:54:23.051Z,1017.35
2018-02-23T06:55:23.083Z,1017.39
2018-02-23T06:56:23.071Z,1017.37
2018-02-23T06:57:23.088Z,1017.36
2018-02-23T06:58:23.063Z,1017.39
2018-02-23T06:59:23.061Z,1017.39
2018-02-23T07:00:23.070Z,1017.40
2018-02-23T07:01:23.116Z,1017.38
2018-02-23T07:02:23.100Z,1017.36
2018-02-23T07:03:23.208Z,1017.42
2018-02-23T07:04:23.099Z,1017.42
2018-02-23T07:05:23.118Z,1017.47
2018-02-23T07:06:23.084Z,1017.46
2018-02-23T07:07:23.099Z,1017.46
2018-02-23T07:08:23.174Z,1017.50
2018-02-23T07:09:23.148Z,1017.46
2018-02-23T07:10:23.135Z,1017.48
2018-02-23T07:11:23.108Z,1017.51
2018-02-23T07:12:23.137Z,1017.50
2018-02-23T07:13:23.113Z,1017.56
2018-02-23T07:14:23.141Z,1017.53
2018-02-23T07:15:23.122Z,1017.50
2018-02-23T07:16:23.128Z,1017.50
2018-02-23T07:17:23.133Z,1017.52
2018-02-23T07:18:23.191Z,1017.50
2018-02-23T07:19:23.164Z,1017.55
2018-02-23T07:20:23.136Z,1017.48
2018-02-23T07:21:23.174Z,1017.49
2018-02-23T07:22:23.201Z,1017.51
2018-02-23T07:23:23.158Z,1017.48
2018-02-23T07:24:23.151Z,1017.56
2018-02-23T07:25:23.172Z,1017.54
2018-02-23T07:26:23.166Z,1017.54
2018-02-23T07:27:23.171Z,1017.51
2018-02-23T07:28:23.211Z,1017.53
2018-02-23T07:29:23.184Z,1017.51
2018-02-23T07:30:23.203Z,1017.48
2018-02-23T07:31:23.186Z,1017.51
2018-02-23T07:32:23.194Z,1017.50
2018-02-23T07:33:23.219Z,1017.48
2018-02-23T07:34:23.187Z,1017.50
2018-02-23T07:35:23.206Z,1017.48
2018-02-23T07:36:23.217Z,1017.50
2018-02-23T07:37:23.197Z,1017.49
2018-02-23T07:38:23.195Z,1017.53
2018-02-23T07:39:23.214Z,1017.50
2018-02-23T07:40:23.211Z,1017.55
2018-02-23T07:41:23.213Z,1017.58
2018-02-23T07:42:23.213Z,1017.58
2018-02-23T07:43:23.220Z,1017.61
2018-02-23T07:44:23.339Z,1017.60
2018-02-23T07:45:23.222Z,1017.56
2018-02-23T07:46:23.266Z,1017.57
2018-02-23T07:47:23.240Z,1017.55
2018-02-23T07:48:23.250Z,1017.56
2018-02-23T07:49:23.253Z,1017.59
2018-02-23T07:50:23.269Z,1017.63
2018-02-23T07:51:23.270Z,1017.57
2018-02-23T07:52:23.269Z,1017.64
2018-02-23T07:53:23.298Z,1017.64
2018-02-23T07:54:23.262Z,1017.68
2018-02-23T07:55:23.262Z,1017.71
2018-02-23T07:56:23.267Z,1017.67
2018-02-23T07:57:23.342Z,1017.63
2018-02-23T07:58:23.331Z,1017.66
2018-02-23T07:59:23.310Z,1017.74
2018-02-23T08:00:23.289Z,1017.73
2018-02-23T08:01:23.296Z,1017.72
2018-02-23T08:02:23.347Z,1017.73
2018-02-23T08:03:23.311Z,1017.77
2018-02-23T08:04:23.322Z,1017.76
2018-02-23T08:05:23.318Z,1017.80
2018-02-23T08:06:23.330Z,1017.79
2018-02-23T08:07:23.336Z,1017.79
2018-02-23T08:08:23.330Z,1017.75
2018-02-23T08:09:23.360Z,1017.76
2018-02-23T08:10:23.367Z,1017.75
2018-02-23T08:11:23.382Z,1017.70
2018-02-23T08:12:23.386Z,1017.75
2018-02-23T08:13:23.391Z,1017.81
2018-02-23T08:14:23.374Z,1017.80
2018-02-23T08:15:23.388Z,1017.84
2018-02-23T08:16:23.504Z,1017.84
2018-02-23T08:17:23.410Z,1017.86
2018-02-23T08:18:23.421Z,1017.86
2018-02-23T08:19:23.468Z,1017.88
2018-02-23T08:20:23.469Z,1017.93
2018-02-23T08:21:23.475Z,1017.93
2018-02-23T08:22:23.469Z,1017.93
2018-02-23T08:23:23.486Z,1017.94
2018-02-23T08:24:23.500Z,1017.90
2018-02-23T08:25:23.502Z,1017.90
2018-02-23T08:26:23.501Z,1017.97
2018-02-23T08:27:23.588Z,1017.91
2018-02-23T08:28:23.527Z,1017.89
2018-02-23T08:29:23.525Z,1017.92
2018-02-23T08:30:23.537Z,1017.97
2018-02-23T08:31:23.560Z,1017.81
2018-02-23T08:32:23.544Z,1017.84
2018-02-23T08:33:23.568Z,1017.88
2018-02-23T08:34:23.579Z,1017.87
2018-02-23T08:35:23.650Z,1017.79
2018-02-23T08:36:23.598Z,1017.83
2018-02-23T08:37:23.612Z,1017.79
2018-02-23T08:38:23.596Z,1017.80
2018-02-23T08:39:23.652Z,1017.84
2018-02-23T08:40:23.625Z,1017.80
2018-02-23T08:41:23.642Z,1017.85
2018-02-23T08:42:23.704Z,1017.89
2018-02-23T08:43:23.655Z,1017.91
2018-02-23T08:44:23.642Z,1017.91
2018-02-23T08:45:23.655Z,1017.88
2018-02-23T08:46:23.677Z,1017.90
2018-02-23T08:47:23.686Z,1017.85
2018-02-23T08:48:23.691Z,1017.88
2018-02-23T08:49:23.689Z,1017.88
2018-02-23T08:50:23.697Z,1017.81
2018-02-23T08:51:23.695Z,1017.90
2018-02-23T08:52:23.858Z,1017.85
2018-02-23T08:53:23.722Z,1017.89
2018-02-23T08:54:23.733Z,1017.95
2018-02-23T08:55:23.766Z,1017.94
2018-02-23T08:56:23.882Z,1017.92
2018-02-23T08:57:23.740Z,1017.90
2018-02-23T08:58:23.750Z,1017.88
2018-02-23T08:59:23.793Z,1017.94
2018-02-23T09:00:23.758Z,1017.94
2018-02-23T09:01:23.804Z,1018.01
2018-02-23T09:02:23.785Z,1017.98
2018-02-23T09:03:23.796Z,1017.98
2018-02-23T09:04:23.786Z,1018.02
2018-02-23T09:05:23.795Z,1018.03
2018-02-23T09:06:23.804Z,1018.00
2018-02-23T09:07:23.793Z,1017.94
2018-02-23T09:08:23.852Z,1017.97
2018-02-23T09:09:23.801Z,1017.97
2018-02-23T09:10:23.817Z,1017.93
2018-02-23T09:11:23.815Z,1017.99
2018-02-23T09:12:23.839Z,1017.95
2018-02-23T09:13:23.850Z,1017.96
2018-02-23T09:14:23.847Z,1017.98
2018-02-23T09:15:23.896Z,1017.94
2018-02-23T09:16:23.910Z,1018.02
2018-02-23T09:17:23.853Z,1017.98
2018-02-23T09:18:23.863Z,1017.95
2018-02-23T09:19:23.874Z,1017.98
2018-02-23T09:20:23.888Z,1017.98
2018-02-23T09:21:23.923Z,1017.98
2018-02-23T09:22:23.880Z,1018.03
2018-02-23T09:23:23.894Z,1017.99
2018-02-23T09:24:23.897Z,1018.05
2018-02-23T09:25:23.898Z,1018.05
2018-02-23T09:26:23.986Z,1018.03
2018-02-23T09:27:23.938Z,1018.05
2018-02-23T09:28:23.942Z,1018.06
2018-02-23T09:29:23.952Z,1018.08
2018-02-23T09:30:23.954Z,1018.03
2018-02-23T09:31:23.962Z,1018.02
2018-02-23T09:32:23.974Z,1018.01
2018-02-23T09:33:23.989Z,1018.08
2018-02-23T09:34:23.994Z,1018.07
2018-02-23T09:35:24.002Z,1018.05
2018-02-23T09:36:24.013Z,1018.01
2018-02-23T09:37:24.025Z,1018.06
2018-02-23T09:38:24.027Z,1018.04
2018-02-23T09:39:24.580Z,1017.96
2018-02-23T09:40:24.052Z,1018.07
2018-02-23T09:41:24.060Z,1018.05
2018-02-23T09:42:24.087Z,1018.04
2018-02-23T09:43:24.071Z,1018.03
2018-02-23T09:44:24.102Z,1018.05
2018-02-23T09:45:24.086Z,1017.99
2018-02-23T09:46:24.093Z,1018.01
2018-02-23T09:47:24.105Z,1017.93
2018-02-23T09:48:24.100Z,1018.10
2018-02-23T09:49:24.144Z,1018.05
2018-02-23T09:50:24.144Z,1018.02
2018-02-23T09:51:24.154Z,1017.98
2018-02-23T09:52:24.174Z,1017.96
2018-02-23T09:53:24.174Z,1017.94
2018-02-23T09:54:25.074Z,1017.94
2018-02-23T09:55:24.208Z,1017.94
2018-02-23T09:56:24.222Z,1017.98
2018-02-23T09:57:24.201Z,1018.05
2018-02-23T09:58:24.218Z,1017.99
2018-02-23T09:59:24.222Z,1018.00
2018-02-23T10:00:24.254Z,1018.03
2018-02-23T10:01:24.272Z,1018.07
2018-02-23T10:02:24.246Z,1018.05
2018-02-23T10:03:24.274Z,1018.12
2018-02-23T10:04:24.310Z,1018.02
2018-02-23T10:05:24.302Z,1018.06
2018-02-23T10:06:24.308Z,1018.11
2018-02-23T10:07:24.316Z,1018.13
2018-02-23T10:09:24.345Z,1018.11
2018-02-23T10:10:24.354Z,1018.07
2018-02-23T10:11:24.368Z,1018.10
2018-02-23T10:12:24.372Z,1018.05
2018-02-23T10:13:24.406Z,1018.10
2018-02-23T10:14:24.388Z,1018.11
2018-02-23T10:15:24.420Z,1018.08
2018-02-23T10:16:24.413Z,1018.08
2018-02-23T10:17:24.433Z,1018.03
2018-02-23T10:18:24.462Z,1018.00
2018-02-23T10:19:24.477Z,1017.98
2018-02-23T10:20:24.474Z,1018.00
2018-02-23T10:21:24.505Z,1018.02
2018-02-23T10:22:24.495Z,1018.00
2018-02-23T10:23:24.539Z,1017.98
2018-02-23T10:24:24.536Z,1018.03
2018-02-23T10:25:24.566Z,1017.98
2018-02-23T10:26:24.572Z,1018.00
2018-02-23T10:27:24.571Z,1017.99
2018-02-23T10:28:24.613Z,1018.00
2018-02-23T10:29:24.641Z,1018.01
2018-02-23T10:30:24.675Z,1018.01
2018-02-23T10:31:24.641Z,1017.99
2018-02-23T10:32:24.665Z,1017.99
2018-02-23T10:33:24.672Z,1017.99
2018-02-23T10:34:24.681Z,1017.98
2018-02-23T10:35:24.743Z,1017.98
2018-02-23T10:36:24.732Z,1017.94
2018-02-23T10:37:24.754Z,1017.92
2018-02-23T10:38:24.769Z,1017.91
2018-02-23T10:39:24.784Z,1017.89
2018-02-23T10:40:24.800Z,1017.83
2018-02-23T10:41:24.830Z,1017.84
2018-02-23T10:42:24.824Z,1017.83
2018-02-23T10:43:24.835Z,1017.79
2018-02-23T10:44:24.857Z,1017.84
2018-02-23T10:45:24.862Z,1017.80
2018-02-23T10:46:24.879Z,1017.89
2018-02-23T10:47:24.929Z,1017.86
2018-02-23T10:48:24.950Z,1017.73
2018-02-23T10:49:25.060Z,1017.78
2018-02-23T10:50:24.970Z,1017.79
2018-02-23T10:51:24.987Z,1017.85
2018-02-23T10:52:24.988Z,1017.80
2018-02-23T10:53:25.135Z,1017.85
2018-02-23T10:54:25.026Z,1017.76
2018-02-23T10:55:25.043Z,1017.75
2018-02-23T10:56:25.058Z,1017.76
2018-02-23T10:57:25.072Z,1017.76
2018-02-23T10:58:25.068Z,1017.71
2018-02-23T10:59:25.110Z,1017.71
2018-02-23T11:00:25.171Z,1017.75
2018-02-23T11:01:25.146Z,1017.74
2018-02-23T11:02:25.147Z,1017.72
2018-02-23T11:03:25.191Z,1017.71
2018-02-23T11:04:25.181Z,1017.70
2018-02-23T11:05:25.192Z,1017.75
2018-02-23T11:06:26.105Z,1017.71
2018-02-23T11:07:25.242Z,1017.65
2018-02-23T11:08:25.305Z,1017.68
2018-02-23T11:09:25.294Z,1017.65
2018-02-23T11:10:25.276Z,1017.63
2018-02-23T11:11:25.294Z,1017.60
2018-02-23T11:12:25.310Z,1017.62
2018-02-23T11:13:25.404Z,1017.59
2018-02-23T11:14:25.394Z,1017.64
2018-02-23T11:15:25.361Z,1017.62
2018-02-23T11:16:25.392Z,1017.65
2018-02-23T11:17:25.463Z,1017.63
2018-02-23T11:18:25.425Z,1017.63
2018-02-23T11:19:25.462Z,1017.63
2018-02-23T11:20:25.573Z,1017.58
2018-02-23T11:21:25.499Z,1017.62
2018-02-23T11:22:25.491Z,1017.51
2018-02-23T11:23:25.506Z,1017.59
2018-02-23T11:24:25.513Z,1017.56
2018-02-23T11:25:25.524Z,1017.51
2018-02-23T11:26:25.556Z,1017.53
2018-02-23T11:27:25.566Z,1017.55
2018-02-23T11:28:25.572Z,1017.61
2018-02-23T11:29:25.587Z,1017.65
2018-02-23T11:30:25.675Z,1017.60
2018-02-23T11:31:25.630Z,1017.58
2018-02-23T11:32:25.673Z,1017.57
2018-02-23T11:33:25.720Z,1017.56
2018-02-23T11:34:25.792Z,1017.61
2018-02-23T11:35:25.702Z,1017.60
2018-02-23T11:36:25.723Z,1017.60
2018-02-23T11:37:25.747Z,1017.56
2018-02-23T11:38:25.750Z,1017.60
2018-02-23T11:39:25.830Z,1017.58
2018-02-23T11:40:25.855Z,1017.60
2018-02-23T11:41:25.819Z,1017.67
2018-02-23T11:42:25.815Z,1017.62
2018-02-23T11:43:25.849Z,1017.60
2018-02-23T11:44:25.885Z,1017.58
2018-02-23T11:45:25.905Z,1017.59
2018-02-23T11:46:25.965Z,1017.58
2018-02-23T11:47:25.915Z,1017.64
2018-02-23T11:48:25.926Z,1017.57
2018-02-23T11:49:26.018Z,1017.61
2018-02-23T11:50:25.999Z,1017.60
2018-02-23T11:51:26.060Z,1017.59
2018-02-23T11:52:25.998Z,1017.57
2018-02-23T11:53:26.005Z,1017.52
2018-02-23T11:54:26.039Z,1017.47
2018-02-23T11:55:26.238Z,1017.54
2018-02-23T11:56:26.138Z,1017.59
2018-02-23T11:57:26.123Z,1017.46
2018-02-23T11:58:26.102Z,1017.50
2018-02-23T11:59:26.135Z,1017.45
2018-02-23T12:00:26.126Z,1017.44
2018-02-23T12:01:26.182Z,1017.42
2018-02-23T12:02:26.222Z,1017.40
2018-02-23T12:03:26.181Z,1017.36
2018-02-23T12:04:26.197Z,1017.43
2018-02-23T12:05:26.231Z,1017.41
2018-02-23T12:06:26.243Z,1017.41
2018-02-23T12:07:26.262Z,1017.41