createdAt,value
2019-04-29T00:00:44.945Z,0.00
2019-04-29T00:01:45.091Z,0.00
2019-04-29T00:02:45.237Z,0.00
2019-04-29T00:03:45.383Z,0.00
2019-04-29T00:04:45.528Z,0.00
2019-04-29T00:05:45.678Z,0.00
2019-04-29T00:06:45.821Z,0.00
2019-04-29T00:07:45.964Z,0.00
2019-04-29T00:08:46.112Z,0.00
2019-04-29T00:09:46.256Z,0.00
2019-04-29T00:10:46.403Z,0.00
2019-04-29T00:11:46.549Z,0.00
2019-04-29T00:12:46.691Z,0.00
2019-04-29T00:13:46.838Z,0.00
2019-04-29T00:14:46.985Z,0.00
2019-04-29T00:15:47.130Z,0.00
2019-04-29T00:16:47.274Z,0.00
2019-04-29T00:17:47.421Z,0.00
2019-04-29T00:18:47.567Z,0.00
2019-04-29T00:19:47.713Z,0.00
2019-04-29T00:20:47.858Z,0.00
2019-04-29T00:21:48.004Z,0.00
2019-04-29T00:22:48.150Z,0.00
2019-04-29T00:23:48.296Z,0.00
2019-04-29T00:24:48.442Z,0.00
2019-04-29T00:25:48.587Z,0.00
2019-04-29T00:26:48.732Z,0.00
2019-04-29T00:27:48.877Z,0.00
2019-04-29T00:28:50.485Z,0.00
2019-04-29T00:29:49.168Z,0.00
2019-04-29T00:30:49.316Z,0.00
2019-04-29T00:31:49.458Z,0.00
2019-04-29T00:32:49.602Z,0.00
2019-04-29T00:33:49.747Z,0.00
2019-04-29T00:34:49.903Z,0.00
2019-04-29T00:35:50.037Z,0.00
2019-04-29T00:36:50.183Z,0.00
2019-04-29T00:37:50.331Z,0.00
2019-04-29T00:38:50.475Z,0.00
2019-04-29T00:39:50.622Z,0.00
2019-04-29T00:40:50.768Z,0.00
2019-04-29T00:41:50.915Z,0.00
2019-04-29T00:42:51.057Z,0.00
2019-04-29T00:43:51.210Z,0.00
2019-04-29T00:44:51.347Z,0.00
2019-04-29T00:45:51.494Z,0.00
2019-04-29T00:46:51.639Z,0.00
2019-04-29T00:47:51.786Z,0.00
2019-04-29T00:48:51.929Z,0.00
2019-04-29T00:49:52.075Z,0.00
2019-04-29T00:50:52.221Z,0.00
2019-04-29T00:51:52.364Z,0.00
2019-04-29T00:52:52.513Z,0.00
2019-04-29T00:53:52.659Z,0.00
2019-04-29T00:54:52.803Z,0.00
2019-04-29T00:55:52.946Z,0.00
2019-04-29T00:56:53.092Z,0.00
2019-04-29T00:57:53.237Z,0.00
2019-04-29T00:58:53.382Z,0.00
2019-04-29T00:59:53.527Z,0.00
2019-04-29T01:00:53.672Z,0.00
2019-04-29T01:01:53.817Z,0.00
2019-04-29T01:02:53.963Z,0.00
2019-04-29T01:03:54.110Z,0.00
2019-04-29T01:04:54.251Z,0.00
2019-04-29T01:05:54.399Z,0.00
2019-04-29T01:06:54.551Z,0.00
2019-04-29T01:07:54.689Z,0.00
2019-04-29T01:08:54.835Z,0.00
2019-04-29T01:09:54.982Z,0.00
2019-04-29T01:10:55.125Z,0.00
2019-04-29T01:11:55.270Z,0.00
2019-04-29T01:12:55.485Z,0.00
2019-04-29T01:13:55.571Z,0.00
2019-04-29T01:14:55.708Z,0.00
2019-04-29T01:15:55.854Z,0.00
2019-04-29T01:16:55.998Z,0.00
2019-04-29T01:17:56.147Z,0.00
2019-04-29T01:18:56.290Z,0.00
2019-04-29T01:19:56.436Z,0.00
2019-04-29T01:20:56.582Z,0.00
2019-04-29T01:21:56.726Z,0.00
2019-04-29T01:22:56.874Z,0.00
2019-04-29T01:23:57.020Z,0.00
2019-04-29T01:24:57.164Z,0.00
2019-04-29T01:25:57.309Z,0.00
2019-04-29T01:26:57.456Z,0.00
2019-04-29T01:27:57.599Z,0.00
2019-04-29T01:28:57.743Z,0.00
2019-04-29T01:29:57.887Z,0.00
2019-04-29T01:30:58.033Z,0.00
2019-04-29T01:31:58.190Z,0.00
2019-04-29T01:32:58.322Z,0.00
2019-04-29T01:33:58.534Z,0.00
2019-04-29T01:34:58.613Z,0.00
2019-04-29T01:35:58.760Z,0.00
2019-04-29T01:36:58.906Z,0.00
2019-04-29T01:37:59.051Z,0.00
2019-04-29T01:38:59.196Z,0.00
2019-04-29T01:39:59.342Z,0.00
2019-04-29T01:40:59.484Z,0.00
2019-04-29T01:41:59.629Z,0.00
2019-04-29T01:42:59.776Z,0.00
2019-04-29T01:43:59.919Z,0.00
2019-04-29T01:45:00.065Z,0.00
2019-04-29T01:46:00.210Z,0.00
2019-04-29T01:47:00.358Z,0.00
2019-04-29T01:48:00.503Z,0.00
2019-04-29T01:49:00.648Z,0.00
2019-04-29T01:50:00.792Z,0.00
2019-04-29T01:51:00.937Z,0.00
2019-04-29T01:52:01.085Z,0.00
2019-04-29T01:53:01.226Z,0.00
2019-04-29T01:54:01.374Z,0.00
2019-04-29T01:55:01.519Z,0.00
2019-04-29T01:56:01.664Z,0.00
2019-04-29T01:57:01.804Z,0.00
2019-04-29T01:58:01.960Z,0.00
2019-04-29T01:59:02.090Z,0.00
2019-04-29T02:00:02.232Z,0.00
2019-04-29T02:01:02.377Z,0.00
2019-04-29T02:02:02.521Z,0.00
2019-04-29T02:03:02.668Z,0.00
2019-04-29T02:04:02.814Z,0.00
2019-04-29T02:05:02.955Z,0.00
2019-04-29T02:06:03.106Z,0.00
2019-04-29T02:07:03.244Z,0.00
2019-04-29T02:08:03.389Z,0.00
2019-04-29T02:09:03.537Z,0.00
2019-04-29T02:10:03.679Z,0.00
2019-04-29T02:11:03.824Z,0.00
2019-04-29T02:12:03.970Z,0.00
2019-04-29T02:13:04.116Z,0.00
2019-04-29T02:14:04.261Z,0.00
2019-04-29T02:15:04.407Z,0.00
2019-04-29T02:16:04.551Z,0.00
2019-04-29T02:17:04.696Z,0.00
2019-04-29T02:18:04.840Z,0.00
2019-04-29T02:19:04.987Z,0.00
2019-04-29T02:20:05.132Z,0.00
2019-04-29T02:21:05.277Z,0.00
2019-04-29T02:22:05.426Z,0.00
2019-04-29T02:23:05.566Z,0.00
2019-04-29T02:24:05.712Z,0.00
2019-04-29T02:25:05.857Z,0.00
2019-04-29T02:26:06.003Z,0.00
2019-04-29T02:27:06.153Z,0.00
2019-04-29T02:28:06.294Z,0.00
2019-04-29T02:29:06.437Z,0.00
2019-04-29T02:30:06.583Z,0.00
2019-04-29T02:31:06.728Z,0.00
2019-04-29T02:32:06.882Z,0.00
2019-04-29T02:33:07.023Z,0.00
2019-04-29T02:34:07.167Z,0.00
2019-04-29T02:35:07.314Z,0.00
2019-04-29T02:36:07.455Z,0.00
2019-04-29T02:37:07.603Z,0.00
2019-04-29T02:38:07.753Z,0.00
2019-04-29T02:39:07.898Z,0.00
2019-04-29T02:40:08.042Z,0.00
2019-04-29T02:41:08.183Z,0.00
2019-04-29T02:42:08.330Z,0.00
2019-04-29T02:43:08.474Z,0.00
2019-04-29T02:44:08.621Z,0.00
2019-04-29T02:45:08.767Z,0.00
2019-04-29T02:46:08.909Z,0.00
2019-04-29T02:47:09.057Z,0.00
2019-04-29T02:48:09.200Z,0.00
2019-04-29T02:49:09.345Z,0.00
2019-04-29T02:50:09.489Z,0.00
2019-04-29T02:51:09.636Z,0.00
2019-04-29T02:52:09.781Z,0.00
2019-04-29T02:53:09.924Z,0.00
2019-04-29T02:54:10.065Z,0.00
2019-04-29T02:55:10.216Z,0.00
2019-04-29T02:56:10.359Z,0.00
2019-04-29T02:57:10.507Z,0.00
2019-04-29T02:58:12.709Z,0.00
2019-04-29T02:59:10.796Z,0.00
2019-04-29T03:00:10.940Z,0.00
2019-04-29T03:01:11.098Z,0.00
2019-04-29T03:02:11.223Z,0.00
2019-04-29T03:03:11.374Z,0.00
2019-04-29T03:04:11.513Z,0.00
2019-04-29T03:05:11.659Z,0.00
2019-04-29T03:06:11.804Z,0.00
2019-04-29T03:07:11.947Z,0.00
2019-04-29T03:08:12.186Z,0.00
2019-04-29T03:09:12.241Z,0.00
2019-04-29T03:10:12.382Z,0.00
2019-04-29T03:11:12.529Z,0.00
2019-04-29T03:12:12.674Z,0.00
2019-04-29T03:13:12.819Z,0.00
2019-04-29T03:14:12.963Z,0.00
2019-04-29T03:15:13.113Z,0.00
2019-04-29T03:16:13.256Z,0.00
2019-04-29T03:17:17.937Z,0.00
2019-04-29T03:18:13.571Z,0.00
2019-04-29T03:19:13.679Z,0.00
2019-04-29T03:20:13.832Z,0.00
2019-04-29T03:21:13.974Z,0.00
2019-04-29T03:22:14.120Z,0.00
2019-04-29T03:23:14.272Z,0.00
2019-04-29T03:24:14.409Z,0.00
2019-04-29T03:25:14.555Z,0.00
2019-04-29T03:26:14.700Z,4.00
2019-04-29T03:27:14.844Z,4.00
2019-04-29T03:28:14.992Z,0.00
2019-04-29T03:29:15.134Z,4.00
2019-04-29T03:30:15.281Z,4.00
2019-04-29T03:31:15.428Z,4.00
2019-04-29T03:32:15.572Z,4.00
2019-04-29T03:33:15.715Z,4.00
2019-04-29T03:34:15.861Z,8.00
2019-04-29T03:35:16.007Z,8.00
2019-04-29T03:36:16.279Z,8.00
2019-04-29T03:37:16.297Z,12.00
2019-04-29T03:38:16.457Z,12.00
2019-04-29T03:39:16.585Z,16.00
2019-04-29T03:40:16.730Z,20.00
2019-04-29T03:41:16.877Z,24.00
2019-04-29T03:42:17.022Z,28.00
2019-04-29T03:43:17.167Z,32.00
2019-04-29T03:44:17.313Z,36.00
2019-04-29T03:45:17.456Z,40.00
2019-04-29T03:46:17.604Z,44.00
2019-04-29T03:47:18.877Z,52.00
2019-04-29T03:48:17.895Z,64.00
2019-04-29T03:49:18.040Z,72.00
2019-04-29T03:50:18.185Z,80.00
2019-04-29T03:51:18.331Z,88.00
2019-04-29T03:52:18.477Z,104.00
2019-04-29T03:53:18.626Z,116.00
2019-04-29T03:54:18.766Z,128.00
2019-04-29T03:55:37.672Z,144.00
2019-04-29T03:56:19.074Z,160.00
2019-04-29T03:57:19.200Z,180.00
2019-04-29T03:58:19.372Z,200.00
2019-04-29T03:59:19.489Z,220.00
2019-04-29T04:00:19.699Z,244.00
2019-04-29T04:01:19.781Z,276.00
2019-04-29T04:02:19.922Z,304.00
2019-04-29T04:03:20.070Z,344.00
2019-04-29T04:04:20.213Z,380.00
2019-04-29T04:05:20.359Z,420.00
2019-04-29T04:06:20.529Z,460.00
2019-04-29T04:07:20.658Z,500.00
2019-04-29T04:08:20.795Z,540.00
2019-04-29T04:09:20.940Z,576.00
2019-04-29T04:10:21.085Z,616.00
2019-04-29T04:11:21.236Z,660.00
2019-04-29T04:12:21.376Z,704.00
2019-04-29T04:13:21.521Z,752.00
2019-04-29T04:14:21.663Z,804.00
2019-04-29T04:15:21.812Z,856.00
2019-04-29T04:16:21.949Z,916.00
2019-04-29T04:17:22.100Z,980.00
2019-04-29T04:18:22.245Z,1040.00
2019-04-29T04:19:22.390Z,1112.00
2019-04-29T04:20:22.535Z,1196.00
2019-04-29T04:21:22.684Z,1276.00
2019-04-29T04:22:22.825Z,1344.00
2019-04-29T04:23:22.968Z,1408.00
2019-04-29T04:24:23.113Z,1468.00
2019-04-29T04:25:23.259Z,1532.00
2019-04-29T04:26:23.407Z,1604.00
2019-04-29T04:27:23.547Z,1688.00
2019-04-29T04:28:23.694Z,1784.00
2019-04-29T04:29:23.887Z,1884.00
2019-04-29T04:30:23.981Z,1984.00
2019-04-29T04:31:24.131Z,2084.00
2019-04-29T04:32:24.272Z,2184.00
2019-04-29T04:33:24.418Z,2284.00
2019-04-29T04:34:24.561Z,2384.00
2019-04-29T04:35:24.704Z,2476.00
2019-04-29T04:36:24.850Z,2552.00
2019-04-29T04:37:25.121Z,2616.00
2019-04-29T04:38:25.152Z,2660.00
2019-04-29T04:39:25.297Z,2716.00
2019-04-29T04:40:25.437Z,2748.00
2019-04-29T04:41:25.649Z,2744.00
2019-04-29T04:42:29.629Z,2800.00
2019-04-29T04:43:25.879Z,2808.00
2019-04-29T04:44:26.021Z,2776.00
2019-04-29T04:45:26.186Z,2832.00
2019-04-29T04:46:26.314Z,2916.00
2019-04-29T04:47:26.459Z,2980.00
2019-04-29T04:48:26.602Z,3044.00
2019-04-29T04:49:26.747Z,3088.00
2019-04-29T04:50:26.902Z,3092.00
2019-04-29T04:51:27.039Z,3144.00
2019-04-29T04:52:27.185Z,3276.00
2019-04-29T04:53:27.332Z,3356.00
2019-04-29T04:54:31.186Z,3380.00
2019-04-29T04:55:27.620Z,3380.00
2019-04-29T04:56:27.766Z,3412.00
2019-04-29T04:57:27.911Z,3424.00
2019-04-29T04:58:28.058Z,3488.00
2019-04-29T04:59:28.204Z,3608.00
2019-04-29T05:00:28.350Z,3644.00
2019-04-29T05:01:28.495Z,3676.00
2019-04-29T05:02:28.642Z,3684.00
2019-04-29T05:03:28.787Z,3704.00
2019-04-29T05:04:28.932Z,3676.00
2019-04-29T05:05:29.077Z,3724.00
2019-04-29T05:06:29.224Z,3784.00
2019-04-29T05:07:29.371Z,3872.00
2019-04-29T05:08:29.514Z,3940.00
2019-04-29T05:09:29.661Z,4056.00
2019-04-29T05:10:29.807Z,4168.00
2019-04-29T05:11:29.951Z,4196.00
2019-04-29T05:12:30.088Z,4232.00
2019-04-29T05:13:30.241Z,4276.00
2019-04-29T05:14:30.385Z,4344.00
2019-04-29T05:15:30.531Z,4452.00
2019-04-29T05:16:30.677Z,4496.00
2019-04-29T05:17:30.824Z,4492.00
2019-04-29T05:18:30.968Z,4512.00
2019-04-29T05:19:31.115Z,4596.00
2019-04-29T05:20:31.259Z,4668.00
2019-04-29T05:21:31.406Z,4660.00
2019-04-29T05:22:31.557Z,4556.00
2019-04-29T05:23:31.697Z,4484.00
2019-04-29T05:24:31.842Z,4464.00
2019-04-29T05:25:31.988Z,4500.00
2019-04-29T05:26:32.186Z,4460.00
2019-04-29T05:27:32.279Z,4420.00
2019-04-29T05:28:32.429Z,4380.00
2019-04-29T05:29:32.571Z,4332.00
2019-04-29T05:30:32.721Z,4308.00
2019-04-29T05:31:32.862Z,4292.00
2019-04-29T05:32:33.009Z,4328.00
2019-04-29T05:33:33.153Z,4400.00
2019-04-29T05:34:33.300Z,4516.00
2019-04-29T05:35:33.445Z,4688.00
2019-04-29T05:36:34.098Z,4848.00
2019-04-29T05:37:33.737Z,5040.00
2019-04-29T05:38:33.884Z,5256.00
2019-04-29T05:39:34.030Z,5436.00
2019-04-29T05:40:34.177Z,5512.00
2019-04-29T05:41:35.142Z,5576.00
2019-04-29T05:42:34.470Z,5632.00
2019-04-29T05:43:34.615Z,5752.00
2019-04-29T05:44:34.762Z,5832.00
2019-04-29T05:45:34.909Z,5832.00
2019-04-29T05:46:35.054Z,5780.00
2019-04-29T05:47:35.200Z,5788.00
2019-04-29T05:48:35.346Z,5816.00
2019-04-29T05:49:37.506Z,5812.00
2019-04-29T05:50:35.639Z,5840.00
2019-04-29T05:51:35.786Z,5872.00
2019-04-29T05:52:39.358Z,5884.00
2019-04-29T05:53:36.078Z,5892.00
2019-04-29T05:54:36.224Z,5972.00
2019-04-29T05:55:36.371Z,6088.00
2019-04-29T05:56:36.522Z,6216.00
2019-04-29T05:57:36.666Z,6332.00
2019-04-29T05:58:37.887Z,6424.00
2019-04-29T05:59:36.959Z,6500.00
2019-04-29T06:00:37.104Z,6588.00
2019-04-29T06:01:37.268Z,6668.00
2019-04-29T06:02:38.787Z,6784.00
2019-04-29T06:03:38.187Z,6892.00
2019-04-29T06:04:37.695Z,6972.00
2019-04-29T06:05:37.837Z,7048.00
2019-04-29T06:06:37.981Z,7112.00
2019-04-29T06:07:38.127Z,7176.00
2019-04-29T06:08:39.179Z,7240.00
2019-04-29T06:09:38.422Z,7280.00
2019-04-29T06:10:41.800Z,7304.00
2019-04-29T06:11:38.716Z,7304.00
2019-04-29T06:12:38.862Z,7292.00
2019-04-29T06:13:39.009Z,7280.00
2019-04-29T06:14:39.165Z,7296.00
2019-04-29T06:15:39.313Z,7336.00
2019-04-29T06:16:39.446Z,7416.00
2019-04-29T06:17:39.959Z,7504.00
2019-04-29T06:18:41.041Z,7604.00
2019-04-29T06:19:41.064Z,7716.00
2019-04-29T06:20:40.034Z,7808.00
2019-04-29T06:21:40.182Z,7972.00
2019-04-29T06:22:41.881Z,8148.00
2019-04-29T06:23:40.557Z,8292.00
2019-04-29T06:24:41.059Z,8368.00
2019-04-29T06:25:40.758Z,8556.00
2019-04-29T06:26:43.622Z,8784.00
2019-04-29T06:27:41.063Z,9068.00
2019-04-29T06:28:41.214Z,9444.00
2019-04-29T06:29:41.359Z,9648.00
2019-04-29T06:30:45.136Z,9956.00
2019-04-29T06:31:41.650Z,10248.00
2019-04-29T06:32:41.798Z,10428.00
2019-04-29T06:33:41.945Z,10376.00
2019-04-29T06:34:42.092Z,10348.00
2019-04-29T06:35:43.335Z,10352.00
2019-04-29T06:36:42.386Z,10160.00
2019-04-29T06:37:42.534Z,9996.00
2019-04-29T06:38:42.682Z,9744.00
2019-04-29T06:39:42.830Z,9340.00
2019-04-29T06:40:42.979Z,8708.00
2019-04-29T06:41:45.111Z,8220.00
2019-04-29T06:42:43.273Z,7672.00
2019-04-29T06:43:43.422Z,7344.00
2019-04-29T06:44:44.504Z,7164.00
2019-04-29T06:45:43.708Z,7056.00
2019-04-29T06:46:43.893Z,7060.00
2019-04-29T06:47:44.039Z,7224.00
2019-04-29T06:48:44.187Z,7280.00
2019-04-29T06:49:44.334Z,7088.00
2019-04-29T06:50:44.485Z,6988.00
2019-04-29T06:51:44.629Z,7040.00
2019-04-29T06:52:44.776Z,7260.00
2019-04-29T06:53:47.704Z,7580.00
2019-04-29T06:54:45.073Z,7864.00
2019-04-29T06:55:45.229Z,8148.00
2019-04-29T06:56:45.367Z,8676.00
2019-04-29T06:57:45.516Z,9156.00
2019-04-29T06:58:48.834Z,9516.00
2019-04-29T06:59:47.610Z,9932.00
2019-04-29T07:00:45.958Z,9804.00
2019-04-29T07:01:46.105Z,9768.00
2019-04-29T07:02:49.847Z,9864.00
2019-04-29T07:03:46.400Z,9912.00
2019-04-29T07:04:46.555Z,9848.00
2019-04-29T07:05:46.702Z,9596.00
2019-04-29T07:06:57.186Z,9344.00
2019-04-29T07:07:46.993Z,9244.00
2019-04-29T07:08:47.142Z,9120.00
2019-04-29T07:09:47.289Z,9048.00
2019-04-29T07:10:47.436Z,8848.00
2019-04-29T07:11:47.587Z,8544.00
2019-04-29T07:12:48.484Z,8016.00
2019-04-29T07:13:47.884Z,7688.00
2019-04-29T07:14:48.031Z,7280.00
2019-04-29T07:15:48.985Z,7392.00
2019-04-29T07:16:48.329Z,7508.00
2019-04-29T07:17:48.476Z,7540.00
2019-04-29T07:18:53.410Z,7516.00
2019-04-29T07:19:48.774Z,7428.00
2019-04-29T07:20:48.922Z,7140.00
2019-04-29T07:21:51.473Z,7200.00
2019-04-29T07:22:49.219Z,7144.00
2019-04-29T07:23:49.367Z,7064.00
2019-04-29T07:24:49.522Z,6996.00
2019-04-29T07:25:49.664Z,6920.00
2019-04-29T07:26:49.812Z,6816.00
2019-04-29T07:27:49.961Z,6748.00
2019-04-29T07:28:53.281Z,6700.00
2019-04-29T07:29:50.259Z,6616.00
2019-04-29T07:31:01.094Z,6564.00
2019-04-29T07:31:50.559Z,6404.00
2019-04-29T07:32:50.712Z,6376.00
2019-04-29T07:33:53.686Z,6236.00
2019-04-29T07:34:51.009Z,6236.00
2019-04-29T07:35:51.169Z,6560.00
2019-04-29T07:36:53.160Z,6396.00
2019-04-29T07:37:51.462Z,6592.00
2019-04-29T07:38:56.288Z,6692.00
2019-04-29T07:39:51.779Z,6772.00
2019-04-29T07:40:51.937Z,6836.00
2019-04-29T07:41:53.705Z,6868.00
2019-04-29T07:42:52.237Z,6716.00
2019-04-29T07:43:52.386Z,7008.00
2019-04-29T07:44:52.903Z,6924.00
2019-04-29T07:45:52.685Z,7204.00
2019-04-29T07:46:59.152Z,7124.00
2019-04-29T07:47:56.716Z,7380.00
2019-04-29T07:49:01.359Z,7648.00
2019-04-29T07:49:53.333Z,7880.00
2019-04-29T07:50:53.431Z,8296.00
2019-04-29T07:51:53.581Z,8848.00
2019-04-29T07:52:53.730Z,9340.00
2019-04-29T07:53:53.878Z,9716.00
2019-04-29T07:54:56.113Z,10332.00
2019-04-29T07:55:54.181Z,10628.00
2019-04-29T07:56:54.323Z,10892.00
2019-04-29T07:57:54.474Z,11128.00
2019-04-29T07:58:54.625Z,11288.00
2019-04-29T07:59:54.774Z,11200.00
2019-04-29T08:00:56.315Z,11200.00
2019-04-29T08:01:55.678Z,11296.00
2019-04-29T08:02:55.219Z,11316.00
2019-04-29T08:03:55.377Z,11296.00
2019-04-29T08:04:55.520Z,11524.00
2019-04-29T08:05:55.685Z,11892.00
2019-04-29T08:06:55.826Z,12332.00
2019-04-29T08:07:55.969Z,12732.00
2019-04-29T08:09:02.754Z,13080.00
2019-04-29T08:09:56.268Z,13168.00
2019-04-29T08:10:56.848Z,13152.00
2019-04-29T08:11:56.568Z,13256.00
2019-04-29T08:12:56.720Z,13260.00
2019-04-29T08:13:56.867Z,13200.00
2019-04-29T08:14:58.123Z,13132.00
2019-04-29T08:15:57.169Z,13080.00
2019-04-29T08:16:57.319Z,12876.00
2019-04-29T08:18:06.338Z,12684.00
2019-04-29T08:18:57.619Z,12536.00
2019-04-29T08:20:00.661Z,12360.00
2019-04-29T08:20:57.921Z,12208.00
2019-04-29T08:21:58.781Z,12132.00
2019-04-29T08:23:02.517Z,12252.00
2019-04-29T08:23:59.083Z,12428.00
2019-04-29T08:24:59.235Z,12628.00
2019-04-29T08:26:02.444Z,12852.00
2019-04-29T08:26:59.532Z,13012.00
2019-04-29T08:27:59.685Z,13388.00
2019-04-29T08:29:00.712Z,13924.00
2019-04-29T08:29:59.987Z,14116.00
2019-04-29T08:31:00.137Z,13928.00
2019-04-29T08:32:02.520Z,13856.00
2019-04-29T08:33:00.437Z,14004.00
2019-04-29T08:34:00.588Z,13508.00
2019-04-29T08:35:03.231Z,13172.00
2019-04-29T08:36:00.890Z,13424.00
2019-04-29T08:37:01.040Z,13672.00
2019-04-29T08:38:01.192Z,13892.00
2019-04-29T08:39:08.273Z,13968.00
2019-04-29T08:40:15.441Z,13844.00
2019-04-29T08:41:01.644Z,13740.00
2019-04-29T08:42:03.730Z,13524.00
2019-04-29T08:43:01.948Z,13248.00
2019-04-29T08:44:15.980Z,13140.00
2019-04-29T08:45:02.257Z,13116.00
2019-04-29T08:46:02.399Z,11508.00
2019-04-29T08:47:02.551Z,10912.00
2019-04-29T08:48:02.703Z,11012.00
2019-04-29T08:49:06.032Z,10108.00
2019-04-29T08:50:03.008Z,10164.00
2019-04-29T08:51:03.165Z,9844.00
2019-04-29T08:52:03.310Z,10612.00
2019-04-29T08:53:03.462Z,11000.00
2019-04-29T08:54:03.612Z,9172.00
2019-04-29T08:55:03.763Z,9412.00
2019-04-29T08:56:05.609Z,9136.00
2019-04-29T08:57:04.412Z,9284.00
2019-04-29T08:58:07.040Z,9232.00
2019-04-29T08:59:04.373Z,9144.00
2019-04-29T09:00:04.521Z,9196.00
2019-04-29T09:01:04.672Z,9104.00
2019-04-29T09:02:05.243Z,9200.00
2019-04-29T09:03:04.973Z,9344.00
2019-04-29T09:04:05.123Z,9672.00
2019-04-29T09:05:06.864Z,10080.00
2019-04-29T09:06:06.146Z,10664.00
2019-04-29T09:07:12.411Z,10884.00
2019-04-29T09:08:05.758Z,10680.00
2019-04-29T09:09:10.689Z,10388.00
2019-04-29T09:10:06.029Z,10996.00
2019-04-29T09:11:08.152Z,10700.00
2019-04-29T09:12:06.333Z,10264.00
2019-04-29T09:13:06.479Z,10496.00
2019-04-29T09:14:06.634Z,10700.00
2019-04-29T09:15:06.785Z,11104.00
2019-04-29T09:16:06.935Z,11052.00
2019-04-29T09:17:19.842Z,11288.00
2019-04-29T09:18:07.238Z,11100.00
2019-04-29T09:19:07.383Z,11868.00
2019-04-29T09:20:07.533Z,12136.00
2019-04-29T09:21:07.686Z,12648.00
2019-04-29T09:22:07.838Z,12488.00
2019-04-29T09:23:08.321Z,12284.00
2019-04-29T09:24:08.139Z,12120.00
2019-04-29T09:25:08.295Z,12768.00
2019-04-29T09:26:08.439Z,13692.00
2019-04-29T09:27:09.612Z,14476.00
2019-04-29T09:28:08.741Z,14296.00
2019-04-29T09:29:08.892Z,14720.00
2019-04-29T09:30:09.044Z,14160.00
2019-04-29T09:31:09.196Z,13648.00
2019-04-29T09:32:09.349Z,13564.00
2019-04-29T09:33:13.230Z,13512.00
2019-04-29T09:34:09.650Z,13772.00
2019-04-29T09:35:09.813Z,14032.00
2019-04-29T09:36:13.883Z,14572.00
2019-04-29T09:37:10.103Z,15124.00
2019-04-29T09:38:10.256Z,14848.00
2019-04-29T09:39:10.406Z,14608.00
2019-04-29T09:40:10.557Z,14476.00
2019-04-29T09:41:10.709Z,14160.00
2019-04-29T09:42:13.246Z,13740.00
2019-04-29T09:43:15.731Z,13740.00
2019-04-29T09:44:11.171Z,14440.00
2019-04-29T09:45:14.713Z,14412.00
2019-04-29T09:46:11.466Z,14624.00
2019-04-29T09:47:11.615Z,14448.00
2019-04-29T09:48:11.768Z,14224.00
2019-04-29T09:49:11.918Z,13628.00
2019-04-29T09:50:12.071Z,13320.00
2019-04-29T09:51:17.697Z,13220.00
2019-04-29T09:52:12.374Z,13128.00
2019-04-29T09:53:12.525Z,13164.00
2019-04-29T09:54:14.653Z,13872.00
2019-04-29T09:55:12.830Z,14408.00
2019-04-29T09:56:12.970Z,14908.00
2019-04-29T09:57:13.119Z,14232.00
2019-04-29T09:58:13.270Z,13524.00
2019-04-29T09:59:13.421Z,13780.00
2019-04-29T10:00:13.574Z,13948.00
2019-04-29T10:01:18.477Z,14020.00
2019-04-29T10:02:13.913Z,14036.00
2019-04-29T10:03:14.069Z,13300.00
2019-04-29T10:04:14.220Z,12312.00
2019-04-29T10:05:14.370Z,11912.00
2019-04-29T10:06:14.523Z,12100.00
2019-04-29T10:07:14.675Z,12844.00
2019-04-29T10:08:14.828Z,14184.00
2019-04-29T10:09:14.977Z,14852.00
2019-04-29T10:10:15.129Z,15180.00
2019-04-29T10:11:15.279Z,14900.00
2019-04-29T10:12:15.431Z,14556.00
2019-04-29T10:13:15.587Z,15728.00
2019-04-29T10:14:15.736Z,16384.00
2019-04-29T10:15:15.886Z,16288.00
2019-04-29T10:16:16.034Z,15872.00
2019-04-29T10:17:16.710Z,14708.00
2019-04-29T10:18:16.339Z,13912.00
2019-04-29T10:19:16.487Z,13996.00
2019-04-29T10:20:16.638Z,14736.00
2019-04-29T10:21:21.269Z,14600.00
2019-04-29T10:22:16.942Z,13628.00
2019-04-29T10:23:17.092Z,12744.00
2019-04-29T10:24:17.244Z,12016.00
2019-04-29T10:25:17.395Z,11324.00
2019-04-29T10:26:17.546Z,11168.00
2019-04-29T10:27:17.698Z,11476.00
2019-04-29T10:28:17.850Z,11640.00
2019-04-29T10:29:18.575Z,11840.00
2019-04-29T10:30:18.153Z,11944.00
2019-04-29T10:31:18.303Z,11388.00
2019-04-29T10:32:18.454Z,11232.00
2019-04-29T10:33:19.448Z,11496.00
2019-04-29T10:34:18.758Z,11640.00
2019-04-29T10:35:18.909Z,11572.00
2019-04-29T10:36:20.612Z,11752.00
2019-04-29T10:37:23.209Z,11692.00
2019-04-29T10:38:19.361Z,11892.00
2019-04-29T10:39:22.700Z,12676.00
2019-04-29T10:40:19.668Z,13632.00
2019-04-29T10:41:19.822Z,14548.00
2019-04-29T10:42:22.695Z,14780.00
2019-04-29T10:43:20.123Z,14792.00
2019-04-29T10:44:20.272Z,14308.00
2019-04-29T10:45:20.424Z,13268.00
2019-04-29T10:46:20.576Z,12316.00
2019-04-29T10:47:20.727Z,11612.00
2019-04-29T10:48:20.880Z,11188.00
2019-04-29T10:49:21.029Z,11196.00
2019-04-29T10:50:23.686Z,11924.00
2019-04-29T10:51:23.221Z,13048.00
2019-04-29T10:52:21.493Z,14256.00
2019-04-29T10:53:21.632Z,14760.00
2019-04-29T10:54:21.791Z,14616.00
2019-04-29T10:55:25.538Z,14412.00
2019-04-29T10:56:22.079Z,14944.00
2019-04-29T10:57:22.232Z,15408.00
2019-04-29T10:58:29.750Z,15936.00
2019-04-29T10:59:35.335Z,16224.00
2019-04-29T11:00:23.448Z,15904.00
2019-04-29T11:01:22.930Z,16320.00
2019-04-29T11:02:23.005Z,16864.00
2019-04-29T11:03:25.020Z,16736.00
2019-04-29T11:04:23.289Z,16224.00
2019-04-29T11:05:23.447Z,16032.00
2019-04-29T11:06:23.608Z,16224.00
2019-04-29T11:07:26.596Z,16352.00
2019-04-29T11:08:23.903Z,16192.00
2019-04-29T11:09:24.057Z,16288.00
2019-04-29T11:10:25.514Z,16416.00
2019-04-29T11:11:27.155Z,16448.00
2019-04-29T11:12:24.506Z,16384.00
2019-04-29T11:13:24.651Z,16256.00
2019-04-29T11:14:24.959Z,16704.00
2019-04-29T11:15:28.191Z,16928.00
2019-04-29T11:16:27.687Z,16928.00
2019-04-29T11:17:25.256Z,16992.00
2019-04-29T11:18:25.408Z,17312.00
2019-04-29T11:19:25.564Z,17120.00
2019-04-29T11:20:25.715Z,17376.00
2019-04-29T11:21:29.457Z,17024.00
2019-04-29T11:22:26.015Z,16288.00
2019-04-29T11:23:26.166Z,15404.00
2019-04-29T11:24:26.321Z,15084.00
2019-04-29T11:25:26.472Z,15060.00
2019-04-29T11:26:26.624Z,14812.00
2019-04-29T11:27:26.777Z,14760.00
2019-04-29T11:28:26.927Z,14852.00
2019-04-29T11:29:29.008Z,15104.00
2019-04-29T11:30:27.233Z,15012.00
2019-04-29T11:31:27.385Z,14544.00
2019-04-29T11:32:29.237Z,13960.00
2019-04-29T11:33:27.686Z,13436.00
2019-04-29T11:34:27.838Z,12848.00
2019-04-29T11:35:28.453Z,12396.00
2019-04-29T11:36:28.141Z,12036.00
2019-04-29T11:37:28.294Z,11684.00
2019-04-29T11:38:32.524Z,11300.00
2019-04-29T11:39:28.599Z,11016.00
2019-04-29T11:40:42.655Z,10784.00
2019-04-29T11:41:28.902Z,10620.00
2019-04-29T11:42:31.960Z,10352.00
2019-04-29T11:43:29.202Z,10268.00
2019-04-29T11:44:31.841Z,10408.00
2019-04-29T11:45:29.508Z,10324.00
2019-04-29T11:46:29.659Z,10100.00
2019-04-29T11:47:29.809Z,10248.00
2019-04-29T11:48:29.960Z,9924.00
2019-04-29T11:49:30.111Z,9724.00
2019-04-29T11:50:30.262Z,9992.00
2019-04-29T11:51:34.231Z,10048.00
2019-04-29T11:52:30.565Z,9652.00
2019-04-29T11:53:30.714Z,9508.00
2019-04-29T11:54:30.866Z,8984.00
2019-04-29T11:55:31.017Z,8528.00
2019-04-29T11:56:31.167Z,8072.00
2019-04-29T11:57:40.659Z,7628.00
2019-04-29T11:58:31.472Z,7348.00
2019-04-29T11:59:31.622Z,7172.00
2019-04-29T12:00:31.770Z,6888.00
2019-04-29T12:01:39.223Z,6540.00
2019-04-29T12:02:44.830Z,6332.00
2019-04-29T12:03:32.223Z,6324.00
2019-04-29T12:04:33.545Z,6396.00
2019-04-29T12:05:32.525Z,6624.00
2019-04-29T12:06:32.675Z,6752.00
2019-04-29T12:07:34.090Z,6628.00
2019-04-29T12:08:32.977Z,6444.00
2019-04-29T12:09:33.129Z,6196.00
2019-04-29T12:10:33.278Z,5964.00
2019-04-29T12:11:36.409Z,5808.00
2019-04-29T12:12:33.580Z,5640.00
2019-04-29T12:13:33.757Z,5452.00
2019-04-29T12:14:37.867Z,5280.00
2019-04-29T12:15:34.032Z,5144.00
2019-04-29T12:16:34.185Z,5052.00
2019-04-29T12:17:34.389Z,4900.00
2019-04-29T12:18:38.228Z,4688.00
2019-04-29T12:19:34.632Z,4520.00
2019-04-29T12:20:34.788Z,4444.00
2019-04-29T12:21:34.935Z,4448.00
2019-04-29T12:22:47.755Z,4428.00