createdAt,value
2018-12-23T00:01:52.378Z,98728.36
2018-12-23T00:04:26.459Z,98733.58
2018-12-23T00:06:57.812Z,98728.80
2018-12-23T00:09:31.342Z,98738.80
2018-12-23T00:12:02.857Z,98740.95
2018-12-23T00:14:36.174Z,98744.45
2018-12-23T00:17:09.240Z,98748.36
2018-12-23T00:19:42.889Z,98747.50
2018-12-23T00:22:15.934Z,98759.70
2018-12-23T00:24:47.377Z,98763.20
2018-12-23T00:27:18.518Z,98763.63
2018-12-23T00:29:51.604Z,98761.44
2018-12-23T00:32:27.339Z,98764.04
2018-12-23T00:35:00.251Z,98771.89
2018-12-23T00:37:31.741Z,98769.25
2018-12-23T00:40:05.589Z,98767.08
2018-12-23T00:42:39.241Z,98772.77
2018-12-23T00:45:13.839Z,98774.05
2018-12-23T00:47:45.185Z,98776.22
2018-12-23T00:50:20.838Z,98774.91
2018-12-23T00:52:54.615Z,98777.98
2018-12-23T00:55:27.738Z,98775.80
2018-12-23T00:58:00.952Z,98779.70
2018-12-23T01:00:32.435Z,98783.20
2018-12-23T01:03:05.937Z,98789.72
2018-12-23T01:05:37.444Z,98794.48
2018-12-23T01:08:10.956Z,98797.09
2018-12-23T01:10:42.517Z,98808.41
2018-12-23T01:13:15.774Z,98805.81
2018-12-23T01:15:47.097Z,98803.21
2018-12-23T01:18:20.512Z,98816.70
2018-12-23T01:26:41.763Z,98809.30
2018-12-23T01:29:18.575Z,98811.05
2018-12-23T01:31:53.894Z,98814.05
2018-12-23T01:34:36.896Z,98817.98
2018-12-23T01:37:03.963Z,98817.56
2018-12-23T01:39:39.069Z,98832.35
2018-12-23T01:42:12.062Z,98823.66
2018-12-23T01:44:46.612Z,98829.30
2018-12-23T01:47:21.614Z,98829.77
2018-12-23T01:49:58.474Z,98825.84
2018-12-23T01:52:33.356Z,98820.19
2018-12-23T01:55:08.096Z,98821.91
2018-12-23T01:57:44.949Z,98821.05
2018-12-23T02:00:20.148Z,98826.27
2018-12-23T02:02:55.026Z,98826.28
2018-12-23T02:05:28.845Z,98831.50
2018-12-23T02:08:03.709Z,98829.33
2018-12-23T02:10:43.166Z,98831.06
2018-12-23T02:13:20.525Z,98829.77
2018-12-23T02:15:59.984Z,98844.11
2018-12-23T02:18:35.122Z,98842.36
2018-12-23T02:21:10.427Z,98845.84
2018-12-23T02:23:44.497Z,98841.49
2018-12-23T02:26:18.609Z,98840.62
2018-12-23T02:28:53.435Z,98834.09
2018-12-23T02:31:28.400Z,98836.29
2018-12-23T02:34:02.068Z,98834.55
2018-12-23T02:36:37.617Z,98831.91
2018-12-23T02:39:11.591Z,98832.78
2018-12-23T02:41:46.532Z,98829.33
2018-12-23T02:44:21.239Z,98828.44
2018-12-23T02:46:56.001Z,98824.97
2018-12-23T02:49:30.888Z,98829.75
2018-12-23T02:52:07.922Z,98828.45
2018-12-23T02:54:42.503Z,98840.22
2018-12-23T02:57:17.306Z,98842.84
2018-12-23T02:59:51.962Z,98840.22
2018-12-23T03:02:26.798Z,98847.59
2018-12-23T03:05:03.584Z,98841.95
2018-12-23T03:07:40.611Z,98855.00
2018-12-23T03:10:15.706Z,98845.44
2018-12-23T03:12:48.778Z,98841.06
2018-12-23T03:15:23.712Z,98832.82
2018-12-23T03:18:03.235Z,98839.34
2018-12-23T03:20:38.650Z,98842.81
2018-12-23T03:23:12.615Z,98840.63
2018-12-23T03:25:53.169Z,98840.63
2018-12-23T03:28:28.499Z,98831.92
2018-12-23T03:31:10.020Z,98834.09
2018-12-23T03:33:45.307Z,98840.63
2018-12-23T03:36:20.338Z,98840.66
2018-12-23T03:38:55.377Z,98842.37
2018-12-23T03:41:36.751Z,98846.73
2018-12-23T03:44:10.228Z,98844.98
2018-12-23T03:46:44.790Z,98852.39
2018-12-23T03:49:19.786Z,98848.47
2018-12-23T03:51:54.688Z,98841.52
2018-12-23T03:54:34.215Z,98850.22
2018-12-23T03:57:09.570Z,98845.45
2018-12-23T03:59:46.436Z,98850.23
2018-12-23T04:02:20.276Z,98852.82
2018-12-23T04:04:55.179Z,98850.22
2018-12-23T04:07:30.019Z,98854.59
2018-12-23T04:10:05.262Z,98852.84
2018-12-23T04:12:39.889Z,98840.67
2018-12-23T04:15:16.962Z,98846.33
2018-12-23T04:17:54.059Z,98847.63
2018-12-23T04:20:29.240Z,98851.08
2018-12-23T04:23:09.387Z,98844.09
2018-12-23T04:25:45.051Z,98842.78
2018-12-23T04:28:20.321Z,98836.27
2018-12-23T04:30:53.950Z,98834.97
2018-12-23T04:33:28.878Z,98833.64
2018-12-23T04:36:08.196Z,98836.25
2018-12-23T04:38:44.034Z,98834.08
2018-12-23T04:41:21.098Z,98825.84
2018-12-23T04:43:56.057Z,98831.50
2018-12-23T04:46:33.126Z,98829.31
2018-12-23T04:49:13.185Z,98837.55
2018-12-23T04:51:48.502Z,98844.08
2018-12-23T04:54:23.552Z,98845.80
2018-12-23T04:57:03.816Z,98833.20
2018-12-23T04:59:39.232Z,98831.88
2018-12-23T05:02:14.198Z,98829.69
2018-12-23T05:04:48.932Z,98832.30
2018-12-23T05:07:24.062Z,98836.18
2018-12-23T05:09:59.338Z,98839.62
2018-12-23T05:12:34.184Z,98833.95
2018-12-23T05:15:12.158Z,98844.82
2018-12-23T05:17:46.779Z,98855.23
2018-12-23T05:20:21.654Z,98849.19
2018-12-23T05:22:56.766Z,98843.58
2018-12-23T05:25:31.564Z,98848.34
2018-12-23T05:28:06.663Z,98845.74
2018-12-23T05:30:41.462Z,98845.73
2018-12-23T05:33:16.319Z,98849.22
2018-12-23T05:35:51.322Z,98864.45
2018-12-23T05:38:26.110Z,98867.05
2018-12-23T05:41:01.648Z,98859.66
2018-12-23T05:43:36.663Z,98864.46
2018-12-23T05:46:16.269Z,98870.14
2018-12-23T05:48:50.815Z,98869.28
2018-12-23T05:51:25.791Z,98872.33
2018-12-23T05:56:57.090Z,98883.17
2018-12-23T05:59:32.125Z,98876.66
2018-12-23T06:02:06.973Z,98881.87
2018-12-23T06:04:41.853Z,98880.13
2018-12-23T06:07:16.698Z,98876.23
2018-12-23T06:09:51.565Z,98877.55
2018-12-23T06:12:26.513Z,98876.67
2018-12-23T06:15:02.188Z,98877.98
2018-12-23T06:17:39.088Z,98871.47
2018-12-23T06:20:16.678Z,98878.88
2018-12-23T06:22:53.979Z,98875.84
2018-12-23T06:25:28.901Z,98877.56
2018-12-23T06:28:03.894Z,98877.11
2018-12-23T06:30:38.865Z,98880.58
2018-12-23T06:33:12.075Z,98880.58
2018-12-23T06:35:47.783Z,98869.30
2018-12-23T06:38:22.565Z,98875.80
2018-12-23T06:40:57.420Z,98878.84
2018-12-23T06:43:32.340Z,98882.75
2018-12-23T06:46:09.386Z,98878.82
2018-12-23T06:48:46.451Z,98874.48
2018-12-23T06:51:23.177Z,98870.59
2018-12-23T06:53:58.336Z,98878.42
2018-12-23T06:56:33.192Z,98884.94
2018-12-23T06:59:07.097Z,98882.33
2018-12-23T07:01:42.095Z,98881.44
2018-12-23T07:04:22.545Z,98892.73
2018-12-23T07:07:04.535Z,98892.73
2018-12-23T07:09:39.825Z,98888.37
2018-12-23T07:12:17.604Z,98884.06
2018-12-23T07:14:52.888Z,98885.34
2018-12-23T07:17:26.622Z,98894.90
2018-12-23T07:20:06.164Z,98895.37
2018-12-23T07:22:47.564Z,98902.30
2018-12-23T07:25:23.280Z,98889.26
2018-12-23T07:28:03.698Z,98890.56
2018-12-23T07:30:43.341Z,98903.59
2018-12-23T07:33:23.279Z,98901.42
2018-12-23T07:35:58.610Z,98901.42
2018-12-23T07:38:33.433Z,98902.29
2018-12-23T07:41:10.363Z,98900.57
2018-12-23T07:43:45.502Z,98896.66
2018-12-23T07:46:20.448Z,98902.72
2018-12-23T07:48:56.153Z,98897.07
2018-12-23T07:51:30.021Z,98897.97
2018-12-23T07:54:03.285Z,98891.01
2018-12-23T07:56:38.944Z,98892.32
2018-12-23T07:59:14.297Z,98896.66
2018-12-23T08:01:49.120Z,98891.45
2018-12-23T08:04:24.123Z,98891.91
2018-12-23T08:06:58.177Z,98897.53
2018-12-23T08:09:32.017Z,98893.64
2018-12-23T08:12:05.839Z,98899.30
2018-12-23T08:14:39.657Z,98899.31
2018-12-23T08:17:14.719Z,98898.00
2018-12-23T08:19:51.603Z,98891.51
2018-12-23T08:22:26.480Z,98889.79
2018-12-23T08:25:01.466Z,98891.52
2018-12-23T08:27:39.455Z,98885.47
2018-12-23T08:30:18.817Z,98886.75
2018-12-23T08:32:54.166Z,98892.40
2018-12-23T08:35:29.167Z,98893.28
2018-12-23T08:38:04.229Z,98897.66
2018-12-23T08:40:39.418Z,98903.31
2018-12-23T08:43:14.195Z,98906.33
2018-12-23T08:45:49.005Z,98892.00
2018-12-23T08:48:24.275Z,98893.73
2018-12-23T08:50:59.484Z,98897.64
2018-12-23T08:53:34.483Z,98894.59
2018-12-23T08:56:19.734Z,98902.42
2018-12-23T08:59:05.680Z,98899.39
2018-12-23T09:01:41.337Z,98898.97
2018-12-23T09:04:12.750Z,98896.77
2018-12-23T09:06:46.022Z,98898.93
2018-12-23T09:09:21.591Z,98898.52
2018-12-23T09:11:54.761Z,98903.30
2018-12-23T09:14:26.109Z,98904.58
2018-12-23T09:16:57.535Z,98901.08
2018-12-23T09:19:30.876Z,98898.03
2018-12-23T09:22:04.810Z,98887.59
2018-12-23T09:24:36.077Z,98890.18
2018-12-23T09:27:09.629Z,98890.60
2018-12-23T09:29:43.598Z,98877.52
2018-12-23T09:32:18.236Z,98863.55
2018-12-23T09:34:53.105Z,98856.14
2018-12-23T09:37:24.802Z,98873.97
2018-12-23T09:39:57.849Z,98863.97
2018-12-23T09:42:29.691Z,98870.92
2018-12-23T09:45:01.703Z,98871.78
2018-12-23T09:47:33.220Z,98869.59
2018-12-23T09:50:06.319Z,98871.80
2018-12-23T09:52:41.411Z,98874.89
2018-12-23T09:55:13.276Z,98862.71
2018-12-23T09:57:44.996Z,98861.42
2018-12-23T10:00:18.302Z,98859.71
2018-12-23T10:02:49.691Z,98857.98
2018-12-23T10:05:20.598Z,98852.30
2018-12-23T10:07:51.809Z,98852.73
2018-12-23T10:10:29.276Z,98847.49
2018-12-23T10:13:13.621Z,98845.73
2018-12-23T10:15:46.909Z,98836.55
2018-12-23T10:18:17.605Z,98831.31
2018-12-23T10:20:56.089Z,98830.42
2018-12-23T10:23:31.291Z,98831.23
2018-12-23T10:26:06.880Z,98827.30
2018-12-23T10:28:38.561Z,98825.11
2018-12-23T10:31:12.457Z,98827.69
2018-12-23T10:33:45.820Z,98821.53
2018-12-23T10:36:17.380Z,98811.46
2018-12-23T10:38:52.693Z,98821.00
2018-12-23T10:41:24.269Z,98807.87
2018-12-23T10:43:57.791Z,98804.77
2018-12-23T10:46:32.958Z,98797.30
2018-12-23T10:49:04.287Z,98802.06
2018-12-23T10:51:36.110Z,98804.25
2018-12-23T10:54:10.118Z,98794.17
2018-12-23T10:56:41.826Z,98788.94
2018-12-23T10:59:17.434Z,98779.81
2018-12-23T11:01:50.933Z,98783.70
2018-12-23T11:04:22.443Z,98781.13
2018-12-23T11:06:57.090Z,98784.61
2018-12-23T11:09:28.728Z,98776.25
2018-12-23T11:12:05.805Z,98768.34
2018-12-23T11:14:39.042Z,98755.24
2018-12-23T11:17:09.840Z,98751.25
2018-12-23T11:19:45.007Z,98747.30
2018-12-23T11:22:16.397Z,98740.25
2018-12-23T11:24:51.874Z,98733.69
2018-12-23T11:27:27.629Z,98726.20
2018-12-23T11:30:01.068Z,98728.80
2018-12-23T11:32:36.461Z,98716.16
2018-12-23T11:35:09.511Z,98713.95
2018-12-23T11:37:47.845Z,98706.97
2018-12-23T11:40:21.082Z,98709.58
2018-12-23T11:42:52.677Z,98701.74
2018-12-23T11:45:30.188Z,98705.23
2018-12-23T11:48:03.677Z,98705.28
2018-12-23T11:50:36.892Z,98694.77
2018-12-23T11:53:42.379Z,98697.77
2018-12-23T11:56:09.953Z,98701.28
2018-12-23T11:58:37.455Z,98698.64
2018-12-23T12:01:04.985Z,98697.31
2018-12-23T12:03:32.402Z,98690.33
2018-12-23T12:06:03.934Z,98693.00
2018-12-23T12:08:31.515Z,98685.62
2018-12-23T12:10:58.998Z,98681.21
2018-12-23T12:13:26.766Z,98682.56
2018-12-23T12:15:54.311Z,98678.19
2018-12-23T12:18:21.877Z,98676.88
2018-12-23T12:20:49.302Z,98671.20
2018-12-23T12:23:16.850Z,98667.71
2018-12-23T12:25:44.140Z,98664.25
2018-12-23T12:28:11.675Z,98662.95
2018-12-23T12:30:39.245Z,98665.19
2018-12-23T12:33:06.751Z,98672.20
2018-12-23T12:35:34.163Z,98660.91
2018-12-23T12:38:01.496Z,98656.56
2018-12-23T12:40:29.022Z,98654.38
2018-12-23T12:42:56.612Z,98645.23
2018-12-23T12:45:25.198Z,98638.65
2018-12-23T12:47:52.631Z,98637.71
2018-12-23T12:50:20.197Z,98640.75
2018-12-23T12:52:47.671Z,98642.89
2018-12-23T12:55:15.304Z,98629.82
2018-12-23T12:57:43.032Z,98622.36
2018-12-23T13:00:10.702Z,98615.84
2018-12-23T13:02:38.243Z,98608.01
2018-12-23T13:05:06.799Z,98604.97
2018-12-23T13:07:35.376Z,98596.67
2018-12-23T13:10:04.126Z,98597.51
2018-12-23T13:12:32.394Z,98600.10
2018-12-23T13:15:00.756Z,98598.80
2018-12-23T13:17:28.914Z,98604.45
2018-12-23T13:19:58.146Z,98600.52
2018-12-23T13:22:25.941Z,98597.92
2018-12-23T13:25:08.284Z,98594.45
2018-12-23T13:27:46.456Z,98594.94
2018-12-23T13:30:25.490Z,98594.94
2018-12-23T13:32:53.896Z,98583.13
2018-12-23T13:35:22.546Z,98596.22
2018-12-23T13:37:50.957Z,98584.44
2018-12-23T13:40:46.484Z,98579.67
2018-12-23T13:43:48.639Z,98576.19
2018-12-23T13:46:40.966Z,98566.68
2018-12-23T13:49:58.857Z,98560.18
2018-12-23T13:53:04.953Z,98546.74
2018-12-23T13:56:16.493Z,98556.41
2018-12-23T13:59:25.811Z,98543.38
2018-12-23T14:02:37.139Z,98548.22
2018-12-23T14:05:31.467Z,98550.45
2018-12-23T14:08:18.965Z,98549.19
2018-12-23T14:11:40.160Z,98537.87
2018-12-23T14:14:08.059Z,98535.78
2018-12-23T14:16:35.518Z,98530.13
2018-12-23T14:19:03.164Z,98531.08
2018-12-23T14:21:30.687Z,98527.68
2018-12-23T14:23:58.092Z,98527.23
2018-12-23T14:26:25.744Z,98522.51
2018-12-23T14:28:53.453Z,98516.44
2018-12-23T14:31:20.937Z,98511.22
2018-12-23T14:33:48.385Z,98509.03
2018-12-23T14:36:15.887Z,98509.49
2018-12-23T14:38:43.469Z,98513.44
2018-12-23T14:41:11.002Z,98515.66
2018-12-23T14:43:38.494Z,98510.02
2018-12-23T14:46:05.996Z,98507.87
2018-12-23T14:48:33.637Z,98509.19
2018-12-23T14:51:01.214Z,98505.77
2018-12-23T14:53:28.854Z,98499.70
2018-12-23T14:55:56.318Z,98481.84
2018-12-23T14:58:24.148Z,98484.07
2018-12-23T15:00:51.709Z,98478.87
2018-12-23T15:03:19.107Z,98470.64
2018-12-23T15:05:46.625Z,98466.75
2018-12-23T15:08:14.109Z,98469.42
2018-12-23T15:10:41.585Z,98469.92
2018-12-23T15:13:09.061Z,98454.73
2018-12-23T15:15:36.549Z,98451.23
2018-12-23T15:18:04.090Z,98451.68
2018-12-23T15:20:31.508Z,98457.77
2018-12-23T15:22:58.991Z,98447.36
2018-12-23T15:25:26.406Z,98441.34
2018-12-23T15:27:54.424Z,98439.16
2018-12-23T15:30:21.876Z,98441.38
2018-12-23T15:32:49.238Z,98436.61
2018-12-23T15:35:16.543Z,98434.92
2018-12-23T15:37:43.962Z,98427.08
2018-12-23T15:40:11.488Z,98425.34
2018-12-23T15:42:38.844Z,98417.52
2018-12-23T15:45:06.401Z,98418.44
2018-12-23T15:47:33.669Z,98424.11
2018-12-23T15:50:02.361Z,98417.58
2018-12-23T15:52:32.194Z,98411.49
2018-12-23T15:54:59.774Z,98405.87
2018-12-23T15:57:27.552Z,98409.77
2018-12-23T15:59:55.112Z,98397.61
2018-12-23T16:02:22.702Z,98383.70
2018-12-23T16:04:50.370Z,98384.59
2018-12-23T16:07:17.975Z,98377.64
2018-12-23T16:09:51.131Z,98370.27
2018-12-23T16:12:15.208Z,98365.51
2018-12-23T16:14:42.802Z,98355.06
2018-12-23T16:17:10.496Z,98356.81
2018-12-23T16:19:38.264Z,98362.91
2018-12-23T16:22:06.459Z,98363.34
2018-12-23T16:24:34.155Z,98352.50
2018-12-23T16:27:01.709Z,98356.00
2018-12-23T16:29:29.374Z,98348.63
2018-12-23T16:31:56.951Z,98351.20
2018-12-23T16:34:24.521Z,98344.72
2018-12-23T16:37:01.323Z,98342.53
2018-12-23T16:39:29.028Z,98343.86
2018-12-23T16:41:56.610Z,98339.08
2018-12-23T16:44:24.487Z,98333.44
2018-12-23T16:46:52.059Z,98342.16
2018-12-23T16:49:20.724Z,98344.33
2018-12-23T16:51:48.470Z,98340.43
2018-12-23T16:54:16.131Z,98337.86
2018-12-23T16:56:43.699Z,98333.11
2018-12-23T16:59:11.341Z,98314.41
2018-12-23T17:01:38.953Z,98321.38
2018-12-23T17:04:06.593Z,98309.69
2018-12-23T17:06:34.150Z,98301.42
2018-12-23T17:09:01.617Z,98298.83
2018-12-23T17:11:29.086Z,98288.42
2018-12-23T17:13:56.531Z,98284.06
2018-12-23T17:16:24.041Z,98282.36
2018-12-23T17:18:51.384Z,98280.63
2018-12-23T17:21:18.809Z,98287.58
2018-12-23T17:23:46.161Z,98275.45
2018-12-23T17:26:13.573Z,98279.83
2018-12-23T17:28:40.932Z,98274.59
2018-12-23T17:31:08.346Z,98265.87
2018-12-23T17:33:35.750Z,98265.48
2018-12-23T17:36:03.198Z,98266.38
2018-12-23T17:38:30.696Z,98262.00
2018-12-23T17:40:58.070Z,98256.36
2018-12-23T17:43:25.453Z,98240.72
2018-12-23T17:45:52.912Z,98239.44
2018-12-23T17:48:20.316Z,98232.94
2018-12-23T17:50:47.690Z,98238.16
2018-12-23T17:53:15.133Z,98246.40
2018-12-23T17:55:42.695Z,98232.48
2018-12-23T17:58:10.053Z,98226.84
2018-12-23T18:00:37.940Z,98224.22
2018-12-23T18:03:05.408Z,98210.34
2018-12-23T18:05:32.859Z,98203.37
2018-12-23T18:08:00.232Z,98206.84
2018-12-23T18:10:27.563Z,98205.09
2018-12-23T18:12:54.959Z,98210.36
2018-12-23T18:15:22.396Z,98214.69
2018-12-23T18:17:49.852Z,98212.08
2018-12-23T18:20:17.211Z,98219.48
2018-12-23T18:22:44.509Z,98212.98
2018-12-23T18:25:11.814Z,98211.26
2018-12-23T18:27:39.162Z,98209.95
2018-12-23T18:30:06.533Z,98200.86
2018-12-23T18:32:34.016Z,98199.13
2018-12-23T18:35:01.467Z,98195.68
2018-12-23T18:37:28.898Z,98194.37
2018-12-23T18:39:56.259Z,98194.40
2018-12-23T18:42:23.583Z,98168.77
2018-12-23T18:44:51.046Z,98153.17
2018-12-23T18:47:18.393Z,98159.26
2018-12-23T18:49:45.856Z,98159.70
2018-12-23T18:52:13.116Z,98158.44
2018-12-23T18:54:40.764Z,98151.53
2018-12-23T18:57:09.844Z,98149.78
2018-12-23T18:59:41.806Z,98153.69
2018-12-23T19:02:13.826Z,98151.97
2018-12-23T19:04:41.338Z,98137.63
2018-12-23T19:07:08.998Z,98135.05
2018-12-23T19:09:49.224Z,98142.00
2018-12-23T19:13:01.239Z,98134.64
2018-12-23T19:16:03.611Z,98120.31
2018-12-23T19:19:04.965Z,98116.82
2018-12-23T19:22:08.873Z,98105.52
2018-12-23T19:25:09.481Z,98098.58
2018-12-23T19:28:15.456Z,98111.19
2018-12-23T19:31:17.918Z,98122.03
2018-12-23T19:34:22.853Z,98134.64
2018-12-23T19:37:35.944Z,98146.38
2018-12-23T19:40:39.657Z,98155.05
2018-12-23T19:44:00.497Z,98162.43
2018-12-23T19:47:14.939Z,98170.23
2018-12-23T19:50:15.039Z,98161.15
2018-12-23T19:53:18.628Z,98158.98
2018-12-23T19:56:41.352Z,98153.77
2018-12-23T19:59:45.337Z,98145.08
2018-12-23T20:02:27.820Z,98145.11
2018-12-23T20:05:37.191Z,98144.25
2018-12-23T20:08:16.015Z,98141.67
2018-12-23T20:11:19.771Z,98151.66
2018-12-23T20:14:23.653Z,98136.48
2018-12-23T20:17:31.168Z,98127.86
2018-12-23T20:20:42.375Z,98117.02
2018-12-23T20:23:46.313Z,98116.62
2018-12-23T20:26:33.518Z,98105.78
2018-12-23T20:29:50.569Z,98095.38
2018-12-23T20:32:50.263Z,98086.70
2018-12-23T20:35:33.429Z,98092.76
2018-12-23T20:38:55.337Z,98089.73
2018-12-23T20:41:58.798Z,98088.84
2018-12-23T20:45:15.810Z,98090.61
2018-12-23T20:48:05.254Z,98088.45
2018-12-23T20:51:26.507Z,98103.22
2018-12-23T20:54:32.993Z,98104.52
2018-12-23T20:57:52.997Z,98101.48
2018-12-23T21:01:06.790Z,98102.35
2018-12-23T21:04:17.024Z,98095.40
2018-12-23T21:06:56.211Z,98102.31
2018-12-23T21:10:19.186Z,98094.05
2018-12-23T21:13:09.124Z,98075.80
2018-12-23T21:16:24.792Z,98072.79
2018-12-23T21:19:25.040Z,98078.42
2018-12-23T21:22:54.437Z,98091.88
2018-12-23T21:26:10.025Z,98081.02
2018-12-23T21:29:19.944Z,98060.20
2018-12-23T21:32:33.250Z,98074.56
2018-12-23T21:35:38.870Z,98074.56
2018-12-23T21:38:56.430Z,98079.34
2018-12-23T21:41:51.224Z,98082.41
2018-12-23T21:45:08.102Z,98072.00
2018-12-23T21:48:02.509Z,98066.33
2018-12-23T21:51:26.666Z,98074.56
2018-12-23T21:54:28.903Z,98071.11
2018-12-23T21:57:33.933Z,98074.98
2018-12-23T22:00:46.540Z,98071.19
2018-12-23T22:03:43.376Z,98059.98
2018-12-23T22:06:40.382Z,98046.62
2018-12-23T22:09:55.629Z,98057.11
2018-12-23T22:13:12.390Z,98041.95
2018-12-23T22:15:39.697Z,98037.66
2018-12-23T22:18:07.258Z,98052.91
2018-12-23T22:20:34.749Z,98088.90
2018-12-23T22:23:02.341Z,98087.59
2018-12-23T22:25:29.737Z,98084.99
2018-12-23T22:27:57.066Z,98073.31
2018-12-23T22:30:24.312Z,98065.98
2018-12-23T22:32:51.582Z,98069.92
2018-12-23T22:35:18.889Z,98063.89
2018-12-23T22:37:46.372Z,98066.11
2018-12-23T22:40:13.966Z,98067.41
2018-12-23T22:42:41.343Z,98074.36
2018-12-23T22:45:10.150Z,98066.16
2018-12-23T22:47:37.482Z,98053.16
2018-12-23T22:50:04.875Z,98063.15
2018-12-23T22:52:33.338Z,98075.30
2018-12-23T22:55:01.037Z,98083.54
2018-12-23T22:57:28.406Z,98084.91
2018-12-23T22:59:55.931Z,98081.88
2018-12-23T23:02:23.348Z,98085.33
2018-12-23T23:04:51.042Z,98089.69
2018-12-23T23:07:18.395Z,98087.52
2018-12-23T23:09:45.773Z,98091.44
2018-12-23T23:12:15.127Z,98094.90
2018-12-23T23:14:42.496Z,98093.61
2018-12-23T23:17:10.059Z,98089.30
2018-12-23T23:19:37.466Z,98097.09
2018-12-23T23:22:04.961Z,98095.38
2018-12-23T23:24:32.239Z,98081.52
2018-12-23T23:26:59.642Z,98088.89
2018-12-23T23:29:27.039Z,98095.39
2018-12-23T23:31:54.425Z,98102.77
2018-12-23T23:34:21.836Z,98109.26
2018-12-23T23:36:49.230Z,98088.89
2018-12-23T23:39:16.604Z,98096.27
2018-12-23T23:41:44.010Z,98097.13
2018-12-23T23:44:11.419Z,98098.01
2018-12-23T23:46:38.752Z,98099.74
2018-12-23T23:49:06.204Z,98093.27
2018-12-23T23:51:33.509Z,98089.36
2018-12-23T23:54:00.834Z,98092.82
2018-12-23T23:56:28.267Z,98097.58
2018-12-23T23:58:55.576Z,98115.75
