createdAt,value
2019-01-16T00:00:34.076Z,11.43
2019-01-16T00:03:06.700Z,11.43
2019-01-16T00:05:45.655Z,10.93
2019-01-16T00:08:31.624Z,15.23
2019-01-16T00:11:18.115Z,15.03
2019-01-16T00:13:57.376Z,12.45
2019-01-16T00:16:43.439Z,16.67
2019-01-16T00:19:25.632Z,15.78
2019-01-16T00:22:04.972Z,12.75
2019-01-16T00:24:53.236Z,12.55
2019-01-16T00:27:23.436Z,12.60
2019-01-16T00:29:53.655Z,15.78
2019-01-16T00:32:23.864Z,14.35
2019-01-16T00:34:57.020Z,14.90
2019-01-16T00:37:30.163Z,14.68
2019-01-16T00:40:17.983Z,13.93
2019-01-16T00:43:03.049Z,18.87
2019-01-16T00:45:35.951Z,12.55
2019-01-16T00:48:08.671Z,15.23
2019-01-16T00:50:44.592Z,11.05
2019-01-16T00:53:20.503Z,9.60
2019-01-16T00:55:56.448Z,11.40
2019-01-16T00:58:29.584Z,10.50
2019-01-16T01:01:05.579Z,11.30
2019-01-16T01:03:44.876Z,12.45
2019-01-16T01:06:15.103Z,10.70
2019-01-16T01:09:00.999Z,8.43
2019-01-16T01:11:31.231Z,11.80
2019-01-16T01:14:04.376Z,9.25
2019-01-16T01:16:40.659Z,8.95
2019-01-16T01:19:10.863Z,10.68
2019-01-16T01:21:41.096Z,11.60
2019-01-16T01:24:19.772Z,13.80
2019-01-16T01:27:01.932Z,12.23
2019-01-16T01:29:34.820Z,8.03
2019-01-16T01:32:07.457Z,14.15
2019-01-16T01:34:49.421Z,8.63
2019-01-16T01:37:19.624Z,9.55
2019-01-16T01:40:07.671Z,7.53
2019-01-16T01:42:49.943Z,8.48
2019-01-16T01:45:25.888Z,10.13
2019-01-16T01:48:14.200Z,7.58
2019-01-16T01:50:44.424Z,8.15
2019-01-16T01:53:32.483Z,15.80
2019-01-16T01:56:08.211Z,8.00
2019-01-16T01:58:38.411Z,7.47
2019-01-16T02:01:08.631Z,7.10
2019-01-16T02:03:41.240Z,9.30
2019-01-16T02:06:26.528Z,9.18
2019-01-16T02:09:08.235Z,8.00
2019-01-16T02:11:38.459Z,9.45
2019-01-16T02:14:11.494Z,13.15
2019-01-16T02:16:50.559Z,8.48
2019-01-16T02:19:20.762Z,6.40
2019-01-16T02:21:56.644Z,7.72
2019-01-16T02:24:38.709Z,7.37
2019-01-16T02:27:08.931Z,8.48
2019-01-16T02:29:47.843Z,6.80
2019-01-16T02:32:20.751Z,6.75
2019-01-16T02:34:53.720Z,7.03
2019-01-16T02:37:26.583Z,6.85
2019-01-16T02:40:05.505Z,6.40
2019-01-16T02:42:38.440Z,5.55
2019-01-16T02:45:24.232Z,6.53
2019-01-16T02:48:10.404Z,6.72
2019-01-16T02:50:46.383Z,6.60
2019-01-16T02:53:28.346Z,3.90
2019-01-16T02:56:13.162Z,5.85
2019-01-16T02:58:45.936Z,3.87
2019-01-16T03:01:16.156Z,5.33
2019-01-16T03:03:46.356Z,4.28
2019-01-16T03:06:16.571Z,2.95
2019-01-16T03:08:55.846Z,2.92
2019-01-16T03:11:26.069Z,3.83
2019-01-16T03:13:59.197Z,3.80
2019-01-16T03:16:45.437Z,3.95
2019-01-16T03:19:31.760Z,3.62
2019-01-16T03:22:07.892Z,4.70
2019-01-16T03:24:40.788Z,5.35
2019-01-16T03:27:28.799Z,3.00
2019-01-16T03:29:58.997Z,4.67
2019-01-16T03:32:31.732Z,3.67
2019-01-16T03:35:17.127Z,2.80
2019-01-16T03:37:52.807Z,3.92
2019-01-16T03:40:37.613Z,3.90
2019-01-16T03:43:19.668Z,2.70
2019-01-16T03:46:04.677Z,2.50
2019-01-16T03:48:40.576Z,5.75
2019-01-16T03:51:19.358Z,3.10
2019-01-16T03:53:49.563Z,7.08
2019-01-16T03:56:35.843Z,4.97
2019-01-16T03:59:15.196Z,5.55
2019-01-16T04:01:45.411Z,3.87
2019-01-16T04:04:21.662Z,6.00
2019-01-16T04:06:54.655Z,2.35
2019-01-16T04:09:33.451Z,2.60
2019-01-16T04:12:03.671Z,3.05
2019-01-16T04:14:33.873Z,1.75
2019-01-16T04:17:09.944Z,2.17
2019-01-16T04:19:49.178Z,1.95
2019-01-16T04:22:28.366Z,2.95
2019-01-16T04:25:01.265Z,3.47
2019-01-16T04:27:31.792Z,3.87
2019-01-16T04:30:18.029Z,2.00
2019-01-16T04:32:48.247Z,2.70
2019-01-16T04:35:18.447Z,2.80
2019-01-16T04:37:51.361Z,2.42
2019-01-16T04:40:33.585Z,3.70
2019-01-16T04:43:06.491Z,3.60
2019-01-16T04:45:48.511Z,3.20
2019-01-16T04:48:27.767Z,3.25
2019-01-16T04:51:07.658Z,2.60
2019-01-16T04:53:40.527Z,3.85
2019-01-16T04:56:22.219Z,2.87
2019-01-16T04:59:08.103Z,4.47
2019-01-16T05:01:53.247Z,5.20
2019-01-16T05:04:23.448Z,2.35
2019-01-16T05:07:11.751Z,2.15
2019-01-16T05:09:50.864Z,4.22
2019-01-16T05:12:35.898Z,2.80
2019-01-16T05:15:16.975Z,5.55
2019-01-16T05:17:52.635Z,3.85
2019-01-16T05:20:37.734Z,4.05
2019-01-16T05:23:16.716Z,3.25
2019-01-16T05:25:58.809Z,2.80
2019-01-16T05:28:29.027Z,6.67
2019-01-16T05:31:08.019Z,2.77
2019-01-16T05:33:40.979Z,2.45
2019-01-16T05:36:11.176Z,3.50
2019-01-16T05:38:44.315Z,3.50
2019-01-16T05:41:14.517Z,2.35
2019-01-16T05:43:44.738Z,4.83
2019-01-16T05:46:33.037Z,8.15
2019-01-16T05:49:11.947Z,5.03
2019-01-16T05:51:42.173Z,4.33
2019-01-16T05:54:12.368Z,4.12
2019-01-16T05:56:42.572Z,3.50
2019-01-16T05:59:27.579Z,5.35
2019-01-16T06:01:57.802Z,4.10
2019-01-16T06:04:36.639Z,4.75
2019-01-16T06:07:06.859Z,3.22
2019-01-16T06:09:54.947Z,3.67
2019-01-16T06:12:41.567Z,4.40
2019-01-16T06:15:17.250Z,3.90
2019-01-16T06:18:03.210Z,2.85
2019-01-16T06:20:36.155Z,6.08
2019-01-16T06:23:06.444Z,3.02
2019-01-16T06:25:45.483Z,5.03
2019-01-16T06:28:33.795Z,7.53
2019-01-16T06:31:22.116Z,7.17
2019-01-16T06:33:54.786Z,4.80
2019-01-16T06:36:33.832Z,4.45
2019-01-16T06:39:21.987Z,3.33
2019-01-16T06:41:52.187Z,4.12
2019-01-16T06:44:25.067Z,6.95
2019-01-16T06:47:01.204Z,7.15
2019-01-16T06:49:37.143Z,7.28
2019-01-16T06:52:07.463Z,3.90
2019-01-16T06:54:52.702Z,4.40
2019-01-16T06:57:25.315Z,6.37
2019-01-16T07:00:01.038Z,6.30
2019-01-16T07:02:31.255Z,5.37
2019-01-16T07:05:01.452Z,3.37
2019-01-16T07:07:49.485Z,3.80
2019-01-16T07:10:34.743Z,3.65
2019-01-16T07:13:07.859Z,3.67
2019-01-16T07:15:43.559Z,7.00
2019-01-16T07:18:13.774Z,6.83
2019-01-16T07:20:43.977Z,5.10
2019-01-16T07:23:30.299Z,5.78
2019-01-16T07:26:00.496Z,5.33
2019-01-16T07:28:36.452Z,5.08
2019-01-16T07:31:09.295Z,5.53
2019-01-16T07:33:39.510Z,3.95
2019-01-16T07:36:09.707Z,5.90
2019-01-16T07:38:42.645Z,6.17
2019-01-16T07:41:24.630Z,5.00
2019-01-16T07:43:54.851Z,4.58
2019-01-16T07:46:34.134Z,5.83
2019-01-16T07:49:07.029Z,5.05
2019-01-16T07:51:37.234Z,4.40
2019-01-16T07:54:19.531Z,4.92
2019-01-16T07:56:52.804Z,4.60
2019-01-16T07:59:34.835Z,3.27
2019-01-16T08:02:21.273Z,4.00
2019-01-16T08:04:57.267Z,3.40
2019-01-16T08:07:36.230Z,4.33
2019-01-16T08:10:12.799Z,3.50
2019-01-16T08:12:58.868Z,4.40
2019-01-16T08:15:34.755Z,4.60
2019-01-16T08:18:07.642Z,2.25
2019-01-16T08:20:37.838Z,3.62
2019-01-16T08:23:10.827Z,3.80
2019-01-16T08:25:41.028Z,3.00
2019-01-16T08:28:16.910Z,4.35
2019-01-16T08:31:01.898Z,3.70
2019-01-16T08:33:37.990Z,5.65
2019-01-16T08:36:24.454Z,3.30
2019-01-16T08:38:54.678Z,3.33
2019-01-16T08:41:24.874Z,3.72
2019-01-16T08:43:57.822Z,4.33
2019-01-16T08:46:28.018Z,2.77
2019-01-16T08:49:03.935Z,2.83
2019-01-16T08:51:40.119Z,3.40
2019-01-16T08:54:19.083Z,3.72
2019-01-16T08:56:49.283Z,4.08
2019-01-16T08:59:19.504Z,3.52
2019-01-16T09:01:55.160Z,3.45
2019-01-16T09:04:27.796Z,2.90
2019-01-16T09:07:00.638Z,2.70
2019-01-16T09:09:47.028Z,3.30
2019-01-16T09:12:29.122Z,5.22
2019-01-16T09:15:04.812Z,3.42
2019-01-16T09:17:37.775Z,3.67
2019-01-16T09:20:20.192Z,2.65
2019-01-16T09:23:06.244Z,3.52
2019-01-16T09:25:36.467Z,6.70
2019-01-16T09:28:09.486Z,2.87
2019-01-16T09:30:54.471Z,2.98
2019-01-16T09:33:27.491Z,5.30
2019-01-16T09:36:00.387Z,7.90
2019-01-16T09:38:36.051Z,4.05
2019-01-16T09:41:11.963Z,3.80
2019-01-16T09:43:47.907Z,3.47
2019-01-16T09:46:23.823Z,4.90
2019-01-16T09:49:08.883Z,3.50
2019-01-16T09:51:39.084Z,3.22
2019-01-16T09:54:11.988Z,3.47
2019-01-16T09:56:45.126Z,4.17
2019-01-16T09:59:21.122Z,3.47
2019-01-16T10:01:51.318Z,2.90
2019-01-16T10:04:24.103Z,7.30
2019-01-16T10:06:54.302Z,3.70
2019-01-16T10:09:40.582Z,5.47
2019-01-16T10:12:10.784Z,7.30
2019-01-16T10:14:41.008Z,4.60
2019-01-16T10:17:26.279Z,5.17
2019-01-16T10:19:59.167Z,5.42
2019-01-16T10:22:29.367Z,6.97
2019-01-16T10:25:02.624Z,5.30
2019-01-16T10:27:50.675Z,6.25
2019-01-16T10:30:41.130Z,4.50
2019-01-16T10:33:17.054Z,7.75
2019-01-16T10:35:49.960Z,9.38
2019-01-16T10:38:34.654Z,8.68
2019-01-16T10:41:07.810Z,8.53
2019-01-16T10:43:40.954Z,11.85
2019-01-16T10:46:26.923Z,8.25
2019-01-16T10:48:59.923Z,5.90
2019-01-16T10:51:41.928Z,7.08
2019-01-16T10:54:12.148Z,9.93
2019-01-16T10:56:58.382Z,8.78
2019-01-16T10:59:31.323Z,9.58
2019-01-16T11:02:16.272Z,9.00
2019-01-16T11:04:46.496Z,10.38
2019-01-16T11:07:22.394Z,6.17
2019-01-16T11:09:52.619Z,6.37
2019-01-16T11:12:22.812Z,9.93
2019-01-16T11:14:58.515Z,7.00
2019-01-16T11:17:31.407Z,7.78
2019-01-16T11:20:01.630Z,8.50
2019-01-16T11:22:49.985Z,10.25
2019-01-16T11:25:25.779Z,10.35
2019-01-16T11:28:01.792Z,16.87
2019-01-16T11:30:48.091Z,10.45
2019-01-16T11:33:21.202Z,12.85
2019-01-16T11:36:07.760Z,10.15
2019-01-16T11:38:40.663Z,14.05
2019-01-16T11:41:13.935Z,5.20
2019-01-16T11:43:44.148Z,11.33
2019-01-16T11:46:23.250Z,10.65
2019-01-16T11:49:11.362Z,7.83
2019-01-16T11:51:41.583Z,7.33
2019-01-16T11:54:14.497Z,11.70
2019-01-16T11:56:44.715Z,13.62
2019-01-16T11:59:14.914Z,9.53
2019-01-16T12:01:56.689Z,6.97
2019-01-16T12:04:41.754Z,5.92
2019-01-16T12:07:28.080Z,9.08
2019-01-16T12:09:58.298Z,6.90
2019-01-16T12:12:31.156Z,7.55
2019-01-16T12:15:19.492Z,12.75
2019-01-16T12:17:52.511Z,7.62
2019-01-16T12:20:28.694Z,9.08
2019-01-16T12:23:01.437Z,10.03
2019-01-16T12:25:33.415Z,8.58
2019-01-16T12:28:03.668Z,8.13
2019-01-16T12:30:33.888Z,13.75
2019-01-16T12:33:12.877Z,9.05
2019-01-16T12:35:43.090Z,9.70
2019-01-16T12:38:16.187Z,7.85
2019-01-16T12:40:55.392Z,9.30
2019-01-16T12:43:25.591Z,13.55
2019-01-16T12:45:58.577Z,11.60
2019-01-16T12:48:40.346Z,5.50
2019-01-16T12:51:10.638Z,7.85
2019-01-16T12:53:58.703Z,11.50
2019-01-16T12:56:43.613Z,7.72
2019-01-16T12:59:19.302Z,8.90
2019-01-16T13:01:52.210Z,7.70
2019-01-16T13:04:40.597Z,9.10
2019-01-16T13:07:22.531Z,12.25
2019-01-16T13:09:55.167Z,10.40
2019-01-16T13:12:41.532Z,5.10
2019-01-16T13:15:11.755Z,10.48
2019-01-16T13:17:58.019Z,7.25
2019-01-16T13:20:40.423Z,7.35
2019-01-16T13:23:13.272Z,6.67
2019-01-16T13:25:59.664Z,9.75
2019-01-16T13:28:45.799Z,6.85
2019-01-16T13:31:24.759Z,10.50
2019-01-16T13:33:54.960Z,9.48
2019-01-16T13:36:25.188Z,6.42
2019-01-16T13:39:10.231Z,9.48
2019-01-16T13:41:43.145Z,9.20
2019-01-16T13:44:13.343Z,10.38
2019-01-16T13:46:43.630Z,9.38
2019-01-16T13:49:19.518Z,9.48
2019-01-16T13:51:49.734Z,9.68
2019-01-16T13:54:28.852Z,13.38
2019-01-16T13:56:59.068Z,15.08
2019-01-16T13:59:29.267Z,10.90
2019-01-16T14:01:59.487Z,12.18
2019-01-16T14:04:41.758Z,8.90
2019-01-16T14:07:27.728Z,11.95
2019-01-16T14:10:16.013Z,11.05
2019-01-16T14:13:00.934Z,8.45
2019-01-16T14:15:47.172Z,11.20
2019-01-16T14:18:26.487Z,9.75
2019-01-16T14:21:11.150Z,10.75
2019-01-16T14:23:44.047Z,9.08
2019-01-16T14:26:26.080Z,11.38
2019-01-16T14:29:12.232Z,10.25
2019-01-16T14:31:42.456Z,7.15
2019-01-16T14:34:27.583Z,11.48
2019-01-16T14:37:09.339Z,9.18
2019-01-16T14:39:39.547Z,10.43
2019-01-16T14:42:24.603Z,10.58
2019-01-16T14:44:54.814Z,13.50
2019-01-16T14:47:34.126Z,6.95
2019-01-16T14:50:20.798Z,9.05
2019-01-16T14:53:07.307Z,13.75
2019-01-16T14:55:43.479Z,10.18
2019-01-16T14:58:19.687Z,10.08
2019-01-16T15:01:01.679Z,10.95
2019-01-16T15:03:37.814Z,7.97
2019-01-16T15:06:20.197Z,9.65
2019-01-16T15:09:06.525Z,13.43
2019-01-16T15:11:54.860Z,8.88
2019-01-16T15:14:39.779Z,10.40
2019-01-16T15:17:12.867Z,10.10
2019-01-16T15:20:00.611Z,10.35
2019-01-16T15:22:42.896Z,12.43
2019-01-16T15:25:19.039Z,12.60
2019-01-16T15:27:49.264Z,11.85
2019-01-16T15:30:28.269Z,11.90
2019-01-16T15:33:14.442Z,18.20
2019-01-16T15:36:00.859Z,11.03
2019-01-16T15:38:33.897Z,12.95
2019-01-16T15:41:06.782Z,11.00
2019-01-16T15:43:39.695Z,17.25
2019-01-16T15:46:18.861Z,13.03
2019-01-16T15:48:49.083Z,25.02
2019-01-16T15:51:34.281Z,9.33
2019-01-16T15:54:04.495Z,12.85
2019-01-16T15:56:40.671Z,11.93
2019-01-16T15:59:16.620Z,14.65
2019-01-16T16:01:55.778Z,20.17
2019-01-16T16:04:42.246Z,11.00
2019-01-16T16:07:18.331Z,11.20
2019-01-16T16:09:50.974Z,13.85
2019-01-16T16:12:21.198Z,11.15
2019-01-16T16:14:53.839Z,17.20
2019-01-16T16:17:32.497Z,20.12
2019-01-16T16:20:02.696Z,15.70
2019-01-16T16:22:51.072Z,12.98
2019-01-16T16:25:37.507Z,16.20
2019-01-16T16:28:07.719Z,16.02
2019-01-16T16:30:53.975Z,19.05
2019-01-16T16:33:24.199Z,17.07
2019-01-16T16:35:54.394Z,14.55
2019-01-16T16:38:33.490Z,23.92
2019-01-16T16:41:03.691Z,27.52
2019-01-16T16:43:49.970Z,21.77
2019-01-16T16:46:20.175Z,16.40
2019-01-16T16:48:50.406Z,17.87
2019-01-16T16:51:20.615Z,19.52
2019-01-16T16:53:59.806Z,14.58
2019-01-16T16:56:44.575Z,17.15
2019-01-16T16:59:14.801Z,18.55
2019-01-16T17:01:45.012Z,21.40
2019-01-16T17:04:17.918Z,19.35
2019-01-16T17:06:53.891Z,17.23
2019-01-16T17:09:30.199Z,16.30
2019-01-16T17:12:00.440Z,17.75
2019-01-16T17:14:30.633Z,14.87
2019-01-16T17:17:06.601Z,14.15
2019-01-16T17:19:52.766Z,16.45
2019-01-16T17:22:22.995Z,15.78
2019-01-16T17:25:01.643Z,19.75
2019-01-16T17:27:34.566Z,27.45
2019-01-16T17:30:08.211Z,26.15
2019-01-16T17:32:44.410Z,15.53
2019-01-16T17:35:17.562Z,15.35
2019-01-16T17:38:03.705Z,15.78
2019-01-16T17:40:33.908Z,18.90
2019-01-16T17:43:16.100Z,26.80
2019-01-16T17:45:48.972Z,15.95
2019-01-16T17:48:25.154Z,16.37
2019-01-16T17:51:01.055Z,23.42
2019-01-16T17:53:31.274Z,20.23
2019-01-16T17:56:01.483Z,17.92
2019-01-16T17:58:49.514Z,19.73
2019-01-16T18:01:35.763Z,17.27
2019-01-16T18:04:08.875Z,15.68
2019-01-16T18:06:39.082Z,18.95
2019-01-16T18:09:26.383Z,11.28
2019-01-16T18:11:56.586Z,22.40
2019-01-16T18:14:42.913Z,23.57
2019-01-16T18:17:13.117Z,19.55
2019-01-16T18:19:43.337Z,14.10
2019-01-16T18:22:28.338Z,18.60
2019-01-16T18:25:07.291Z,15.85
2019-01-16T18:27:43.003Z,19.23
2019-01-16T18:30:32.787Z,13.85
2019-01-16T18:33:03.011Z,15.23
2019-01-16T18:35:33.207Z,12.60
2019-01-16T18:38:08.894Z,12.10
2019-01-16T18:40:41.814Z,12.90
2019-01-16T18:43:28.116Z,17.80
2019-01-16T18:45:58.311Z,12.55
2019-01-16T18:48:28.535Z,16.20
2019-01-16T18:50:58.748Z,21.82
2019-01-16T18:53:32.743Z,18.25
2019-01-16T18:56:08.888Z,18.67
2019-01-16T18:58:44.523Z,12.85
2019-01-16T19:01:14.721Z,17.02
2019-01-16T19:03:44.939Z,11.22
2019-01-16T19:06:24.242Z,16.75
2019-01-16T19:09:00.259Z,14.75
2019-01-16T19:11:33.108Z,18.15
2019-01-16T19:14:18.370Z,25.97
2019-01-16T19:16:54.335Z,13.70
2019-01-16T19:19:40.603Z,17.35
2019-01-16T19:22:10.807Z,16.77
2019-01-16T19:24:43.447Z,14.58
2019-01-16T19:27:13.650Z,25.32
2019-01-16T19:29:55.427Z,11.83
2019-01-16T19:32:31.074Z,16.23
2019-01-16T19:35:10.040Z,12.20
2019-01-16T19:37:45.955Z,21.40
2019-01-16T19:40:32.442Z,23.75
2019-01-16T19:43:20.554Z,19.45
2019-01-16T19:45:50.758Z,13.35
2019-01-16T19:48:26.772Z,11.43
2019-01-16T19:51:02.651Z,15.28
2019-01-16T19:53:32.871Z,11.12
2019-01-16T19:56:03.070Z,16.25
2019-01-16T19:58:49.332Z,16.02
2019-01-16T20:01:19.532Z,9.05
2019-01-16T20:03:49.760Z,15.75
2019-01-16T20:06:28.922Z,12.07
2019-01-16T20:09:15.167Z,12.25
2019-01-16T20:11:45.444Z,13.95
2019-01-16T20:14:32.134Z,15.35
2019-01-16T20:17:17.331Z,12.00
2019-01-16T20:19:50.251Z,12.47
2019-01-16T20:22:20.519Z,13.88
2019-01-16T20:25:06.535Z,12.93
2019-01-16T20:27:39.470Z,11.00
2019-01-16T20:30:24.055Z,16.60
2019-01-16T20:32:56.923Z,15.78
2019-01-16T20:35:27.153Z,10.53
2019-01-16T20:37:59.807Z,16.12
2019-01-16T20:40:46.170Z,13.55
2019-01-16T20:43:32.663Z,14.07
2019-01-16T20:46:12.024Z,12.82
2019-01-16T20:48:48.212Z,14.05
2019-01-16T20:51:21.282Z,13.25
2019-01-16T20:54:00.591Z,14.33
2019-01-16T20:56:33.222Z,30.20
2019-01-16T20:59:15.622Z,13.05
2019-01-16T21:01:48.267Z,14.05
2019-01-16T21:04:34.587Z,10.40
2019-01-16T21:07:22.897Z,14.47
2019-01-16T21:09:59.086Z,14.83
2019-01-16T21:12:45.311Z,11.65
2019-01-16T21:15:21.519Z,11.55
2019-01-16T21:17:57.703Z,9.45
2019-01-16T21:20:36.419Z,10.93
2019-01-16T21:23:12.363Z,11.83
2019-01-16T21:25:48.299Z,12.40
2019-01-16T21:28:18.508Z,7.17
2019-01-16T21:30:48.731Z,12.93
2019-01-16T21:33:30.998Z,9.10
2019-01-16T21:36:01.219Z,6.65
2019-01-16T21:38:31.419Z,12.15
2019-01-16T21:41:10.291Z,8.58
2019-01-16T21:43:40.491Z,7.97
2019-01-16T21:46:22.598Z,18.20
2019-01-16T21:48:52.797Z,8.15
2019-01-16T21:51:38.734Z,8.48
2019-01-16T21:54:11.719Z,6.62
2019-01-16T21:56:58.014Z,7.42
2019-01-16T21:59:44.650Z,8.55
2019-01-16T22:02:30.171Z,7.85
2019-01-16T22:05:03.026Z,9.25
2019-01-16T22:07:42.318Z,8.10
2019-01-16T22:10:30.266Z,9.83
2019-01-16T22:13:09.403Z,6.25
2019-01-16T22:15:42.286Z,6.47
2019-01-16T22:18:12.490Z,11.20
2019-01-16T22:21:00.572Z,8.03
2019-01-16T22:23:45.567Z,8.63
2019-01-16T22:26:27.626Z,7.35
2019-01-16T22:29:03.320Z,6.92
2019-01-16T22:31:33.612Z,7.17
2019-01-16T22:34:06.484Z,5.42
2019-01-16T22:36:42.634Z,5.03
2019-01-16T22:39:12.837Z,7.10
2019-01-16T22:41:46.035Z,7.85
2019-01-16T22:44:25.035Z,8.05
2019-01-16T22:47:11.574Z,10.40
2019-01-16T22:49:41.795Z,5.85
2019-01-16T22:52:11.998Z,7.37
2019-01-16T22:54:42.211Z,7.45
2019-01-16T22:57:18.363Z,7.25
2019-01-16T22:59:54.547Z,6.60
2019-01-16T23:02:40.803Z,7.37
2019-01-16T23:05:27.131Z,7.10
2019-01-16T23:08:00.071Z,7.05
2019-01-16T23:10:32.934Z,10.60
2019-01-16T23:13:09.027Z,7.75
2019-01-16T23:15:47.943Z,8.25
2019-01-16T23:18:18.142Z,7.85
2019-01-16T23:20:54.072Z,8.85
2019-01-16T23:23:26.668Z,4.97
2019-01-16T23:26:06.005Z,8.10
2019-01-16T23:28:36.207Z,8.25
2019-01-16T23:31:09.511Z,5.50
2019-01-16T23:33:45.631Z,6.00
2019-01-16T23:36:27.694Z,7.75
2019-01-16T23:38:57.894Z,6.08
2019-01-16T23:41:28.110Z,9.48
2019-01-16T23:44:10.038Z,8.00
2019-01-16T23:46:56.455Z,6.42
2019-01-16T23:49:26.646Z,8.75
2019-01-16T23:51:56.870Z,10.05
2019-01-16T23:54:38.623Z,6.87
2019-01-16T23:57:20.611Z,10.08
