createdAt,value
2018-05-12T00:01:41.433Z,14.40
2018-05-12T00:04:10.759Z,14.20
2018-05-12T00:06:39.940Z,14.10
2018-05-12T00:09:09.345Z,14.00
2018-05-12T00:11:38.648Z,13.90
2018-05-12T00:14:07.832Z,13.80
2018-05-12T00:16:37.162Z,13.80
2018-05-12T00:19:06.331Z,13.70
2018-05-12T00:21:35.478Z,13.60
2018-05-12T00:24:04.869Z,13.60
2018-05-12T00:26:34.214Z,13.50
2018-05-12T00:29:03.507Z,13.30
2018-05-12T00:31:32.918Z,13.30
2018-05-12T00:34:02.281Z,13.20
2018-05-12T00:36:31.498Z,13.10
2018-05-12T00:39:00.921Z,13.00
2018-05-12T00:41:30.323Z,13.00
2018-05-12T00:43:59.671Z,12.90
2018-05-12T00:46:28.930Z,12.80
2018-05-12T00:48:58.973Z,12.90
2018-05-12T00:51:28.166Z,12.90
2018-05-12T00:53:57.343Z,12.90
2018-05-12T00:56:26.700Z,12.90
2018-05-12T00:58:55.880Z,12.80
2018-05-12T01:01:25.074Z,12.80
2018-05-12T01:03:54.383Z,12.70
2018-05-12T01:06:23.862Z,12.80
2018-05-12T01:08:53.167Z,12.80
2018-05-12T01:11:22.375Z,12.80
2018-05-12T01:13:51.507Z,12.80
2018-05-12T01:16:20.731Z,12.70
2018-05-12T01:18:49.868Z,12.60
2018-05-12T01:21:19.067Z,12.50
2018-05-12T01:23:48.240Z,12.50
2018-05-12T01:26:17.411Z,12.40
2018-05-12T01:28:46.558Z,12.40
2018-05-12T01:31:16.712Z,12.30
2018-05-12T01:33:46.020Z,12.20
2018-05-12T01:36:15.480Z,12.20
2018-05-12T01:38:44.891Z,12.10
2018-05-12T01:41:14.388Z,12.10
2018-05-12T01:43:43.576Z,12.00
2018-05-12T01:46:13.473Z,11.90
2018-05-12T01:48:42.841Z,11.90
2018-05-12T01:51:12.226Z,11.80
2018-05-12T01:53:41.408Z,11.70
2018-05-12T01:56:10.603Z,11.70
2018-05-12T01:58:39.915Z,11.60
2018-05-12T02:01:09.032Z,11.50
2018-05-12T02:03:38.545Z,11.50
2018-05-12T02:06:07.894Z,11.40
2018-05-12T02:08:37.060Z,11.40
2018-05-12T02:11:07.002Z,11.20
2018-05-12T02:13:36.192Z,11.20
2018-05-12T02:16:05.464Z,11.20
2018-05-12T02:18:34.769Z,11.20
2018-05-12T02:21:04.152Z,11.10
2018-05-12T02:23:33.466Z,11.10
2018-05-12T02:26:03.383Z,11.00
2018-05-12T02:28:32.720Z,11.00
2018-05-12T02:31:01.866Z,11.00
2018-05-12T02:33:31.084Z,11.00
2018-05-12T02:36:00.293Z,10.90
2018-05-12T02:38:29.523Z,10.90
2018-05-12T02:40:58.783Z,11.00
2018-05-12T02:43:28.237Z,10.90
2018-05-12T02:45:57.365Z,10.90
2018-05-12T02:48:26.713Z,10.80
2018-05-12T02:50:56.110Z,10.80
2018-05-12T02:53:26.060Z,10.70
2018-05-12T02:55:55.235Z,10.70
2018-05-12T02:58:24.736Z,10.70
2018-05-12T03:00:53.922Z,10.70
2018-05-12T03:03:23.209Z,10.60
2018-05-12T03:05:52.503Z,10.60
2018-05-12T03:08:21.826Z,10.60
2018-05-12T03:10:51.134Z,10.60
2018-05-12T03:13:20.311Z,10.60
2018-05-12T03:15:49.491Z,10.60
2018-05-12T03:18:21.024Z,10.50
2018-05-12T03:20:50.173Z,10.50
2018-05-12T03:23:19.340Z,10.50
2018-05-12T03:25:48.544Z,10.50
2018-05-12T03:28:17.816Z,10.40
2018-05-12T03:30:47.028Z,10.40
2018-05-12T03:33:17.092Z,10.40
2018-05-12T03:35:46.271Z,10.40
2018-05-12T03:38:15.599Z,10.30
2018-05-12T03:40:44.898Z,10.30
2018-05-12T03:43:14.157Z,10.30
2018-05-12T03:45:43.263Z,10.30
2018-05-12T03:48:18.127Z,10.30
2018-05-12T03:50:47.327Z,10.30
2018-05-12T03:53:16.727Z,10.20
2018-05-12T03:55:45.935Z,10.20
2018-05-12T03:58:15.076Z,10.30
2018-05-12T04:00:44.257Z,10.40
2018-05-12T04:03:14.207Z,10.50
2018-05-12T04:05:54.921Z,10.50
2018-05-12T04:08:36.938Z,10.60
2018-05-12T04:11:17.761Z,10.60
2018-05-12T04:13:47.099Z,10.60
2018-05-12T04:16:16.242Z,10.70
2018-05-12T04:18:45.550Z,10.70
2018-05-12T04:21:14.774Z,10.80
2018-05-12T04:23:44.159Z,10.90
2018-05-12T04:26:13.460Z,11.00
2018-05-12T04:28:42.824Z,11.00
2018-05-12T04:31:12.154Z,11.10
2018-05-12T04:33:42.097Z,11.20
2018-05-12T04:36:11.234Z,11.10
2018-05-12T04:38:40.516Z,11.20
2018-05-12T04:41:09.777Z,11.30
2018-05-12T04:43:38.963Z,11.30
2018-05-12T04:46:08.299Z,11.40
2018-05-12T04:48:37.471Z,11.50
2018-05-12T04:51:06.616Z,11.60
2018-05-12T04:53:36.069Z,11.80
2018-05-12T04:56:05.236Z,12.00
2018-05-12T04:58:34.590Z,12.40
2018-05-12T05:01:03.784Z,12.80
2018-05-12T05:03:33.284Z,13.20
2018-05-12T05:06:03.441Z,13.60
2018-05-12T05:08:32.913Z,13.90
2018-05-12T05:11:02.222Z,14.20
2018-05-12T05:13:31.693Z,14.40
2018-05-12T05:16:01.071Z,14.70
2018-05-12T05:18:30.244Z,14.90
2018-05-12T05:20:59.409Z,15.20
2018-05-12T05:26:09.383Z,15.60
2018-05-12T05:28:38.890Z,15.70
2018-05-12T05:31:08.432Z,15.80
2018-05-12T05:33:37.798Z,15.90
2018-05-12T05:36:08.816Z,15.90
2018-05-12T05:38:38.209Z,15.90
2018-05-12T05:41:07.494Z,16.00
2018-05-12T05:43:36.790Z,16.10
2018-05-12T05:46:06.037Z,16.20
2018-05-12T05:48:35.787Z,16.40
2018-05-12T05:51:05.106Z,16.40
2018-05-12T05:53:34.648Z,16.50
2018-05-12T05:56:04.175Z,16.50
2018-05-12T05:58:34.242Z,16.70
2018-05-12T06:01:03.601Z,16.70
2018-05-12T06:03:33.756Z,16.90
2018-05-12T06:06:04.307Z,17.00
2018-05-12T06:08:34.171Z,17.00
2018-05-12T06:11:03.597Z,17.10
2018-05-12T06:13:32.944Z,17.10
2018-05-12T06:16:02.375Z,17.20
2018-05-12T06:18:31.782Z,17.30
2018-05-12T06:21:01.522Z,17.40
2018-05-12T06:23:31.689Z,17.60
2018-05-12T06:26:02.043Z,17.60
2018-05-12T06:28:31.358Z,17.70
2018-05-12T06:31:01.483Z,17.90
2018-05-12T06:33:30.856Z,17.80
2018-05-12T06:36:00.942Z,18.00
2018-05-12T06:38:30.295Z,18.00
2018-05-12T06:41:00.427Z,18.20
2018-05-12T06:43:29.773Z,18.10
2018-05-12T06:45:59.966Z,18.30
2018-05-12T06:48:29.215Z,18.30
2018-05-12T06:50:58.545Z,18.50
2018-05-12T06:53:28.449Z,18.50
2018-05-12T06:55:57.792Z,18.60
2018-05-12T06:58:27.148Z,18.70
2018-05-12T07:00:56.725Z,18.80
2018-05-12T07:03:26.111Z,18.90
2018-05-12T07:05:55.377Z,19.00
2018-05-12T07:08:25.462Z,19.10
2018-05-12T07:10:55.151Z,19.10
2018-05-12T07:13:24.835Z,19.10
2018-05-12T07:15:54.139Z,19.20
2018-05-12T07:18:23.463Z,19.30
2018-05-12T07:20:53.574Z,19.40
2018-05-12T07:23:22.963Z,19.40
2018-05-12T07:25:52.255Z,19.50
2018-05-12T07:28:22.148Z,19.50
2018-05-12T07:30:52.217Z,19.50
2018-05-12T07:33:22.375Z,19.60
2018-05-12T07:35:51.671Z,19.60
2018-05-12T07:38:21.012Z,19.70
2018-05-12T07:40:52.394Z,19.70
2018-05-12T07:43:21.707Z,19.80
2018-05-12T07:45:51.018Z,19.90
2018-05-12T07:48:21.153Z,20.00
2018-05-12T07:50:50.530Z,20.00
2018-05-12T07:53:19.887Z,20.10
2018-05-12T07:55:49.233Z,20.20
2018-05-12T07:58:18.592Z,20.20
2018-05-12T08:00:47.943Z,20.20
2018-05-12T08:03:21.206Z,20.30
2018-05-12T08:05:51.285Z,20.50
2018-05-12T08:08:22.160Z,20.50
2018-05-12T08:10:52.427Z,20.60
2018-05-12T08:13:21.735Z,20.70
2018-05-12T08:15:51.078Z,20.80
2018-05-12T08:18:22.273Z,20.90
2018-05-12T08:20:54.438Z,21.00
2018-05-12T08:23:24.050Z,21.20
2018-05-12T08:25:55.300Z,21.30
2018-05-12T08:28:24.634Z,21.30
2018-05-12T08:30:54.803Z,21.40
2018-05-12T08:33:24.182Z,21.40
2018-05-12T08:35:53.473Z,21.50
2018-05-12T08:38:23.557Z,21.70
2018-05-12T08:40:54.013Z,21.80
2018-05-12T08:43:23.279Z,21.70
2018-05-12T08:45:53.725Z,21.90
2018-05-12T08:48:23.255Z,21.90
2018-05-12T08:50:52.637Z,22.00
2018-05-12T08:53:22.725Z,22.20
2018-05-12T08:55:52.262Z,22.20
2018-05-12T08:58:21.528Z,22.30
2018-05-12T09:00:50.906Z,22.50
2018-05-12T09:03:20.716Z,22.60
2018-05-12T09:05:51.614Z,22.70
2018-05-12T09:08:20.951Z,22.80
2018-05-12T09:10:50.521Z,22.80
2018-05-12T09:13:22.212Z,22.80
2018-05-12T09:15:51.458Z,22.70
2018-05-12T09:18:20.878Z,22.70
2018-05-12T09:20:50.154Z,22.80
2018-05-12T09:23:20.224Z,22.90
2018-05-12T09:25:49.489Z,22.90
2018-05-12T09:28:19.619Z,23.10
2018-05-12T09:30:48.926Z,23.10
2018-05-12T09:33:18.464Z,23.10
2018-05-12T09:35:47.867Z,23.00
2018-05-12T09:38:17.109Z,23.20
2018-05-12T09:40:46.463Z,23.30
2018-05-12T09:43:15.873Z,23.40
2018-05-12T09:45:45.213Z,23.50
2018-05-12T09:48:23.564Z,23.60
2018-05-12T09:50:52.874Z,23.80
2018-05-12T09:53:22.224Z,24.00
2018-05-12T09:55:51.553Z,24.20
2018-05-12T09:58:21.319Z,24.30
2018-05-12T10:04:22.881Z,24.70
2018-05-12T10:06:52.752Z,25.10
2018-05-12T10:09:21.976Z,25.10
2018-05-12T10:11:51.170Z,25.20
2018-05-12T10:14:26.066Z,25.10
2018-05-12T10:16:55.397Z,25.10
2018-05-12T10:22:36.291Z,25.10
2018-05-12T10:25:05.604Z,25.20
2018-05-12T10:27:34.809Z,25.40
2018-05-12T10:32:59.592Z,25.80
2018-05-12T10:35:31.982Z,25.80
2018-05-12T10:38:01.176Z,25.90
2018-05-12T10:40:51.602Z,26.00
2018-05-12T10:43:20.958Z,26.20
2018-05-12T10:45:50.155Z,26.50
2018-05-12T10:48:19.369Z,26.70
2018-05-12T10:50:48.547Z,26.90
2018-05-12T10:53:17.854Z,27.30
2018-05-12T10:55:47.089Z,27.60
2018-05-12T10:58:16.243Z,27.90
2018-05-12T11:00:45.447Z,28.10
2018-05-12T11:03:14.829Z,28.40
2018-05-12T11:05:52.513Z,28.60
2018-05-12T11:08:21.732Z,28.80
2018-05-12T11:10:54.619Z,28.90
2018-05-12T11:13:23.836Z,28.90
2018-05-12T11:15:53.199Z,28.50
2018-05-12T11:18:22.333Z,28.30
2018-05-12T11:20:51.521Z,28.20
2018-05-12T11:23:20.643Z,28.20
2018-05-12T11:25:49.762Z,28.10
2018-05-12T11:28:19.011Z,28.00
2018-05-12T11:30:55.991Z,27.80
2018-05-12T11:33:25.296Z,27.50
2018-05-12T11:35:54.518Z,27.20
2018-05-12T11:38:27.387Z,26.60
2018-05-12T11:40:56.543Z,26.20
2018-05-12T11:43:26.601Z,25.60
2018-05-12T11:49:08.697Z,25.00
2018-05-12T11:51:37.869Z,25.00
2018-05-12T11:54:06.883Z,25.00
2018-05-12T11:56:36.200Z,24.90
2018-05-12T11:59:05.353Z,25.00
2018-05-12T12:01:39.245Z,25.50
2018-05-12T12:04:08.607Z,25.50
2018-05-12T12:06:37.842Z,25.80
2018-05-12T12:09:07.123Z,26.00
2018-05-12T12:11:36.492Z,26.20
2018-05-12T12:14:05.812Z,26.30
2018-05-12T12:16:35.099Z,26.30
2018-05-12T12:19:18.037Z,26.10
2018-05-12T12:21:47.204Z,26.00
2018-05-12T12:24:16.480Z,26.10
2018-05-12T12:26:46.547Z,26.10
2018-05-12T12:29:15.835Z,26.10
2018-05-12T12:31:45.045Z,26.10
2018-05-12T12:34:14.283Z,25.90
2018-05-12T12:36:44.275Z,25.70
2018-05-12T12:39:13.660Z,25.70
2018-05-12T12:41:44.025Z,25.80
2018-05-12T12:44:13.175Z,26.10
2018-05-12T12:46:42.320Z,26.30
2018-05-12T12:49:11.579Z,26.50
2018-05-12T12:51:40.879Z,26.80
2018-05-12T12:54:10.036Z,27.10
2018-05-12T12:56:39.254Z,27.20
2018-05-12T12:59:08.503Z,27.10
2018-05-12T13:01:37.751Z,26.70
2018-05-12T13:04:07.067Z,26.40
2018-05-12T13:06:36.204Z,26.20
2018-05-12T13:09:05.468Z,26.40
2018-05-12T13:11:34.587Z,26.30
2018-05-12T13:14:04.677Z,26.70
2018-05-12T13:16:33.871Z,26.70
2018-05-12T13:19:03.008Z,27.00
2018-05-12T13:21:32.202Z,27.20
2018-05-12T13:24:01.583Z,27.30
2018-05-12T13:26:30.866Z,27.10
2018-05-12T13:28:59.902Z,27.00
2018-05-12T13:31:29.107Z,26.80
2018-05-12T13:33:59.073Z,26.80
2018-05-12T13:36:28.381Z,26.80
2018-05-12T13:38:57.684Z,26.90
2018-05-12T13:41:26.840Z,26.80
2018-05-12T13:43:56.739Z,26.60
2018-05-12T13:46:25.996Z,26.60
2018-05-12T13:48:55.280Z,26.70
2018-05-12T13:51:24.472Z,26.80
2018-05-12T13:53:53.866Z,26.70
2018-05-12T13:56:23.022Z,26.60
2018-05-12T13:58:52.143Z,26.40
2018-05-12T14:01:21.445Z,26.50
2018-05-12T14:03:51.383Z,26.60
2018-05-12T14:06:26.767Z,26.60
2018-05-12T14:08:55.997Z,26.60
2018-05-12T14:11:26.190Z,26.50
2018-05-12T14:13:55.333Z,26.60
2018-05-12T14:16:25.380Z,26.50
2018-05-12T14:18:54.584Z,26.50
2018-05-12T14:21:23.813Z,26.60
2018-05-12T14:23:53.793Z,27.00
2018-05-12T14:26:23.107Z,27.00
2018-05-12T14:28:52.392Z,27.10
2018-05-12T14:31:21.634Z,27.30
2018-05-12T14:33:50.795Z,27.40
2018-05-12T14:36:19.984Z,27.60
2018-05-12T14:38:49.114Z,27.70
2018-05-12T14:41:18.383Z,27.60
2018-05-12T14:43:47.678Z,27.40
2018-05-12T14:46:16.932Z,27.30
2018-05-12T14:48:46.252Z,27.10
2018-05-12T14:51:15.403Z,26.90
2018-05-12T14:53:44.782Z,26.70
2018-05-12T14:56:13.933Z,26.60
2018-05-12T14:58:43.914Z,27.00
2018-05-12T15:01:13.293Z,26.90
2018-05-12T15:03:42.737Z,27.20
2018-05-12T15:06:12.059Z,27.40
2018-05-12T15:08:41.400Z,27.60
2018-05-12T15:11:10.500Z,27.80
2018-05-12T15:13:39.798Z,27.80
2018-05-12T15:16:09.105Z,27.90
2018-05-12T15:18:38.262Z,27.80
2018-05-12T15:21:13.853Z,27.60
2018-05-12T15:23:43.049Z,27.60
2018-05-12T15:26:12.422Z,27.80
2018-05-12T15:28:42.544Z,28.00
2018-05-12T15:31:11.702Z,28.00
2018-05-12T15:33:41.707Z,28.20
2018-05-12T15:36:10.760Z,28.20
2018-05-12T15:38:40.091Z,28.30
2018-05-12T15:41:09.770Z,28.40
2018-05-12T15:43:38.981Z,28.50
2018-05-12T15:46:08.549Z,28.70
2018-05-12T15:48:37.723Z,28.70
2018-05-12T15:51:07.870Z,28.70
2018-05-12T15:53:37.803Z,28.70
2018-05-12T15:56:21.250Z,28.70
2018-05-12T15:58:50.482Z,28.70
2018-05-12T16:01:19.629Z,28.90
2018-05-12T16:03:48.768Z,29.10
2018-05-12T16:06:18.180Z,29.50
2018-05-12T16:08:48.149Z,29.20
2018-05-12T16:11:17.561Z,29.20
2018-05-12T16:14:04.368Z,29.00
2018-05-12T16:16:33.772Z,29.10
2018-05-12T16:19:03.180Z,29.10
2018-05-12T16:21:32.369Z,29.00
2018-05-12T16:24:01.507Z,28.70
2018-05-12T16:26:30.651Z,28.10
2018-05-12T16:29:00.581Z,27.40
2018-05-12T16:31:30.044Z,26.90
2018-05-12T16:33:59.127Z,26.60
2018-05-12T16:36:31.553Z,26.60
2018-05-12T16:39:00.813Z,26.60
2018-05-12T16:41:31.282Z,26.50
2018-05-12T16:44:00.436Z,26.40
2018-05-12T16:46:30.287Z,26.00
2018-05-12T16:48:59.485Z,25.30
2018-05-12T16:51:28.791Z,24.60
2018-05-12T16:54:17.856Z,24.00
2018-05-12T16:56:47.109Z,23.60
2018-05-12T16:59:17.601Z,22.90
2018-05-12T17:01:47.552Z,22.90
2018-05-12T17:04:16.814Z,22.90
2018-05-12T17:06:46.421Z,22.90
2018-05-12T17:09:39.304Z,23.10
2018-05-12T17:12:08.735Z,23.10
2018-05-12T17:14:38.262Z,23.20
2018-05-12T17:17:07.665Z,23.30
2018-05-12T17:19:36.853Z,23.30
2018-05-12T17:22:05.983Z,23.40
2018-05-12T17:24:36.388Z,23.50
2018-05-12T17:27:05.580Z,23.50
2018-05-12T17:29:34.885Z,23.60
2018-05-12T17:32:05.156Z,23.60
2018-05-12T17:34:34.448Z,23.60
2018-05-12T17:37:03.695Z,23.60
2018-05-12T17:39:33.007Z,23.60
2018-05-12T17:42:02.204Z,23.50
2018-05-12T17:44:31.391Z,23.50
2018-05-12T17:47:00.567Z,23.50
2018-05-12T17:49:30.026Z,23.50
2018-05-12T17:51:59.256Z,23.40
2018-05-12T17:54:29.325Z,23.40
2018-05-12T17:56:59.434Z,23.30
2018-05-12T17:59:28.618Z,23.30
2018-05-12T18:01:57.825Z,23.20
2018-05-12T18:04:28.057Z,23.00
2018-05-12T18:06:57.195Z,23.00
2018-05-12T18:09:26.187Z,22.90
2018-05-12T18:11:55.515Z,22.80
2018-05-12T18:14:24.752Z,22.70
2018-05-12T18:16:54.026Z,22.60
2018-05-12T18:19:24.020Z,22.30
2018-05-12T18:21:53.556Z,22.30
2018-05-12T18:24:22.709Z,22.20
2018-05-12T18:26:51.812Z,22.10
2018-05-12T18:29:21.268Z,21.90
2018-05-12T18:31:50.611Z,21.80
2018-05-12T18:34:26.965Z,21.70
2018-05-12T18:36:56.128Z,21.70
2018-05-12T18:39:25.261Z,21.50
2018-05-12T18:41:54.446Z,21.40
2018-05-12T18:44:23.633Z,21.30
2018-05-12T18:46:52.859Z,21.30
2018-05-12T18:49:22.038Z,21.10
2018-05-12T18:51:51.624Z,21.00
2018-05-12T18:54:21.032Z,20.90
2018-05-12T18:56:50.431Z,20.80
2018-05-12T18:59:19.603Z,20.70
2018-05-12T19:01:49.119Z,20.70
2018-05-12T19:04:18.112Z,20.60
2018-05-12T19:06:47.852Z,20.50
2018-05-12T19:09:17.336Z,20.50
2018-05-12T19:11:46.525Z,20.40
2018-05-12T19:14:15.860Z,20.40
2018-05-12T19:16:45.135Z,20.30
2018-05-12T19:19:14.423Z,20.20
2018-05-12T19:21:43.385Z,20.10
2018-05-12T19:24:12.388Z,20.10
2018-05-12T19:26:41.713Z,20.00
2018-05-12T19:29:11.024Z,19.80
2018-05-12T19:31:39.995Z,19.70
2018-05-12T19:34:12.224Z,19.60
2018-05-12T19:36:41.207Z,19.50
2018-05-12T19:39:10.146Z,19.50
2018-05-12T19:41:39.263Z,19.50
2018-05-12T19:44:08.380Z,19.40
2018-05-12T19:46:37.533Z,19.40
2018-05-12T19:49:06.872Z,19.30
2018-05-12T19:51:36.268Z,19.30
2018-05-12T19:54:05.472Z,19.30
2018-05-12T19:56:34.592Z,19.20
2018-05-12T19:59:03.855Z,19.20
2018-05-12T20:01:32.976Z,19.20
2018-05-12T20:04:12.792Z,19.10
2018-05-12T20:06:53.175Z,19.10
2018-05-12T20:12:21.754Z,19.00
2018-05-12T20:14:51.088Z,18.90
2018-05-12T20:17:20.076Z,18.80
2018-05-12T20:19:49.249Z,18.70
2018-05-12T20:22:18.555Z,18.60
2018-05-12T20:24:47.688Z,18.50
2018-05-12T20:27:16.778Z,18.40
2018-05-12T20:29:45.940Z,18.30
2018-05-12T20:32:14.935Z,18.20
2018-05-12T20:34:44.123Z,18.20
2018-05-12T20:37:13.348Z,18.10
2018-05-12T20:39:42.523Z,18.10
2018-05-12T20:42:28.304Z,18.10
2018-05-12T20:44:57.538Z,18.20
2018-05-12T20:47:26.693Z,18.20
2018-05-12T20:49:55.847Z,18.20
2018-05-12T20:52:25.806Z,18.40
2018-05-12T20:54:55.718Z,18.40
2018-05-12T20:57:24.995Z,18.40
2018-05-12T20:59:54.125Z,18.40
2018-05-12T21:02:27.803Z,18.40
2018-05-12T21:04:56.987Z,18.40
2018-05-12T21:07:29.993Z,18.40
2018-05-12T21:09:59.155Z,18.40
2018-05-12T21:12:28.296Z,18.40
2018-05-12T21:14:57.446Z,18.40
2018-05-12T21:17:26.616Z,18.40
2018-05-12T21:19:55.580Z,18.30
2018-05-12T21:22:24.816Z,18.20
2018-05-12T21:24:57.056Z,18.20
2018-05-12T21:27:26.256Z,18.10
2018-05-12T21:29:55.428Z,18.10
2018-05-12T21:32:25.358Z,17.80
2018-05-12T21:34:55.295Z,17.80
2018-05-12T21:37:24.449Z,17.80
2018-05-12T21:39:54.362Z,17.80
2018-05-12T21:42:23.591Z,17.80
2018-05-12T21:44:52.803Z,17.80
2018-05-12T21:47:21.954Z,17.80
2018-05-12T21:49:51.221Z,17.70
2018-05-12T21:52:20.394Z,17.70
2018-05-12T21:54:49.536Z,17.70
2018-05-12T21:57:18.507Z,17.70
2018-05-12T21:59:49.653Z,17.60
2018-05-12T22:02:18.789Z,17.60
2018-05-12T22:04:48.752Z,17.70
2018-05-12T22:07:17.995Z,17.60
2018-05-12T22:09:47.100Z,17.70
2018-05-12T22:12:17.020Z,17.60
2018-05-12T22:14:46.951Z,17.70
2018-05-12T22:17:16.214Z,17.70
2018-05-12T22:19:46.167Z,17.80
2018-05-12T22:22:15.329Z,17.70
2018-05-12T22:24:44.523Z,17.80
2018-05-12T22:27:14.512Z,17.80
2018-05-12T22:29:43.693Z,17.80
2018-05-12T22:32:12.867Z,17.80
2018-05-12T22:34:41.872Z,17.70
2018-05-12T22:37:10.851Z,17.60
2018-05-12T22:39:40.074Z,17.50
2018-05-12T22:42:09.034Z,17.40
2018-05-12T22:44:38.207Z,17.30
2018-05-12T22:47:08.138Z,17.20
2018-05-12T22:49:37.367Z,17.20
2018-05-12T22:52:06.560Z,17.10
2018-05-12T22:54:35.703Z,17.00
2018-05-12T22:57:05.715Z,16.80
2018-05-12T22:59:34.908Z,16.80
2018-05-12T23:02:04.867Z,16.70
2018-05-12T23:04:34.783Z,16.80
2018-05-12T23:07:04.672Z,16.80
2018-05-12T23:09:34.631Z,16.70
2018-05-12T23:12:03.792Z,16.70
2018-05-12T23:14:33.741Z,16.60
2018-05-12T23:17:02.976Z,16.60
2018-05-12T23:19:32.143Z,16.50
2018-05-12T23:22:01.306Z,16.50
2018-05-12T23:24:31.228Z,16.60
2018-05-12T23:27:01.205Z,16.70
2018-05-12T23:29:30.368Z,16.70
2018-05-12T23:31:59.563Z,16.90
2018-05-12T23:34:28.774Z,16.90
2018-05-12T23:36:57.928Z,16.90
2018-05-12T23:39:27.884Z,16.90
2018-05-12T23:42:02.751Z,17.00
2018-05-12T23:44:31.912Z,16.90
2018-05-12T23:47:01.056Z,16.90
2018-05-12T23:49:30.291Z,16.70
2018-05-12T23:51:59.459Z,16.60
2018-05-12T23:54:28.671Z,16.50
2018-05-12T23:56:57.888Z,16.30
2018-05-12T23:59:27.135Z,16.20
