createdAt,value
2018-12-26T00:05:56.205Z,37.13
2018-12-26T00:21:55.666Z,34.17
2018-12-26T00:28:01.206Z,30.80
2018-12-26T00:31:34.898Z,31.23
2018-12-26T00:34:27.999Z,36.70
2018-12-26T00:37:42.081Z,33.43
2018-12-26T00:40:21.398Z,29.90
2018-12-26T00:42:52.516Z,32.50
2018-12-26T00:45:53.689Z,30.50
2018-12-26T00:48:22.044Z,38.47
2018-12-26T00:50:51.810Z,34.23
2018-12-26T00:53:20.478Z,30.30
2018-12-26T00:55:58.830Z,37.63
2018-12-26T00:58:52.631Z,34.67
2018-12-26T01:01:25.855Z,31.80
2018-12-26T01:03:54.517Z,29.53
2018-12-26T01:06:41.216Z,33.50
2018-12-26T01:09:29.942Z,34.93
2018-12-26T01:12:00.078Z,32.93
2018-12-26T01:14:28.529Z,34.50
2018-12-26T01:16:57.294Z,37.53
2018-12-26T01:19:25.955Z,28.17
2018-12-26T01:21:58.919Z,31.30
2018-12-26T01:24:28.530Z,35.20
2018-12-26T01:26:59.434Z,33.90
2018-12-26T01:29:36.619Z,35.90
2018-12-26T01:32:08.339Z,33.20
2018-12-26T01:34:37.921Z,37.00
2018-12-26T01:37:08.895Z,36.23
2018-12-26T01:39:37.544Z,32.77
2018-12-26T01:42:09.725Z,32.50
2018-12-26T01:44:41.137Z,26.90
2018-12-26T01:47:12.130Z,33.93
2018-12-26T01:49:41.410Z,34.10
2018-12-26T01:52:15.137Z,34.23
2018-12-26T01:54:44.161Z,33.43
2018-12-26T01:57:12.837Z,32.13
2018-12-26T01:59:41.709Z,33.00
2018-12-26T02:02:12.804Z,32.83
2018-12-26T02:04:41.185Z,35.17
2018-12-26T02:07:12.500Z,33.33
2018-12-26T02:09:41.136Z,31.03
2018-12-26T02:12:09.459Z,37.60
2018-12-26T02:14:39.662Z,32.00
2018-12-26T02:17:10.918Z,32.43
2018-12-26T02:19:41.673Z,35.33
2018-12-26T02:22:09.361Z,33.77
2018-12-26T02:24:36.832Z,33.13
2018-12-26T02:27:04.631Z,36.03
2018-12-26T02:29:32.076Z,33.33
2018-12-26T02:31:59.554Z,34.87
2018-12-26T02:34:27.010Z,36.40
2018-12-26T02:36:55.044Z,34.60
2018-12-26T02:39:40.712Z,35.87
2018-12-26T02:42:08.252Z,38.90
2018-12-26T02:44:35.912Z,35.00
2018-12-26T02:47:03.839Z,34.60
2018-12-26T02:49:31.609Z,33.33
2018-12-26T02:51:59.064Z,34.17
2018-12-26T02:54:26.506Z,34.43
2018-12-26T02:56:54.581Z,42.60
2018-12-26T02:59:23.993Z,34.23
2018-12-26T03:01:52.277Z,34.67
2018-12-26T03:04:21.705Z,34.27
2018-12-26T03:06:51.695Z,32.03
2018-12-26T03:09:21.414Z,33.63
2018-12-26T03:11:49.965Z,34.10
2018-12-26T03:14:18.250Z,34.63
2018-12-26T03:16:46.145Z,30.30
2018-12-26T03:19:13.666Z,32.40
2018-12-26T03:21:42.034Z,28.70
2018-12-26T03:24:10.239Z,33.50
2018-12-26T03:26:38.199Z,34.50
2018-12-26T03:29:09.016Z,36.27
2018-12-26T03:31:39.566Z,35.70
2018-12-26T03:34:10.585Z,34.00
2018-12-26T03:36:41.113Z,42.37
2018-12-26T03:39:12.182Z,33.90
2018-12-26T03:41:40.560Z,40.40
2018-12-26T03:44:09.576Z,37.17
2018-12-26T03:46:41.782Z,39.10
2018-12-26T03:49:10.414Z,40.03
2018-12-26T03:51:44.493Z,37.40
2018-12-26T03:54:13.022Z,33.77
2018-12-26T03:56:41.645Z,38.10
2018-12-26T03:59:10.444Z,36.83
2018-12-26T04:01:39.212Z,30.57
2018-12-26T04:04:08.251Z,35.97
2018-12-26T04:06:42.116Z,33.23
2018-12-26T04:09:10.360Z,30.37
2018-12-26T04:11:41.142Z,33.90
2018-12-26T04:14:09.795Z,34.33
2018-12-26T04:16:38.650Z,39.47
2018-12-26T04:19:07.118Z,35.27
2018-12-26T04:21:35.758Z,36.10
2018-12-26T04:24:08.783Z,33.43
2018-12-26T04:26:40.275Z,38.77
2018-12-26T04:29:07.795Z,33.57
2018-12-26T04:31:35.261Z,33.27
2018-12-26T04:34:02.704Z,30.00
2018-12-26T04:36:31.206Z,36.27
2018-12-26T04:38:59.216Z,31.40
2018-12-26T04:41:26.729Z,34.00
2018-12-26T04:43:54.178Z,35.93
2018-12-26T04:46:21.642Z,30.47
2018-12-26T04:48:49.081Z,36.60
2018-12-26T04:51:19.552Z,32.43
2018-12-26T04:53:46.996Z,33.13
2018-12-26T04:56:14.739Z,32.00
2018-12-26T04:58:42.186Z,33.43
2018-12-26T05:01:09.641Z,34.73
2018-12-26T05:03:37.319Z,32.30
2018-12-26T05:06:04.858Z,37.93
2018-12-26T05:08:34.905Z,33.03
2018-12-26T05:11:03.826Z,32.77
2018-12-26T05:13:32.950Z,37.10
2018-12-26T05:16:02.579Z,31.60
2018-12-26T05:18:37.040Z,30.57
2018-12-26T05:21:09.337Z,37.20
2018-12-26T05:23:38.208Z,30.33
2018-12-26T05:26:09.906Z,28.20
2018-12-26T05:28:41.168Z,35.67
2018-12-26T05:31:14.706Z,35.53
2018-12-26T05:33:44.229Z,31.17
2018-12-26T05:36:15.177Z,35.20
2018-12-26T05:38:45.728Z,36.03
2018-12-26T05:41:17.644Z,33.43
2018-12-26T05:43:46.979Z,32.53
2018-12-26T05:46:15.333Z,32.87
2018-12-26T05:48:45.493Z,37.50
2018-12-26T05:51:15.875Z,36.73
2018-12-26T05:53:49.652Z,32.97
2018-12-26T05:56:22.762Z,36.07
2018-12-26T05:58:53.044Z,37.77
2018-12-26T06:01:22.573Z,34.30
2018-12-26T06:03:51.726Z,30.07
2018-12-26T06:06:22.895Z,30.70
2018-12-26T06:08:52.054Z,31.57
2018-12-26T06:11:29.985Z,31.30
2018-12-26T06:14:02.994Z,32.37
2018-12-26T06:16:41.344Z,36.13
2018-12-26T06:19:17.698Z,23.93
2018-12-26T06:21:56.537Z,29.67
2018-12-26T06:24:31.828Z,32.93
2018-12-26T06:27:15.253Z,33.43
2018-12-26T06:29:44.682Z,31.80
2018-12-26T06:32:16.481Z,32.33
2018-12-26T06:34:48.202Z,33.57
2018-12-26T06:37:21.073Z,37.10
2018-12-26T06:39:59.461Z,30.07
2018-12-26T06:42:31.072Z,31.60
2018-12-26T06:45:01.189Z,32.30
2018-12-26T06:47:39.640Z,29.57
2018-12-26T06:50:13.390Z,30.57
2018-12-26T06:52:50.323Z,27.67
2018-12-26T06:55:24.323Z,34.83
2018-12-26T06:58:00.222Z,34.13
2018-12-26T07:00:29.928Z,32.93
2018-12-26T07:02:57.912Z,32.67
2018-12-26T07:05:26.159Z,29.50
2018-12-26T07:07:54.197Z,33.47
2018-12-26T07:10:27.868Z,27.87
2018-12-26T07:12:55.515Z,32.50
2018-12-26T07:15:23.268Z,29.77
2018-12-26T07:18:06.118Z,33.10
2018-12-26T07:20:40.593Z,26.70
2018-12-26T07:23:03.962Z,34.07
2018-12-26T07:25:40.126Z,34.30
2018-12-26T07:28:10.754Z,31.37
2018-12-26T07:30:42.688Z,32.67
2018-12-26T07:33:15.438Z,29.60
2018-12-26T07:35:44.294Z,33.67
2018-12-26T07:38:12.523Z,33.63
2018-12-26T07:40:42.968Z,33.73
2018-12-26T07:43:20.663Z,35.70
2018-12-26T07:45:48.529Z,31.13
2018-12-26T07:48:16.440Z,37.67
2018-12-26T07:50:45.535Z,33.37
2018-12-26T07:53:13.249Z,29.03
2018-12-26T07:55:41.155Z,31.63
2018-12-26T07:58:17.388Z,36.57
2018-12-26T08:00:43.897Z,32.53
2018-12-26T08:03:12.054Z,33.17
2018-12-26T08:05:44.021Z,35.30
2018-12-26T08:08:18.515Z,35.53
2018-12-26T08:10:46.282Z,29.40
2018-12-26T08:13:14.146Z,34.17
2018-12-26T08:15:41.684Z,37.73
2018-12-26T08:18:09.274Z,31.10
2018-12-26T08:20:36.789Z,33.13
2018-12-26T08:23:12.556Z,31.80
2018-12-26T08:25:40.086Z,27.37
2018-12-26T08:28:07.697Z,31.50
2018-12-26T08:30:35.153Z,30.10
2018-12-26T08:33:02.873Z,29.60
2018-12-26T08:35:30.420Z,30.77
2018-12-26T08:37:58.001Z,34.53
2018-12-26T08:40:28.280Z,28.00
2018-12-26T08:42:55.902Z,27.07
2018-12-26T08:45:25.343Z,27.50
2018-12-26T08:47:52.941Z,24.63
2018-12-26T08:50:25.024Z,28.60
2018-12-26T08:52:56.923Z,29.17
2018-12-26T08:55:24.442Z,33.73
2018-12-26T08:58:00.898Z,30.40
2018-12-26T09:00:28.532Z,28.63
2018-12-26T09:03:04.076Z,32.00
2018-12-26T09:05:31.581Z,32.97
2018-12-26T09:07:59.208Z,32.90
2018-12-26T09:10:28.067Z,27.47
2018-12-26T09:12:55.725Z,30.77
2018-12-26T09:15:23.177Z,31.10
2018-12-26T09:17:50.718Z,32.10
2018-12-26T09:20:18.195Z,28.53
2018-12-26T09:22:45.689Z,28.03
2018-12-26T09:25:13.591Z,27.63
2018-12-26T09:27:41.068Z,27.80
2018-12-26T09:30:09.438Z,31.60
2018-12-26T09:32:36.940Z,31.10
2018-12-26T09:35:06.191Z,32.43
2018-12-26T09:37:33.748Z,28.90
2018-12-26T09:40:01.253Z,30.43
2018-12-26T09:42:28.746Z,26.03
2018-12-26T09:44:56.236Z,27.07
2018-12-26T09:47:24.187Z,33.47
2018-12-26T09:49:52.236Z,36.00
2018-12-26T09:52:20.056Z,27.00
2018-12-26T09:54:49.272Z,27.97
2018-12-26T09:57:16.812Z,26.57
2018-12-26T09:59:44.517Z,24.00
2018-12-26T10:02:11.984Z,27.80
2018-12-26T10:04:39.501Z,27.20
2018-12-26T10:07:15.263Z,25.00
2018-12-26T10:09:43.171Z,27.03
2018-12-26T10:12:10.646Z,28.23
2018-12-26T10:14:38.160Z,19.13
2018-12-26T10:17:06.787Z,25.03
2018-12-26T10:19:34.303Z,18.20
2018-12-26T10:22:01.882Z,28.27
2018-12-26T10:24:29.413Z,24.60
2018-12-26T10:26:56.984Z,32.40
2018-12-26T10:29:24.512Z,27.23
2018-12-26T10:31:54.603Z,32.27
2018-12-26T10:34:22.305Z,30.70
2018-12-26T10:36:50.101Z,28.20
2018-12-26T10:39:18.169Z,48.73
2018-12-26T10:41:46.274Z,34.90
2018-12-26T10:44:13.824Z,30.57
2018-12-26T10:46:41.376Z,27.57
2018-12-26T10:49:08.941Z,25.30
2018-12-26T10:52:04.389Z,29.83
2018-12-26T10:54:33.804Z,26.90
2018-12-26T10:57:06.327Z,33.87
2018-12-26T10:59:36.218Z,32.37
2018-12-26T11:02:31.736Z,33.70
2018-12-26T11:05:13.915Z,29.03
2018-12-26T11:07:49.754Z,33.40
2018-12-26T11:10:19.680Z,28.70
2018-12-26T11:12:53.007Z,30.90
2018-12-26T11:15:24.771Z,28.17
2018-12-26T11:18:11.333Z,23.53
2018-12-26T11:20:39.594Z,24.57
2018-12-26T11:23:07.202Z,30.07
2018-12-26T11:25:36.114Z,28.80
2018-12-26T11:28:03.619Z,28.57
2018-12-26T11:30:31.144Z,24.83
2018-12-26T11:33:01.388Z,24.73
2018-12-26T11:35:29.116Z,33.00
2018-12-26T11:37:56.680Z,27.37
2018-12-26T11:40:24.208Z,26.40
2018-12-26T11:42:52.336Z,24.77
2018-12-26T11:45:20.992Z,30.13
2018-12-26T11:47:49.010Z,27.97
2018-12-26T11:50:16.934Z,29.43
2018-12-26T11:52:45.092Z,31.67
2018-12-26T11:55:12.753Z,29.27
2018-12-26T11:57:41.622Z,29.97
2018-12-26T12:00:10.070Z,29.20
2018-12-26T12:02:39.238Z,25.20
2018-12-26T12:05:07.560Z,29.73
2018-12-26T12:07:35.576Z,28.83
2018-12-26T12:10:04.291Z,27.63
2018-12-26T12:12:31.891Z,31.30
2018-12-26T12:14:59.714Z,29.07
2018-12-26T12:17:27.374Z,33.13
2018-12-26T12:19:55.914Z,25.13
2018-12-26T12:22:23.690Z,31.80
2018-12-26T12:24:51.365Z,34.23
2018-12-26T12:27:19.542Z,30.07
2018-12-26T12:29:47.174Z,28.40
2018-12-26T12:32:14.805Z,26.43
2018-12-26T12:34:42.477Z,32.17
2018-12-26T12:37:10.452Z,28.70
2018-12-26T12:39:38.537Z,29.47
2018-12-26T12:42:06.494Z,36.53
2018-12-26T12:44:34.400Z,33.67
2018-12-26T12:47:02.081Z,26.07
2018-12-26T12:49:29.689Z,26.17
2018-12-26T12:51:57.311Z,27.73
2018-12-26T12:54:24.999Z,30.30
2018-12-26T12:56:52.669Z,30.90
2018-12-26T12:59:21.164Z,33.33
2018-12-26T13:01:48.775Z,24.63
2018-12-26T13:04:16.569Z,27.47
2018-12-26T13:06:44.153Z,28.67
2018-12-26T13:09:11.708Z,30.00
2018-12-26T13:11:39.361Z,27.03
2018-12-26T13:14:06.998Z,25.47
2018-12-26T13:16:34.621Z,25.43
2018-12-26T13:19:02.239Z,31.50
2018-12-26T13:21:29.761Z,28.47
2018-12-26T13:23:57.413Z,25.80
2018-12-26T13:26:25.130Z,32.23
2018-12-26T13:28:52.617Z,25.90
2018-12-26T13:31:20.273Z,23.90
2018-12-26T13:33:47.859Z,27.60
2018-12-26T13:36:15.351Z,27.23
2018-12-26T13:38:48.410Z,31.07
2018-12-26T13:41:16.785Z,28.13
2018-12-26T13:43:45.769Z,25.33
2018-12-26T13:46:13.315Z,22.90
2018-12-26T13:48:41.103Z,28.00
2018-12-26T13:51:08.643Z,24.37
2018-12-26T13:53:38.552Z,23.07
2018-12-26T13:56:06.962Z,24.50
2018-12-26T13:58:34.590Z,24.83
2018-12-26T14:01:02.321Z,33.03
2018-12-26T14:03:29.857Z,26.63
2018-12-26T14:05:58.233Z,26.73
2018-12-26T14:08:26.172Z,27.57
2018-12-26T14:10:53.767Z,28.57
2018-12-26T14:13:21.393Z,25.60
2018-12-26T14:15:48.969Z,25.97
2018-12-26T14:18:16.447Z,34.10
2018-12-26T14:20:44.080Z,30.87
2018-12-26T14:23:11.666Z,24.67
2018-12-26T14:25:39.300Z,28.40
2018-12-26T14:28:06.932Z,31.37
2018-12-26T14:30:34.572Z,24.20
2018-12-26T14:33:02.340Z,31.00
2018-12-26T14:35:29.850Z,25.30
2018-12-26T14:37:57.396Z,26.50
2018-12-26T14:40:24.912Z,28.17
2018-12-26T14:42:52.896Z,34.30
2018-12-26T14:45:20.446Z,34.33
2018-12-26T14:47:47.948Z,37.43
2018-12-26T14:50:16.083Z,34.70
2018-12-26T14:52:43.749Z,30.70
2018-12-26T14:55:11.280Z,33.00
2018-12-26T14:57:38.777Z,42.67
2018-12-26T15:00:06.908Z,58.13
2018-12-26T15:02:34.444Z,45.27
2018-12-26T15:05:02.049Z,36.53
2018-12-26T15:07:29.653Z,28.53
2018-12-26T15:09:57.222Z,30.30
2018-12-26T15:12:24.906Z,35.67
2018-12-26T15:14:52.426Z,24.60
2018-12-26T15:17:21.830Z,39.60
2018-12-26T15:19:49.337Z,38.57
2018-12-26T15:22:17.166Z,27.90
2018-12-26T15:24:44.779Z,32.13
2018-12-26T15:27:12.411Z,35.67
2018-12-26T15:29:40.325Z,34.90
2018-12-26T15:32:08.051Z,35.20
2018-12-26T15:34:35.548Z,40.57
2018-12-26T15:37:03.140Z,41.10
2018-12-26T15:39:32.841Z,33.27
2018-12-26T15:42:00.393Z,30.40
2018-12-26T15:44:27.861Z,33.70
2018-12-26T15:46:55.490Z,32.20
2018-12-26T15:49:23.092Z,31.63
2018-12-26T15:51:50.688Z,32.63
2018-12-26T15:54:18.265Z,37.40
2018-12-26T15:56:45.804Z,32.00
2018-12-26T15:59:17.659Z,33.77
2018-12-26T16:01:48.449Z,28.73
2018-12-26T16:04:19.258Z,33.43
2018-12-26T16:06:48.357Z,30.30
2018-12-26T16:09:16.151Z,34.80
2018-12-26T16:11:43.832Z,32.43
2018-12-26T16:14:11.691Z,32.70
2018-12-26T16:16:39.440Z,29.17
2018-12-26T16:19:07.111Z,32.40
2018-12-26T16:21:34.942Z,34.47
2018-12-26T16:24:04.681Z,36.80
2018-12-26T16:26:33.344Z,35.23
2018-12-26T16:29:01.172Z,36.30
2018-12-26T16:31:32.754Z,35.77
2018-12-26T16:34:02.950Z,28.93
2018-12-26T16:36:40.016Z,34.57
2018-12-26T16:39:09.743Z,35.50
2018-12-26T16:41:40.571Z,38.93
2018-12-26T16:44:10.977Z,35.87
2018-12-26T16:47:10.231Z,34.10
2018-12-26T16:49:55.571Z,34.53
2018-12-26T16:52:32.096Z,35.67
2018-12-26T16:55:00.689Z,38.97
2018-12-26T16:57:54.066Z,33.87
2018-12-26T17:01:24.244Z,36.00
2018-12-26T17:04:27.045Z,34.00
2018-12-26T17:07:15.744Z,34.00
2018-12-26T17:09:49.905Z,36.10
2018-12-26T17:12:25.086Z,38.90
2018-12-26T17:16:13.964Z,33.50
2018-12-26T17:21:54.185Z,34.73
2018-12-26T17:24:36.582Z,37.20
2018-12-26T17:27:38.762Z,33.67
2018-12-26T17:35:15.128Z,39.40
2018-12-26T17:37:45.858Z,35.43
2018-12-26T17:40:41.197Z,36.37
2018-12-26T17:43:13.688Z,39.30
2018-12-26T17:45:43.522Z,35.03
2018-12-26T17:48:13.145Z,37.33
2018-12-26T17:50:50.260Z,43.70
2018-12-26T17:53:48.420Z,39.13
2018-12-26T17:56:24.764Z,41.03
2018-12-26T17:59:19.700Z,39.63
2018-12-26T18:02:28.313Z,46.40
2018-12-26T18:05:10.082Z,39.60
2018-12-26T18:08:07.231Z,47.93
2018-12-26T18:10:47.926Z,47.03
2018-12-26T18:14:05.454Z,51.00
2018-12-26T18:20:26.323Z,47.10
2018-12-26T18:34:53.555Z,43.50
2018-12-26T18:41:17.393Z,43.20
2018-12-26T18:43:48.655Z,42.53
2018-12-26T18:47:01.890Z,42.10
2018-12-26T18:49:31.166Z,38.27
2018-12-26T18:51:58.869Z,46.00
2018-12-26T18:54:28.251Z,38.23
2018-12-26T18:57:00.957Z,42.53
2018-12-26T18:59:31.670Z,43.03
2018-12-26T19:02:02.110Z,42.17
2018-12-26T19:04:31.006Z,44.67
2018-12-26T19:07:10.418Z,47.60
2018-12-26T19:09:44.062Z,36.00
2018-12-26T19:12:21.641Z,40.73
2018-12-26T19:14:50.711Z,42.67
2018-12-26T19:17:19.843Z,37.20
2018-12-26T19:22:50.857Z,37.90
2018-12-26T19:25:20.830Z,34.50
2018-12-26T19:27:54.651Z,35.60
2018-12-26T19:30:29.038Z,35.10
2018-12-26T19:32:57.658Z,40.23
2018-12-26T19:35:27.769Z,35.80
2018-12-26T19:37:56.455Z,40.17
2018-12-26T19:40:35.318Z,45.00
2018-12-26T19:43:11.833Z,39.63
2018-12-26T19:45:47.325Z,37.00
2018-12-26T19:48:28.981Z,39.13
2018-12-26T19:54:52.407Z,40.57
2018-12-26T19:57:26.709Z,48.37
2018-12-26T19:59:55.009Z,36.67
2018-12-26T20:02:24.336Z,41.07
2018-12-26T20:04:53.406Z,39.80
2018-12-26T20:07:26.494Z,48.37
2018-12-26T20:09:57.693Z,38.50
2018-12-26T20:12:46.632Z,36.90
2018-12-26T20:15:17.272Z,41.33
2018-12-26T20:18:00.534Z,36.60
2018-12-26T20:20:31.047Z,40.17
2018-12-26T20:23:08.472Z,38.00
2018-12-26T20:25:43.489Z,35.73
2018-12-26T20:28:14.217Z,36.90
2018-12-26T20:30:48.699Z,33.57
2018-12-26T20:33:17.957Z,38.50
2018-12-26T20:35:56.751Z,30.37
2018-12-26T20:38:39.993Z,32.93
2018-12-26T20:41:12.471Z,35.47
2018-12-26T20:43:58.837Z,32.23
2018-12-26T20:46:33.448Z,37.50
2018-12-26T20:49:07.257Z,36.83
2018-12-26T20:51:38.309Z,32.03
2018-12-26T20:54:17.059Z,38.03
2018-12-26T20:57:08.031Z,37.70
2018-12-26T20:59:49.450Z,40.57
2018-12-26T21:02:23.969Z,39.10
2018-12-26T21:05:01.780Z,40.50
2018-12-26T21:07:58.201Z,42.83
2018-12-26T21:10:49.545Z,38.07
2018-12-26T21:13:18.375Z,43.80
2018-12-26T21:15:49.380Z,42.17
2018-12-26T21:18:17.385Z,49.07
2018-12-26T21:20:45.649Z,45.20
2018-12-26T21:23:13.630Z,44.37
2018-12-26T21:25:42.108Z,42.50
2018-12-26T21:28:15.962Z,42.07
2018-12-26T21:30:46.770Z,39.37
2018-12-26T21:33:18.622Z,39.67
2018-12-26T21:35:52.926Z,42.50
2018-12-26T21:38:26.869Z,38.37
2018-12-26T21:40:55.187Z,47.23
2018-12-26T21:43:23.380Z,36.57
2018-12-26T21:45:55.012Z,38.97
2018-12-26T21:48:23.350Z,45.03
2018-12-26T21:50:52.361Z,46.17
2018-12-26T21:53:24.008Z,38.43
2018-12-26T21:55:53.741Z,34.70
2018-12-26T21:58:26.855Z,38.13
2018-12-26T22:00:55.434Z,36.47
2018-12-26T22:03:26.869Z,34.90
2018-12-26T22:05:55.854Z,35.70
2018-12-26T22:08:28.663Z,35.30
2018-12-26T22:10:57.528Z,39.70
2018-12-26T22:13:32.722Z,42.20
2018-12-26T22:16:05.123Z,47.03
2018-12-26T22:18:34.183Z,44.37
2018-12-26T22:21:18.698Z,47.93
2018-12-26T22:24:01.159Z,49.57
2018-12-26T22:26:33.205Z,44.47
2018-12-26T22:29:07.473Z,43.50
2018-12-26T22:31:35.419Z,42.57
2018-12-26T22:34:04.243Z,43.30
2018-12-26T22:36:53.046Z,40.67
2018-12-26T22:39:26.781Z,39.10
2018-12-26T22:42:12.825Z,47.97
2018-12-26T22:44:46.105Z,43.73
2018-12-26T22:47:17.700Z,50.07
2018-12-26T22:49:57.339Z,52.17
2018-12-26T22:52:35.645Z,47.97
2018-12-26T22:58:32.378Z,49.87
2018-12-26T23:01:46.728Z,48.33
2018-12-26T23:04:52.578Z,46.50
2018-12-26T23:07:53.414Z,50.23
2018-12-26T23:10:28.095Z,45.17
2018-12-26T23:13:02.959Z,48.90
2018-12-26T23:15:36.021Z,50.47
2018-12-26T23:18:10.925Z,59.43
2018-12-26T23:20:48.318Z,49.57
2018-12-26T23:23:20.956Z,51.20
2018-12-26T23:25:49.827Z,44.57
2018-12-26T23:28:19.102Z,54.00
2018-12-26T23:30:51.242Z,40.17
2018-12-26T23:33:26.802Z,49.87
2018-12-26T23:36:18.007Z,44.50
2018-12-26T23:38:51.904Z,46.00
2018-12-26T23:41:30.070Z,47.60
2018-12-26T23:44:04.482Z,45.70
2018-12-26T23:46:42.248Z,46.30
2018-12-26T23:49:19.218Z,48.30
2018-12-26T23:51:52.603Z,45.00
2018-12-26T23:54:33.886Z,42.47
2018-12-26T23:57:05.922Z,42.53
2018-12-26T23:59:36.196Z,47.60
