createdAt,value
2022-08-19T00:00:38.343Z,62.5
2022-08-19T00:03:38.341Z,62.5
2022-08-19T00:06:38.350Z,62.5
2022-08-19T00:09:38.342Z,62.5
2022-08-19T00:12:39.519Z,62.5
2022-08-19T00:15:38.344Z,62.5
2022-08-19T00:18:38.347Z,62.5
2022-08-19T00:21:38.348Z,62.5
2022-08-19T00:24:38.343Z,62.5
2022-08-19T00:27:38.355Z,62.5
2022-08-19T00:30:38.355Z,62.5
2022-08-19T00:33:38.341Z,62.5
2022-08-19T00:36:38.359Z,62.5
2022-08-19T00:39:38.364Z,62.5
2022-08-19T00:42:38.364Z,62.5
2022-08-19T00:45:38.354Z,62.5
2022-08-19T00:48:38.351Z,62.5
2022-08-19T00:51:38.351Z,62.5
2022-08-19T00:54:38.353Z,62.5
2022-08-19T00:57:38.371Z,62.5
2022-08-19T01:00:38.355Z,62.5
2022-08-19T01:03:56.701Z,62.5
2022-08-19T01:06:38.355Z,62.5
2022-08-19T01:09:38.349Z,62.5
2022-08-19T01:12:38.365Z,62.5
2022-08-19T01:15:38.361Z,62.5
2022-08-19T01:18:38.357Z,62.5
2022-08-19T01:21:38.365Z,62.5
2022-08-19T01:24:45.163Z,62.5
2022-08-19T01:27:43.360Z,62.5
2022-08-19T01:30:38.360Z,62.5
2022-08-19T01:33:38.362Z,62.5
2022-08-19T01:36:38.364Z,62.5
2022-08-19T01:39:38.361Z,62.5
2022-08-19T01:42:38.367Z,62.5
2022-08-19T01:45:38.367Z,62.5
2022-08-19T01:48:38.343Z,62.5
2022-08-19T01:51:38.568Z,62.5
2022-08-19T01:54:38.363Z,62.5
2022-08-19T01:57:38.375Z,62.5
2022-08-19T02:00:38.364Z,62.5
2022-08-19T02:03:38.359Z,62.5
2022-08-19T02:06:38.373Z,62.5
2022-08-19T02:09:38.364Z,62.5
2022-08-19T02:12:38.377Z,62.5
2022-08-19T02:15:38.365Z,62.5
2022-08-19T02:18:38.363Z,62.5
2022-08-19T02:21:38.368Z,62.5
2022-08-19T02:24:38.363Z,62.5
2022-08-19T02:27:38.375Z,62.5
2022-08-19T02:30:38.371Z,62.5
2022-08-19T02:33:38.359Z,62.5
2022-08-19T02:36:42.289Z,62.5
2022-08-19T02:39:38.388Z,62.5
2022-08-19T02:42:38.376Z,62.5
2022-08-19T02:45:40.485Z,63
2022-08-19T02:48:38.365Z,63
2022-08-19T02:51:38.375Z,63
2022-08-19T02:54:38.364Z,63
2022-08-19T02:57:38.371Z,63
2022-08-19T03:00:41.603Z,63
2022-08-19T03:03:38.381Z,63
2022-08-19T03:06:38.372Z,63
2022-08-19T03:09:38.384Z,63
2022-08-19T03:12:38.379Z,63
2022-08-19T03:15:38.366Z,63
2022-08-19T03:18:38.380Z,63
2022-08-19T03:21:38.375Z,63
2022-08-19T03:24:38.378Z,63.5
2022-08-19T03:27:38.385Z,63.5
2022-08-19T03:30:38.375Z,63.5
2022-08-19T03:33:38.389Z,63.5
2022-08-19T03:36:38.382Z,63.5
2022-08-19T03:39:38.447Z,63.5
2022-08-19T03:42:48.746Z,63.5
2022-08-19T03:45:38.378Z,63.5
2022-08-19T03:48:38.375Z,63.5
2022-08-19T03:51:38.375Z,63.5
2022-08-19T03:54:38.376Z,63.5
2022-08-19T03:57:38.383Z,63.5
2022-08-19T04:00:38.376Z,63.5
2022-08-19T04:03:38.377Z,63.5
2022-08-19T04:06:38.727Z,64
2022-08-19T04:09:38.379Z,64
2022-08-19T04:12:38.389Z,64
2022-08-19T04:15:38.377Z,63.5
2022-08-19T04:18:38.379Z,64
2022-08-19T04:21:38.373Z,64
2022-08-19T04:24:38.382Z,64
2022-08-19T04:27:38.383Z,64
2022-08-19T04:30:38.392Z,64
2022-08-19T04:33:38.382Z,64
2022-08-19T04:36:38.374Z,64
2022-08-19T04:39:38.404Z,64
2022-08-19T04:42:38.399Z,64
2022-08-19T04:45:39.718Z,64
2022-08-19T04:48:38.382Z,64
2022-08-19T04:51:38.383Z,64
2022-08-19T04:54:39.446Z,64
2022-08-19T04:57:38.387Z,64
2022-08-19T05:00:38.467Z,64
2022-08-19T05:03:38.396Z,64.5
2022-08-19T05:06:38.385Z,64
2022-08-19T05:09:52.647Z,64
2022-08-19T05:12:38.389Z,64
2022-08-19T05:15:38.386Z,64
2022-08-19T05:18:38.392Z,64
2022-08-19T05:21:38.386Z,64.5
2022-08-19T05:24:47.552Z,64.5
2022-08-19T05:27:38.385Z,64.5
2022-08-19T05:30:47.066Z,64.5
2022-08-19T05:33:38.390Z,64.5
2022-08-19T05:36:38.394Z,64.5
2022-08-19T05:39:38.416Z,64.5
2022-08-19T05:42:38.392Z,65
2022-08-19T05:45:38.391Z,65
2022-08-19T05:48:38.406Z,65
2022-08-19T05:51:38.402Z,65
2022-08-19T05:54:38.389Z,65
2022-08-19T05:57:38.394Z,65
2022-08-19T06:00:38.418Z,65
2022-08-19T06:03:38.402Z,65
2022-08-19T06:06:38.397Z,65
2022-08-19T06:09:38.390Z,64.5
2022-08-19T06:12:38.398Z,64.5
2022-08-19T06:15:38.398Z,64.5
2022-08-19T06:18:38.401Z,64.5
2022-08-19T06:21:38.396Z,64.5
2022-08-19T06:24:38.394Z,64
2022-08-19T06:27:45.015Z,64.5
2022-08-19T06:30:38.399Z,64
2022-08-19T06:33:38.413Z,64
2022-08-19T06:36:38.392Z,64
2022-08-19T06:39:38.416Z,64
2022-08-19T06:42:38.403Z,64
2022-08-19T06:45:38.399Z,64
2022-08-19T06:48:39.495Z,64
2022-08-19T06:51:42.399Z,64
2022-08-19T06:54:45.970Z,64
2022-08-19T06:57:38.404Z,64
2022-08-19T07:00:38.395Z,64
2022-08-19T07:03:38.406Z,64
2022-08-19T07:06:43.816Z,63.5
2022-08-19T07:09:38.403Z,63.5
2022-08-19T07:12:38.421Z,63.5
2022-08-19T07:15:38.398Z,63.5
2022-08-19T07:18:38.450Z,63.5
2022-08-19T07:21:38.400Z,63.5
2022-08-19T07:24:38.403Z,63.5
2022-08-19T07:27:39.645Z,63
2022-08-19T07:30:38.401Z,63
2022-08-19T07:33:38.417Z,63
2022-08-19T07:36:38.406Z,63
2022-08-19T07:39:38.435Z,63
2022-08-19T07:42:38.413Z,63
2022-08-19T07:45:38.435Z,63
2022-08-19T07:48:38.708Z,63
2022-08-19T07:51:40.000Z,62.5
2022-08-19T07:54:39.820Z,62.5
2022-08-19T07:57:40.437Z,62.5
2022-08-19T08:00:40.258Z,62.5
2022-08-19T08:03:42.630Z,62
2022-08-19T08:06:41.971Z,61
2022-08-19T08:09:40.345Z,61
2022-08-19T08:12:43.238Z,60.5
2022-08-19T08:15:42.861Z,60.5
2022-08-19T08:18:41.253Z,60
2022-08-19T08:24:40.639Z,60
2022-08-19T08:27:40.831Z,59.5
2022-08-19T08:30:40.034Z,59.5
2022-08-19T08:33:39.047Z,59.5
2022-08-19T08:36:39.827Z,59
2022-08-19T08:39:38.454Z,58.5
2022-08-19T08:42:38.439Z,58.5
2022-08-19T08:45:41.102Z,58
2022-08-19T08:48:38.439Z,57.5
2022-08-19T08:51:38.451Z,57.5
2022-08-19T08:54:38.435Z,57
2022-08-19T08:57:45.676Z,57
2022-08-19T09:00:41.237Z,57
2022-08-19T09:03:39.182Z,56
2022-08-19T09:06:41.037Z,56.5
2022-08-19T09:09:40.344Z,56.5
2022-08-19T09:12:42.839Z,56.5
2022-08-19T09:15:44.106Z,56.5
2022-08-19T09:18:39.959Z,56
2022-08-19T09:21:40.608Z,56
2022-08-19T09:24:41.152Z,55
2022-08-19T09:27:42.651Z,55
2022-08-19T09:30:39.744Z,55
2022-08-19T09:33:42.430Z,54.5
2022-08-19T09:36:43.282Z,54.5
2022-08-19T09:39:38.863Z,54.5
2022-08-19T09:42:49.845Z,54.5
2022-08-19T09:45:44.076Z,54
2022-08-19T09:48:41.095Z,54
2022-08-19T09:51:38.748Z,54
2022-08-19T09:54:41.043Z,54.5
2022-08-19T09:57:39.477Z,54.5
2022-08-19T10:00:39.708Z,53.5
2022-08-19T10:03:39.704Z,53.5
2022-08-19T10:06:45.560Z,53.5
2022-08-19T10:09:39.319Z,53.5
2022-08-19T10:12:38.437Z,53
2022-08-19T10:15:45.207Z,53
2022-08-19T10:18:38.444Z,52.5
2022-08-19T10:21:38.437Z,52
2022-08-19T10:24:38.443Z,52
2022-08-19T10:27:38.447Z,52
2022-08-19T10:30:38.442Z,52
2022-08-19T10:33:39.087Z,52.5
2022-08-19T10:36:38.443Z,52.5
2022-08-19T10:39:41.093Z,52.5
2022-08-19T10:42:38.441Z,52.5
2022-08-19T10:45:38.449Z,52.5
2022-08-19T10:48:38.443Z,52.5
2022-08-19T10:51:40.642Z,52
2022-08-19T10:54:38.453Z,52
2022-08-19T10:57:59.660Z,52
2022-08-19T11:00:38.450Z,52
2022-08-19T11:03:38.439Z,52
2022-08-19T11:06:38.447Z,52.5
2022-08-19T11:09:38.444Z,52.5
2022-08-19T11:12:38.448Z,52.5
2022-08-19T11:15:38.440Z,52
2022-08-19T11:18:38.450Z,52
2022-08-19T11:21:38.444Z,52
2022-08-19T11:24:38.446Z,52.5
2022-08-19T11:27:38.449Z,52.5
2022-08-19T11:30:38.449Z,51.5
2022-08-19T11:33:38.453Z,51.5
2022-08-19T11:36:38.441Z,51.5
2022-08-19T11:39:38.483Z,51
2022-08-19T11:42:38.447Z,51.5
2022-08-19T11:45:38.444Z,50.5
2022-08-19T11:48:38.461Z,50.5
2022-08-19T11:51:38.459Z,50
2022-08-19T11:54:38.468Z,50
2022-08-19T11:57:38.455Z,50.5
2022-08-19T12:00:38.457Z,50
2022-08-19T12:03:38.494Z,49.5
2022-08-19T12:06:38.456Z,49.5
2022-08-19T12:09:38.457Z,50
2022-08-19T12:12:38.465Z,50
2022-08-19T12:15:38.471Z,50
2022-08-19T12:18:38.466Z,49.5
2022-08-19T12:21:38.465Z,49.5
2022-08-19T12:24:38.469Z,49.5
2022-08-19T12:27:40.581Z,49
2022-08-19T12:30:38.455Z,49
2022-08-19T12:33:38.483Z,49
2022-08-19T12:36:38.463Z,48.5
2022-08-19T12:39:38.549Z,48.5
2022-08-19T12:42:38.480Z,49
2022-08-19T12:45:38.466Z,49
2022-08-19T12:48:38.479Z,48.5
2022-08-19T12:51:38.463Z,48.5
2022-08-19T12:54:38.462Z,48.5
2022-08-19T12:57:38.473Z,49
2022-08-19T13:00:38.495Z,48.5
2022-08-19T13:03:40.549Z,48.5
2022-08-19T13:06:38.470Z,48.5
2022-08-19T13:09:38.718Z,48.5
2022-08-19T13:12:38.912Z,48.5
2022-08-19T13:15:39.437Z,48.5
2022-08-19T13:18:41.811Z,48
2022-08-19T13:21:39.133Z,48
2022-08-19T13:24:38.639Z,48.5
2022-08-19T13:27:40.380Z,48
2022-08-19T13:30:39.532Z,48
2022-08-19T13:33:41.072Z,48
2022-08-19T13:36:38.918Z,47.5
2022-08-19T13:39:38.971Z,47.5
2022-08-19T13:42:38.932Z,47
2022-08-19T13:45:38.924Z,47
2022-08-19T13:48:38.923Z,47.5
2022-08-19T13:51:38.930Z,47
2022-08-19T13:54:38.924Z,47
2022-08-19T13:57:38.931Z,47
2022-08-19T14:00:38.982Z,46.5
2022-08-19T14:03:38.927Z,46.5
2022-08-19T14:06:38.926Z,46.5
2022-08-19T14:09:38.916Z,46.5
2022-08-19T14:15:38.936Z,46.5
2022-08-19T14:18:38.930Z,46
2022-08-19T14:21:41.578Z,46.5
2022-08-19T14:24:38.927Z,46.5
2022-08-19T14:27:38.943Z,46
2022-08-19T14:30:38.934Z,46.5
2022-08-19T14:33:38.927Z,46
2022-08-19T14:36:39.381Z,46.5
2022-08-19T14:39:38.945Z,46.5
2022-08-19T14:42:38.941Z,46
2022-08-19T14:45:38.942Z,46.5
2022-08-19T14:48:38.929Z,46
2022-08-19T14:51:38.933Z,46.5
2022-08-19T14:54:38.942Z,46
2022-08-19T14:57:38.946Z,46
2022-08-19T15:00:39.013Z,46
2022-08-19T15:03:38.932Z,45.5
2022-08-19T15:06:38.935Z,45.5
2022-08-19T15:09:38.991Z,45.5
2022-08-19T15:12:38.935Z,45.5
2022-08-19T15:15:38.972Z,45.5
2022-08-19T15:18:38.936Z,45.5
2022-08-19T15:21:38.941Z,44.5
2022-08-19T15:24:47.685Z,44.5
2022-08-19T15:27:38.952Z,44.5
2022-08-19T15:30:38.938Z,44.5
2022-08-19T15:33:38.947Z,44.5
2022-08-19T15:36:38.945Z,44.5
2022-08-19T15:39:38.982Z,45
2022-08-19T15:42:38.964Z,44.5
2022-08-19T15:45:38.939Z,44.5
2022-08-19T15:48:38.943Z,44.5
2022-08-19T15:51:38.948Z,44.5
2022-08-19T15:54:38.956Z,44.5
2022-08-19T15:57:38.943Z,44.5
2022-08-19T16:00:38.946Z,44
2022-08-19T16:03:40.128Z,43.5
2022-08-19T16:06:38.948Z,44
2022-08-19T16:09:38.953Z,44
2022-08-19T16:12:38.945Z,44
2022-08-19T16:15:38.946Z,44
2022-08-19T16:18:38.942Z,43.5
2022-08-19T16:21:38.946Z,43.5
2022-08-19T16:24:38.949Z,43.5
2022-08-19T16:27:38.947Z,43.5
2022-08-19T16:30:38.968Z,43.5
2022-08-19T16:33:38.944Z,43.5
2022-08-19T16:36:38.958Z,44
2022-08-19T16:39:38.991Z,44
2022-08-19T16:42:38.951Z,44
2022-08-19T16:45:38.958Z,44
2022-08-19T16:48:38.959Z,44
2022-08-19T16:51:38.963Z,43.5
2022-08-19T16:54:38.952Z,43
2022-08-19T16:57:38.961Z,43
2022-08-19T17:00:38.958Z,43
2022-08-19T17:03:38.969Z,43
2022-08-19T17:06:38.959Z,43
2022-08-19T17:09:38.967Z,43
2022-08-19T17:12:38.972Z,43
2022-08-19T17:15:38.960Z,43
2022-08-19T17:18:38.969Z,43
2022-08-19T17:21:38.962Z,43
2022-08-19T17:24:40.606Z,43
2022-08-19T17:27:38.971Z,43
2022-08-19T17:30:38.965Z,43
2022-08-19T17:33:41.130Z,43
2022-08-19T17:36:38.969Z,43
2022-08-19T17:39:39.601Z,43
2022-08-19T17:42:38.984Z,43
2022-08-19T17:45:38.976Z,43
2022-08-19T17:48:38.981Z,42.5
2022-08-19T17:51:38.964Z,43
2022-08-19T17:54:38.979Z,43
2022-08-19T17:57:38.976Z,43
2022-08-19T18:00:38.968Z,43
2022-08-19T18:03:38.976Z,43
2022-08-19T18:06:38.965Z,43
2022-08-19T18:09:42.078Z,43.5
2022-08-19T18:12:38.983Z,43.5
2022-08-19T18:15:38.976Z,43.5
2022-08-19T18:18:38.974Z,43.5
2022-08-19T18:21:38.969Z,43.5
2022-08-19T18:24:38.986Z,43.5
2022-08-19T18:27:38.981Z,43.5
2022-08-19T18:30:38.970Z,43.5
2022-08-19T18:33:44.098Z,44
2022-08-19T18:36:53.319Z,44
2022-08-19T18:39:39.029Z,44
2022-08-19T18:42:38.985Z,44.5
2022-08-19T18:45:38.973Z,44.5
2022-08-19T18:48:38.985Z,44.5
2022-08-19T18:51:39.090Z,44.5
2022-08-19T18:54:38.984Z,44.5
2022-08-19T18:57:38.983Z,44.5
2022-08-19T19:00:38.973Z,44.5
2022-08-19T19:03:38.985Z,44.5
2022-08-19T19:06:38.982Z,45
2022-08-19T19:09:38.983Z,45
2022-08-19T19:12:38.994Z,45.5
2022-08-19T19:15:38.979Z,45.5
2022-08-19T19:18:38.988Z,45.5
2022-08-19T19:21:38.979Z,45.5
2022-08-19T19:24:39.146Z,45.5
2022-08-19T19:27:38.985Z,45.5
2022-08-19T19:30:38.981Z,45.5
2022-08-19T19:33:38.987Z,45.5
2022-08-19T19:36:38.980Z,45.5
2022-08-19T19:39:45.298Z,45.5
2022-08-19T19:42:38.994Z,45.5
2022-08-19T19:45:38.988Z,45.5
2022-08-19T19:48:38.987Z,45.5
2022-08-19T19:51:38.989Z,45.5
2022-08-19T19:54:39.004Z,45.5
2022-08-19T19:57:38.988Z,45.5
2022-08-19T20:00:39.098Z,45.5
2022-08-19T20:03:38.992Z,45.5
2022-08-19T20:06:38.991Z,45.5
2022-08-19T20:09:56.646Z,45.5
2022-08-19T20:12:39.001Z,45.5
2022-08-19T20:15:42.278Z,46
2022-08-19T20:18:39.000Z,46.5
2022-08-19T20:21:38.990Z,46.5
2022-08-19T20:24:39.018Z,46.5
2022-08-19T20:27:39.000Z,46.5
2022-08-19T20:30:39.554Z,46.5
2022-08-19T20:33:38.992Z,46.5
2022-08-19T20:36:39.003Z,46.5
2022-08-19T20:39:39.040Z,46.5
2022-08-19T20:42:38.989Z,46.5
2022-08-19T20:45:39.001Z,46.5
2022-08-19T20:48:39.002Z,46.5
2022-08-19T20:51:39.017Z,47.5
2022-08-19T20:54:39.025Z,47.5
2022-08-19T20:57:39.002Z,47.5
2022-08-19T21:00:39.023Z,47.5
2022-08-19T21:03:39.389Z,47.5
2022-08-19T21:06:38.990Z,47.5
2022-08-19T21:09:39.007Z,47.5
2022-08-19T21:12:39.013Z,47.5
2022-08-19T21:15:39.002Z,47.5
2022-08-19T21:18:39.003Z,47.5
2022-08-19T21:21:38.994Z,48
2022-08-19T21:24:39.008Z,48.5
2022-08-19T21:27:39.010Z,48.5
2022-08-19T21:30:39.007Z,48.5
2022-08-19T21:33:39.002Z,48.5
2022-08-19T21:36:39.007Z,48.5
2022-08-19T21:39:39.021Z,48.5
2022-08-19T21:42:39.088Z,48.5
2022-08-19T21:45:39.093Z,48.5
2022-08-19T21:48:39.101Z,48.5
2022-08-19T21:51:39.104Z,48.5
2022-08-19T21:54:39.121Z,48.5
2022-08-19T21:57:41.398Z,48.5
2022-08-19T22:00:39.048Z,49
2022-08-19T22:03:39.019Z,49
2022-08-19T22:06:39.010Z,49.5
2022-08-19T22:09:39.018Z,49.5
2022-08-19T22:12:39.011Z,49.5
2022-08-19T22:15:39.013Z,49.5
2022-08-19T22:18:39.017Z,49.5
2022-08-19T22:21:40.656Z,49.5
2022-08-19T22:24:39.015Z,49.5
2022-08-19T22:27:39.017Z,50
2022-08-19T22:30:39.018Z,50.5
2022-08-19T22:33:39.016Z,50.5
2022-08-19T22:36:39.013Z,50.5
2022-08-19T22:39:39.061Z,50.5
2022-08-19T22:42:39.027Z,50.5
2022-08-19T22:45:39.027Z,50.5
2022-08-19T22:48:39.023Z,50.5
2022-08-19T22:51:39.017Z,50.5
2022-08-19T22:54:39.023Z,50.5
2022-08-19T22:57:39.027Z,50.5
2022-08-19T23:00:39.033Z,51
2022-08-19T23:03:39.025Z,51.5
2022-08-19T23:06:41.576Z,51.5
2022-08-19T23:09:39.032Z,51.5
2022-08-19T23:12:39.021Z,51.5
2022-08-19T23:15:39.027Z,51.5
2022-08-19T23:18:39.035Z,51.5
2022-08-19T23:21:39.016Z,51.5
2022-08-19T23:24:39.036Z,51.5
2022-08-19T23:27:39.025Z,52.5
2022-08-19T23:30:39.029Z,52.5
2022-08-19T23:33:50.767Z,52.5
2022-08-19T23:36:39.040Z,52.5
2022-08-19T23:39:39.063Z,52.5
2022-08-19T23:42:39.024Z,52.5
2022-08-19T23:45:39.036Z,52.5
2022-08-19T23:48:39.035Z,53
2022-08-19T23:51:39.022Z,53.5
2022-08-19T23:54:43.297Z,53.5
2022-08-19T23:57:39.017Z,53.5
