createdAt,value
2023-02-07T00:01:23.855Z,100031.14
2023-02-07T00:03:52.158Z,100043.02
2023-02-07T00:06:25.330Z,100043.00
2023-02-07T00:08:53.472Z,100043.05
2023-02-07T00:11:23.539Z,100030.52
2023-02-07T00:13:53.957Z,100030.45
2023-02-07T00:16:22.267Z,100039.15
2023-02-07T00:18:49.835Z,100054.33
2023-02-07T00:21:20.915Z,100041.70
2023-02-07T00:23:48.618Z,100038.74
2023-02-07T00:26:17.302Z,100047.91
2023-02-07T00:28:45.066Z,100046.83
2023-02-07T00:31:15.938Z,100038.30
2023-02-07T00:33:44.824Z,100036.09
2023-02-07T00:36:15.224Z,100027.70
2023-02-07T00:38:43.023Z,100024.36
2023-02-07T00:52:36.021Z,100024.77
2023-02-07T00:59:08.233Z,100015.90
2023-02-07T01:02:04.900Z,100013.82
2023-02-07T01:04:32.250Z,100007.16
2023-02-07T01:06:59.607Z,100010.14
2023-02-07T01:09:26.913Z,100009.06
2023-02-07T01:11:54.262Z,100011.17
2023-02-07T01:14:21.602Z,100013.52
2023-02-07T01:16:49.757Z,100009.60
2023-02-07T01:19:18.553Z,100006.26
2023-02-07T01:21:46.202Z,100002.52
2023-02-07T01:24:13.400Z,99996.81
2023-02-07T01:26:41.546Z,99995.23
2023-02-07T01:29:10.583Z,99995.89
2023-02-07T01:31:38.042Z,99981.41
2023-02-07T01:34:05.887Z,99973.64
2023-02-07T01:36:33.213Z,99976.05
2023-02-07T01:39:00.349Z,99983.43
2023-02-07T01:41:28.255Z,99985.34
2023-02-07T01:44:05.835Z,99989.75
2023-02-07T01:46:35.614Z,99992.32
2023-02-07T01:49:09.057Z,99990.19
2023-02-07T01:51:38.022Z,99991.43
2023-02-07T01:54:10.545Z,99992.00
2023-02-07T01:56:42.363Z,99993.91
2023-02-07T01:59:09.593Z,99990.80
2023-02-07T02:05:30.703Z,99995.70
2023-02-07T02:09:17.487Z,99989.89
2023-02-07T02:12:55.692Z,99987.41
2023-02-07T02:16:29.088Z,99979.96
2023-02-07T02:19:48.259Z,99982.44
2023-02-07T02:23:39.369Z,99989.77
2023-02-07T02:27:21.803Z,100000.77
2023-02-07T02:31:12.790Z,99997.83
2023-02-07T02:34:16.002Z,99997.49
2023-02-07T02:37:36.657Z,99996.86
2023-02-07T02:41:10.934Z,99990.73
2023-02-07T02:45:00.676Z,99992.58
2023-02-07T02:48:10.416Z,99993.00
2023-02-07T02:51:57.602Z,99996.15
2023-02-07T02:55:36.377Z,100001.95
2023-02-07T02:59:14.796Z,100004.79
2023-02-07T03:02:41.080Z,100011.80
2023-02-07T03:05:36.260Z,100011.08
2023-02-07T03:08:48.565Z,100003.45
2023-02-07T03:12:21.706Z,99998.71
2023-02-07T03:16:02.324Z,99997.86
2023-02-07T03:19:35.042Z,100001.76
2023-02-07T03:23:02.761Z,100012.98
2023-02-07T03:26:28.625Z,100014.41
2023-02-07T03:29:59.794Z,100017.09
2023-02-07T03:33:46.696Z,100013.65
2023-02-07T03:37:13.688Z,100013.39
2023-02-07T03:40:40.716Z,100017.14
2023-02-07T03:44:13.853Z,100009.61
2023-02-07T03:48:01.018Z,100005.91
2023-02-07T03:51:39.316Z,100013.56
2023-02-07T03:55:20.600Z,100013.19
2023-02-07T03:59:00.855Z,100011.93
2023-02-07T04:02:50.385Z,100009.34
2023-02-07T05:07:40.551Z,100003.99
2023-02-07T05:10:08.009Z,100005.73
2023-02-07T05:12:35.070Z,100006.38
2023-02-07T05:15:02.372Z,100006.50
2023-02-07T05:17:30.987Z,100010.73
2023-02-07T05:19:58.114Z,100007.66
2023-02-07T05:22:26.117Z,100006.07
2023-02-07T05:24:53.295Z,100000.59
2023-02-07T05:27:20.603Z,100002.14
2023-02-07T05:29:48.215Z,100010.95
2023-02-07T05:32:35.631Z,100010.41
2023-02-07T05:35:03.196Z,100013.31
2023-02-07T05:37:30.374Z,100012.48
2023-02-07T05:39:57.672Z,100009.73
2023-02-07T05:42:25.091Z,100013.63
2023-02-07T05:44:52.817Z,100020.73
2023-02-07T05:47:20.068Z,100015.78
2023-02-07T05:49:47.215Z,100016.25
2023-02-07T05:52:14.397Z,100021.42
2023-02-07T05:54:42.108Z,100017.11
2023-02-07T05:57:09.445Z,100015.97
2023-02-07T05:59:36.612Z,100015.54
2023-02-07T06:02:03.745Z,100011.48
2023-02-07T06:04:31.278Z,100010.05
2023-02-07T06:06:58.385Z,100002.71
2023-02-07T06:09:26.009Z,100004.11
2023-02-07T06:11:53.331Z,100006.55
2023-02-07T06:14:20.755Z,100012.89
2023-02-07T06:16:47.941Z,100018.29
2023-02-07T06:19:15.556Z,100025.92
2023-02-07T06:21:46.826Z,100022.73
2023-02-07T06:24:16.144Z,100025.77
2023-02-07T06:26:44.240Z,100016.88
2023-02-07T06:29:11.655Z,100012.67
2023-02-07T06:31:38.983Z,100006.00
2023-02-07T06:34:07.116Z,100004.95
2023-02-07T06:36:34.412Z,100011.95
2023-02-07T06:39:01.591Z,100014.17
2023-02-07T06:41:29.158Z,100021.23
2023-02-07T06:43:56.931Z,100027.78
2023-02-07T06:46:24.319Z,100030.67
2023-02-07T06:48:51.857Z,100025.89
2023-02-07T06:51:19.065Z,100027.02
2023-02-07T06:53:46.245Z,100029.85
2023-02-07T06:56:13.664Z,100036.22
2023-02-07T06:58:40.765Z,100033.99
2023-02-07T07:01:08.348Z,100038.95
2023-02-07T07:03:36.372Z,100037.61
2023-02-07T07:06:03.516Z,100043.05
2023-02-07T07:08:30.902Z,100044.98
2023-02-07T07:10:58.337Z,100040.48
2023-02-07T07:13:25.595Z,100038.99
2023-02-07T07:15:52.871Z,100038.69
2023-02-07T07:18:20.266Z,100036.90
2023-02-07T07:20:47.568Z,100027.75
2023-02-07T07:23:14.847Z,100025.58
2023-02-07T07:25:42.433Z,100019.73
2023-02-07T07:28:09.617Z,100018.71
2023-02-07T07:30:36.803Z,100020.10
2023-02-07T07:33:04.490Z,100020.83
2023-02-07T07:35:32.599Z,100024.33
2023-02-07T07:37:59.937Z,100019.29
2023-02-07T07:40:27.352Z,100016.36
2023-02-07T07:42:54.653Z,100012.77
2023-02-07T07:45:22.022Z,100016.86
2023-02-07T07:47:49.294Z,100020.44
2023-02-07T07:50:16.458Z,100021.39
2023-02-07T07:52:43.633Z,100028.75
2023-02-07T07:55:11.685Z,100034.61
2023-02-07T07:57:39.072Z,100029.39
2023-02-07T08:00:06.892Z,100032.01
2023-02-07T08:02:34.241Z,100037.34
2023-02-07T08:05:01.903Z,100033.79
2023-02-07T08:07:29.068Z,100031.19
2023-02-07T08:09:56.305Z,100038.25
2023-02-07T08:12:23.463Z,100032.86
2023-02-07T08:14:50.756Z,100026.81
2023-02-07T08:17:18.039Z,100024.73
2023-02-07T08:19:45.327Z,100030.00
2023-02-07T08:22:14.832Z,100029.67
2023-02-07T08:24:43.210Z,100024.95
2023-02-07T08:27:10.460Z,100027.18
2023-02-07T08:29:37.701Z,100023.73
2023-02-07T08:32:05.908Z,100025.77
2023-02-07T08:34:37.826Z,100024.30
2023-02-07T08:37:09.992Z,100024.13
2023-02-07T08:39:37.241Z,100023.48
2023-02-07T08:42:05.913Z,100028.05
2023-02-07T08:44:33.733Z,100025.91
2023-02-07T08:47:01.132Z,100021.91
2023-02-07T08:49:28.355Z,100023.39
2023-02-07T08:51:55.510Z,100030.55
2023-02-07T08:54:22.715Z,100025.00
2023-02-07T08:56:49.805Z,100023.75
2023-02-07T08:59:16.994Z,100021.48
2023-02-07T09:01:44.342Z,100014.94
2023-02-07T09:04:12.100Z,100011.41
2023-02-07T09:06:40.463Z,100011.68
2023-02-07T09:09:08.300Z,100010.17
2023-02-07T09:11:35.654Z,100012.17
2023-02-07T09:14:02.975Z,100014.99
2023-02-07T09:16:30.288Z,100012.92
2023-02-07T09:18:57.538Z,100005.84
2023-02-07T09:21:24.872Z,100003.60
2023-02-07T09:23:54.372Z,100003.37
2023-02-07T09:26:23.455Z,99999.66
2023-02-07T09:28:50.688Z,99996.30
2023-02-07T09:31:18.107Z,100000.88
2023-02-07T09:33:45.430Z,100006.13
2023-02-07T09:36:43.995Z,100014.00
2023-02-07T09:39:11.310Z,100011.41
2023-02-07T09:42:16.109Z,100006.71
2023-02-07T09:44:46.808Z,100003.26
2023-02-07T09:47:17.249Z,99996.21
2023-02-07T09:49:51.629Z,99996.73
2023-02-07T09:52:34.262Z,99993.32
2023-02-07T09:55:03.344Z,99995.87
2023-02-07T09:57:46.400Z,99989.98
2023-02-07T10:00:38.098Z,99987.39
2023-02-07T10:03:11.745Z,99986.27
2023-02-07T10:05:52.452Z,99984.84
2023-02-07T10:08:21.272Z,99975.56
2023-02-07T10:11:23.608Z,99973.36
2023-02-07T10:14:12.623Z,99966.52
2023-02-07T10:16:48.269Z,99959.44
2023-02-07T10:19:22.303Z,99955.16
2023-02-07T10:22:17.522Z,99955.13
2023-02-07T10:24:58.585Z,99948.83
2023-02-07T10:27:37.756Z,99948.04
2023-02-07T10:30:16.358Z,99954.17
2023-02-07T10:32:47.406Z,99954.29
2023-02-07T10:35:25.570Z,99944.54
2023-02-07T10:37:57.590Z,99938.71
2023-02-07T10:40:26.926Z,99937.06
2023-02-07T10:43:07.562Z,99936.73
2023-02-07T10:45:34.853Z,99935.75
2023-02-07T10:48:02.228Z,99937.23
2023-02-07T10:50:41.644Z,99939.64
2023-02-07T10:53:09.606Z,99944.16
2023-02-07T10:55:48.632Z,99945.71
2023-02-07T10:58:23.253Z,99944.42
2023-02-07T11:00:55.422Z,99944.05
2023-02-07T11:03:27.077Z,99944.85
2023-02-07T11:06:02.995Z,99948.17
2023-02-07T11:08:35.972Z,99950.59
2023-02-07T11:11:23.585Z,99953.94
2023-02-07T11:13:53.652Z,99950.95
2023-02-07T11:16:23.735Z,99954.48
2023-02-07T11:19:16.791Z,99953.33
2023-02-07T11:21:46.112Z,99957.26
2023-02-07T11:24:18.119Z,99959.56
2023-02-07T11:27:04.811Z,99957.27
2023-02-07T11:29:34.571Z,99956.85
2023-02-07T11:32:03.703Z,99954.88
2023-02-07T11:34:53.418Z,99954.05
2023-02-07T11:37:32.806Z,99954.38
2023-02-07T11:40:22.595Z,99957.23
2023-02-07T11:42:57.532Z,99956.85
2023-02-07T11:45:25.572Z,99954.56
2023-02-07T11:47:56.312Z,99951.44
2023-02-07T11:50:32.535Z,99949.29
2023-02-07T11:53:00.987Z,99946.80
2023-02-07T11:55:40.668Z,99945.23
2023-02-07T11:58:18.455Z,99947.14
2023-02-07T12:00:47.719Z,99945.00
2023-02-07T12:03:27.234Z,99948.95
2023-02-07T12:06:01.775Z,99948.27
2023-02-07T12:08:34.689Z,99943.32
2023-02-07T12:11:19.560Z,99941.80
2023-02-07T12:13:58.397Z,99945.91
2023-02-07T12:16:40.526Z,99944.25
2023-02-07T12:19:15.216Z,99941.59
2023-02-07T12:21:48.897Z,99938.41
2023-02-07T12:24:54.799Z,99941.66
2023-02-07T12:27:32.957Z,99938.14
2023-02-07T12:30:12.448Z,99935.67
2023-02-07T12:32:56.689Z,99933.75
2023-02-07T12:36:04.441Z,99928.02
2023-02-07T12:38:39.074Z,99915.39
2023-02-07T12:41:42.721Z,99905.48
2023-02-07T12:44:29.059Z,99898.56
2023-02-07T12:47:20.169Z,99896.33
2023-02-07T12:50:18.227Z,99898.13
2023-02-07T12:53:09.416Z,99896.23
2023-02-07T12:56:04.486Z,99892.80
2023-02-07T12:58:41.576Z,99894.25
2023-02-07T13:01:25.333Z,99894.79
2023-02-07T13:04:10.102Z,99893.48
2023-02-07T13:07:00.700Z,99894.06
2023-02-07T13:09:41.493Z,99898.52
2023-02-07T13:12:23.049Z,99898.86
2023-02-07T13:15:17.924Z,99895.34
2023-02-07T13:18:07.468Z,99894.34
2023-02-07T13:20:41.020Z,99890.11
2023-02-07T13:23:34.482Z,99888.96
2023-02-07T13:26:11.456Z,99896.36
2023-02-07T13:29:05.926Z,99895.39
2023-02-07T13:31:44.925Z,99889.62
2023-02-07T13:34:20.603Z,99888.48
2023-02-07T13:36:51.020Z,99890.56
2023-02-07T13:39:42.850Z,99889.38
2023-02-07T13:42:31.728Z,99891.39
2023-02-07T13:45:27.981Z,99890.21
2023-02-07T13:48:12.330Z,99894.82
2023-02-07T13:50:55.066Z,99891.52
2023-02-07T13:53:31.639Z,99891.36
2023-02-07T13:56:09.597Z,99894.79
2023-02-07T13:58:55.564Z,99898.70
2023-02-07T14:01:25.545Z,99897.67
2023-02-07T14:04:20.225Z,99896.15
2023-02-07T14:07:04.177Z,99896.34
2023-02-07T14:09:52.264Z,99897.73
2023-02-07T14:12:25.661Z,99899.77
2023-02-07T14:15:02.500Z,99897.34
2023-02-07T14:17:30.929Z,99898.88
2023-02-07T14:20:04.076Z,99896.16
2023-02-07T14:22:52.698Z,99891.07
2023-02-07T14:25:41.745Z,99890.58
2023-02-07T14:28:35.038Z,99893.31
2023-02-07T14:31:20.465Z,99885.13
2023-02-07T14:34:12.976Z,99887.66
2023-02-07T14:36:41.801Z,99886.40
2023-02-07T14:39:21.076Z,99887.88
2023-02-07T14:41:51.849Z,99888.31
2023-02-07T14:44:38.599Z,99890.99
2023-02-07T14:47:08.081Z,99895.09
2023-02-07T14:50:39.627Z,99893.52
2023-02-07T14:54:11.041Z,99895.75
2023-02-07T14:57:43.601Z,99899.98
2023-02-07T15:01:31.402Z,99900.46
2023-02-07T15:05:19.401Z,99903.62
2023-02-07T15:09:07.068Z,99906.81
2023-02-07T15:12:55.913Z,99912.54
2023-02-07T15:16:46.480Z,99919.13
2023-02-07T15:20:33.645Z,99922.55
2023-02-07T15:24:21.193Z,99928.92
2023-02-07T15:28:15.564Z,99930.18
2023-02-07T15:32:20.758Z,99924.80
2023-02-07T15:36:08.485Z,99921.05
2023-02-07T15:39:55.983Z,99927.18
2023-02-07T15:44:10.648Z,99928.23
2023-02-07T15:48:10.200Z,99930.73
2023-02-07T15:51:42.356Z,99940.90
2023-02-07T15:55:30.138Z,99949.55
2023-02-07T15:59:19.390Z,99952.63
2023-02-07T16:03:07.114Z,99960.33
2023-02-07T16:06:55.887Z,99965.98
2023-02-07T16:10:56.302Z,99969.77
2023-02-07T16:14:53.337Z,99970.59
2023-02-07T16:18:44.000Z,99968.73
2023-02-07T16:22:33.488Z,99969.73
2023-02-07T16:26:21.240Z,99974.81
2023-02-07T16:29:59.005Z,99981.06
2023-02-07T16:33:31.183Z,99982.23
2023-02-07T16:37:19.257Z,99981.52
2023-02-07T16:40:31.574Z,99980.00
2023-02-07T16:44:38.258Z,99986.79
2023-02-07T16:48:28.912Z,99988.85
2023-02-07T16:52:20.854Z,99992.09
2023-02-07T16:56:12.759Z,99992.45
2023-02-07T17:00:01.571Z,99995.82
2023-02-07T17:03:49.339Z,99995.46
2023-02-07T17:07:39.224Z,99999.17
2023-02-07T17:11:30.594Z,100002.89
2023-02-07T17:15:19.189Z,100011.90
2023-02-07T17:18:54.061Z,100003.77
2023-02-07T17:22:43.459Z,100000.88
2023-02-07T17:26:32.273Z,100004.77
2023-02-07T17:30:07.713Z,100005.97
2023-02-07T17:33:59.230Z,100013.83
2023-02-07T17:37:35.135Z,100011.59
2023-02-07T17:40:06.685Z,100013.95
2023-02-07T17:43:35.048Z,100019.03
2023-02-07T17:46:07.523Z,100016.09
2023-02-07T17:49:41.551Z,100012.10
2023-02-07T17:53:33.083Z,100023.90
2023-02-07T17:57:12.205Z,100030.05
2023-02-07T18:00:38.370Z,100035.17
2023-02-07T18:04:34.672Z,100038.91
2023-02-07T18:08:24.391Z,100038.01
2023-02-07T18:11:53.507Z,100043.49
2023-02-07T18:15:42.902Z,100050.78
2023-02-07T18:19:33.682Z,100061.77
2023-02-07T18:23:23.761Z,100060.18
2023-02-07T18:27:20.404Z,100055.88
2023-02-07T18:31:09.720Z,100060.87
2023-02-07T18:35:01.037Z,100060.44
2023-02-07T18:38:53.028Z,100066.06
2023-02-07T18:42:47.544Z,100073.02
2023-02-07T18:46:20.470Z,100070.23
2023-02-07T18:50:22.515Z,100067.52
2023-02-07T18:58:08.792Z,100070.87
2023-02-07T19:02:06.625Z,100075.14
2023-02-07T19:06:03.404Z,100077.30
2023-02-07T19:09:55.899Z,100069.26
2023-02-07T19:13:31.384Z,100068.34
2023-02-07T19:17:00.275Z,100067.72
2023-02-07T19:20:29.432Z,100069.14
2023-02-07T19:24:22.387Z,100068.45
2023-02-07T19:28:15.434Z,100070.23
2023-02-07T19:32:06.874Z,100074.27
2023-02-07T19:36:00.416Z,100073.23
2023-02-07T19:39:51.708Z,100077.69
2023-02-07T19:43:45.401Z,100078.95
2023-02-07T19:47:37.273Z,100081.17
2023-02-07T19:51:33.464Z,100078.05
2023-02-07T19:55:07.446Z,100087.93
2023-02-07T19:58:58.882Z,100098.77
2023-02-07T20:02:54.661Z,100100.29
2023-02-07T20:06:49.336Z,100098.90
2023-02-07T20:10:33.583Z,100098.52
2023-02-07T20:14:10.399Z,100097.58
2023-02-07T20:18:00.214Z,100100.84
2023-02-07T20:21:52.178Z,100097.63
2023-02-07T20:25:41.414Z,100100.25
2023-02-07T20:29:34.283Z,100094.09
2023-02-07T20:33:23.918Z,100098.08
2023-02-07T20:36:54.983Z,100097.20
2023-02-07T20:40:49.602Z,100098.52
2023-02-07T20:44:43.171Z,100102.58
2023-02-07T20:48:34.176Z,100108.63
2023-02-07T20:52:23.105Z,100113.98
2023-02-07T20:55:52.926Z,100113.53
2023-02-07T20:59:47.038Z,100118.00
2023-02-07T21:03:35.219Z,100110.00
2023-02-07T21:07:24.890Z,100111.53
2023-02-07T21:10:55.338Z,100113.21
2023-02-07T21:14:45.189Z,100108.98
2023-02-07T21:22:20.060Z,100115.43
2023-02-07T21:26:09.594Z,100117.79
2023-02-07T21:30:01.118Z,100121.08
2023-02-07T21:33:50.148Z,100127.70
2023-02-07T21:37:39.551Z,100134.41
2023-02-07T21:41:29.990Z,100137.64
2023-02-07T21:45:18.280Z,100126.86
2023-02-07T21:49:06.451Z,100129.01
2023-02-07T21:52:56.521Z,100136.41
2023-02-07T21:56:46.678Z,100130.19
2023-02-07T22:00:38.114Z,100128.56
2023-02-07T22:04:27.194Z,100135.09
2023-02-07T22:08:15.205Z,100134.71
2023-02-07T22:12:09.216Z,100138.83
2023-02-07T22:15:56.900Z,100138.86
2023-02-07T22:19:45.398Z,100138.66
2023-02-07T22:23:33.439Z,100138.01
2023-02-07T22:27:21.520Z,100137.38
2023-02-07T22:31:10.262Z,100139.84
2023-02-07T22:34:57.913Z,100137.38
2023-02-07T22:38:45.778Z,100135.58
2023-02-07T22:42:34.610Z,100137.81
2023-02-07T22:46:25.052Z,100139.29
2023-02-07T22:50:13.960Z,100139.24
2023-02-07T22:54:03.622Z,100133.84
2023-02-07T22:57:51.329Z,100133.66
2023-02-07T23:01:39.464Z,100136.21
2023-02-07T23:05:28.664Z,100135.86
2023-02-07T23:09:15.566Z,100136.17
2023-02-07T23:13:05.911Z,100132.70
2023-02-07T23:16:54.052Z,100125.29
2023-02-07T23:20:42.255Z,100123.57
2023-02-07T23:24:33.071Z,100125.27
2023-02-07T23:28:22.181Z,100131.09
2023-02-07T23:32:09.701Z,100127.80
2023-02-07T23:35:58.917Z,100129.58
2023-02-07T23:39:48.048Z,100129.32
2023-02-07T23:43:38.309Z,100133.61
2023-02-07T23:47:26.478Z,100136.21
2023-02-07T23:51:15.429Z,100134.46
2023-02-07T23:55:04.110Z,100124.23
2023-02-07T23:58:54.558Z,100119.63
