createdAt,value
2022-12-26T00:01:36.244Z,0.00
2022-12-26T00:06:36.353Z,0.00
2022-12-26T00:11:36.213Z,0.00
2022-12-26T00:16:36.153Z,0.00
2022-12-26T00:21:36.043Z,0.00
2022-12-26T00:26:35.992Z,0.00
2022-12-26T00:31:35.980Z,0.00
2022-12-26T00:36:35.919Z,0.00
2022-12-26T00:41:35.829Z,0.00
2022-12-26T00:46:35.900Z,0.00
2022-12-26T00:51:35.696Z,0.00
2022-12-26T00:56:35.651Z,0.00
2022-12-26T01:01:35.777Z,0.00
2022-12-26T01:06:35.637Z,0.00
2022-12-26T01:16:01.308Z,0.00
2022-12-26T01:21:01.271Z,0.00
2022-12-26T01:26:17.690Z,0.00
2022-12-26T01:31:02.083Z,0.00
2022-12-26T01:36:01.131Z,0.00
2022-12-26T01:41:01.061Z,0.00
2022-12-26T01:46:01.028Z,0.00
2022-12-26T01:51:00.841Z,0.00
2022-12-26T01:56:01.922Z,0.00
2022-12-26T02:01:01.038Z,0.00
2022-12-26T02:06:00.683Z,0.00
2022-12-26T02:11:00.770Z,0.00
2022-12-26T02:16:00.664Z,0.00
2022-12-26T02:21:00.602Z,0.00
2022-12-26T02:26:00.619Z,0.00
2022-12-26T02:31:04.012Z,0.00
2022-12-26T02:36:00.448Z,0.00
2022-12-26T02:41:00.449Z,0.00
2022-12-26T02:46:00.335Z,0.00
2022-12-26T02:51:00.361Z,0.00
2022-12-26T02:56:00.301Z,0.00
2022-12-26T03:01:00.276Z,0.00
2022-12-26T03:06:00.045Z,0.00
2022-12-26T03:10:59.989Z,0.00
2022-12-26T03:15:59.963Z,0.00
2022-12-26T03:20:59.948Z,0.00
2022-12-26T03:26:00.938Z,0.00
2022-12-26T03:31:00.931Z,0.00
2022-12-26T03:35:59.741Z,0.00
2022-12-26T03:40:59.803Z,0.00
2022-12-26T03:45:59.637Z,0.00
2022-12-26T03:50:59.567Z,0.00
2022-12-26T03:55:59.507Z,0.00
2022-12-26T04:00:59.494Z,0.00
2022-12-26T04:05:59.449Z,0.00
2022-12-26T04:10:59.329Z,0.00
2022-12-26T04:15:59.295Z,0.00
2022-12-26T04:20:59.206Z,0.00
2022-12-26T04:25:59.127Z,0.00
2022-12-26T04:30:59.118Z,0.00
2022-12-26T04:35:59.073Z,0.00
2022-12-26T04:40:58.966Z,0.00
2022-12-26T04:45:58.950Z,0.00
2022-12-26T04:50:59.016Z,0.00
2022-12-26T04:55:58.807Z,0.00
2022-12-26T05:01:02.355Z,0.00
2022-12-26T05:05:58.717Z,0.00
2022-12-26T05:10:58.699Z,0.00
2022-12-26T05:15:58.630Z,0.00
2022-12-26T05:20:58.561Z,0.00
2022-12-26T05:25:58.423Z,0.00
2022-12-26T05:30:58.417Z,0.00
2022-12-26T05:35:58.348Z,0.00
2022-12-26T05:40:58.311Z,0.00
2022-12-26T05:45:58.202Z,0.00
2022-12-26T05:50:58.335Z,0.00
2022-12-26T05:55:58.268Z,0.00
2022-12-26T06:00:58.085Z,0.00
2022-12-26T06:05:59.147Z,0.00
2022-12-26T06:10:58.057Z,0.00
2022-12-26T06:15:57.980Z,0.00
2022-12-26T06:20:57.814Z,0.00
2022-12-26T06:25:57.900Z,0.00
2022-12-26T06:30:57.893Z,0.00
2022-12-26T06:35:57.647Z,0.00
2022-12-26T06:40:57.606Z,0.00
2022-12-26T06:45:57.602Z,0.00
2022-12-26T06:50:57.508Z,0.00
2022-12-26T06:55:57.459Z,0.00
2022-12-26T07:00:57.439Z,0.00
2022-12-26T07:05:57.311Z,0.00
2022-12-26T07:10:57.279Z,4.00
2022-12-26T07:15:57.451Z,12.00
2022-12-26T07:20:57.317Z,20.00
2022-12-26T07:25:57.289Z,40.00
2022-12-26T07:30:57.051Z,76.00
2022-12-26T07:35:56.975Z,80.00
2022-12-26T07:40:56.942Z,104.00
2022-12-26T07:45:56.967Z,144.00
2022-12-26T07:50:56.815Z,232.00
2022-12-26T07:55:56.795Z,340.00
2022-12-26T08:00:56.792Z,452.00
2022-12-26T08:05:57.756Z,448.00
2022-12-26T08:10:56.634Z,536.00
2022-12-26T08:15:56.612Z,364.00
2022-12-26T08:20:56.545Z,500.00
2022-12-26T08:25:56.460Z,872.00
2022-12-26T08:30:56.473Z,768.00
2022-12-26T08:35:56.333Z,484.00
2022-12-26T08:40:56.504Z,812.00
2022-12-26T08:45:58.405Z,444.00
2022-12-26T08:50:56.242Z,832.00
2022-12-26T08:55:56.121Z,1108.00
2022-12-26T09:00:56.289Z,1056.00
2022-12-26T09:05:57.079Z,1208.00
2022-12-26T09:10:55.964Z,1296.00
2022-12-26T09:15:55.890Z,1620.00
2022-12-26T09:20:55.831Z,896.00
2022-12-26T09:25:55.800Z,1296.00
2022-12-26T09:30:55.754Z,1888.00
2022-12-26T09:36:03.076Z,2276.00
2022-12-26T09:40:56.600Z,2704.00
2022-12-26T09:45:55.711Z,2500.00
2022-12-26T09:50:55.530Z,2692.00
2022-12-26T09:55:55.470Z,2596.00
2022-12-26T10:00:55.562Z,2964.00
2022-12-26T10:05:55.353Z,3324.00
2022-12-26T10:10:55.299Z,3740.00
2022-12-26T10:15:55.273Z,2840.00
2022-12-26T10:20:55.260Z,3616.00
2022-12-26T10:25:55.178Z,2932.00
2022-12-26T10:30:55.267Z,3132.00
2022-12-26T10:35:55.067Z,2720.00
2022-12-26T10:40:55.000Z,2428.00
2022-12-26T10:45:54.933Z,2720.00
2022-12-26T10:50:54.859Z,3008.00
2022-12-26T10:55:54.816Z,2960.00
2022-12-26T11:00:54.781Z,5304.00
2022-12-26T11:06:10.118Z,3876.00
2022-12-26T11:10:55.772Z,4336.00
2022-12-26T11:15:54.796Z,3328.00
2022-12-26T11:20:54.581Z,3924.00
2022-12-26T11:25:54.481Z,2824.00
2022-12-26T11:30:54.738Z,5072.00
2022-12-26T11:35:54.444Z,5820.00
2022-12-26T11:40:54.375Z,3836.00
2022-12-26T11:45:54.285Z,3404.00
2022-12-26T11:50:54.169Z,2444.00
2022-12-26T11:55:54.228Z,2448.00
2022-12-26T12:00:54.102Z,2400.00
2022-12-26T12:05:54.033Z,3480.00
2022-12-26T12:10:57.403Z,4116.00
2022-12-26T12:15:56.161Z,2756.00
2022-12-26T12:20:53.901Z,2320.00
2022-12-26T12:25:54.860Z,5080.00
2022-12-26T12:30:53.766Z,6272.00
2022-12-26T12:35:53.885Z,7792.00
2022-12-26T12:40:54.339Z,3088.00
2022-12-26T12:45:53.660Z,1904.00
2022-12-26T12:50:56.689Z,2224.00
2022-12-26T12:55:53.575Z,2216.00
2022-12-26T13:04:18.797Z,2248.00
2022-12-26T13:09:18.799Z,504.00
2022-12-26T13:14:18.748Z,1716.00
2022-12-26T13:19:18.622Z,1804.00
2022-12-26T13:24:18.625Z,2592.00
2022-12-26T13:29:18.470Z,3368.00
2022-12-26T13:34:18.447Z,2444.00
2022-12-26T13:39:18.496Z,2008.00
2022-12-26T13:44:18.341Z,636.00
2022-12-26T13:49:18.294Z,2440.00
2022-12-26T13:54:18.198Z,2124.00
2022-12-26T13:59:18.141Z,3032.00
2022-12-26T14:04:18.283Z,2300.00
2022-12-26T14:09:18.157Z,2296.00
2022-12-26T14:14:18.074Z,2652.00
2022-12-26T14:19:18.174Z,2184.00
2022-12-26T14:24:17.878Z,2024.00
2022-12-26T14:29:17.851Z,1744.00
2022-12-26T14:34:17.821Z,1380.00
2022-12-26T14:39:17.749Z,984.00
2022-12-26T14:44:17.691Z,968.00
2022-12-26T14:49:17.627Z,468.00
2022-12-26T14:54:19.668Z,372.00
2022-12-26T14:59:17.511Z,384.00
2022-12-26T15:04:17.572Z,152.00
2022-12-26T15:09:17.363Z,268.00
2022-12-26T15:14:17.348Z,204.00
2022-12-26T15:19:17.276Z,216.00
2022-12-26T15:24:17.226Z,156.00
2022-12-26T15:29:17.168Z,124.00
2022-12-26T15:34:17.103Z,68.00
2022-12-26T15:39:17.079Z,72.00
2022-12-26T15:44:17.176Z,44.00
2022-12-26T15:49:17.065Z,16.00
2022-12-26T15:54:16.932Z,4.00
2022-12-26T15:59:16.887Z,4.00
2022-12-26T16:04:16.930Z,0.00
2022-12-26T16:09:16.818Z,0.00
2022-12-26T16:14:16.767Z,0.00
2022-12-26T16:19:16.632Z,0.00
2022-12-26T16:24:16.627Z,0.00
2022-12-26T16:29:16.548Z,0.00
2022-12-26T16:34:16.612Z,0.00
2022-12-26T16:39:18.614Z,0.00
2022-12-26T16:44:16.424Z,0.00
2022-12-26T16:49:16.473Z,0.00
2022-12-26T16:54:16.548Z,0.00
2022-12-26T16:59:17.904Z,0.00
2022-12-26T17:04:16.193Z,0.00
2022-12-26T17:09:17.229Z,0.00
2022-12-26T17:14:16.099Z,0.00
2022-12-26T17:19:16.019Z,0.00
2022-12-26T17:24:15.937Z,0.00
2022-12-26T17:29:15.901Z,0.00
2022-12-26T17:34:15.908Z,0.00
2022-12-26T17:39:16.952Z,0.00
2022-12-26T17:44:15.989Z,0.00
2022-12-26T17:49:15.737Z,0.00
2022-12-26T17:54:15.796Z,0.00
2022-12-26T17:59:15.584Z,0.00
2022-12-26T18:04:15.527Z,0.00
2022-12-26T18:09:15.476Z,0.00
2022-12-26T18:14:15.460Z,0.00
2022-12-26T18:19:15.450Z,0.00
2022-12-26T18:24:15.247Z,0.00
2022-12-26T18:29:15.191Z,0.00
2022-12-26T18:34:15.160Z,0.00
2022-12-26T18:39:15.074Z,0.00
2022-12-26T18:44:15.044Z,0.00
2022-12-26T18:49:14.984Z,0.00
2022-12-26T18:54:14.964Z,0.00
2022-12-26T18:59:14.907Z,0.00
2022-12-26T19:04:14.868Z,0.00
2022-12-26T19:09:14.865Z,0.00
2022-12-26T19:15:49.573Z,0.00
2022-12-26T19:20:49.518Z,0.00
2022-12-26T19:25:49.415Z,0.00
2022-12-26T19:30:49.444Z,0.00
2022-12-26T19:35:49.371Z,0.00
2022-12-26T19:40:49.260Z,0.00
2022-12-26T19:45:49.445Z,0.00
2022-12-26T19:50:50.241Z,0.00
2022-12-26T19:55:49.151Z,0.00
2022-12-26T20:00:49.138Z,0.00
2022-12-26T20:05:50.066Z,0.00
2022-12-26T20:10:48.910Z,0.00
2022-12-26T20:15:48.886Z,0.00
2022-12-26T20:20:48.847Z,0.00
2022-12-26T20:25:48.812Z,0.00
2022-12-26T20:30:48.726Z,0.00
2022-12-26T20:35:48.642Z,0.00
2022-12-26T20:40:50.319Z,0.00
2022-12-26T20:45:48.711Z,0.00
2022-12-26T20:50:48.577Z,0.00
2022-12-26T20:55:48.503Z,0.00
2022-12-26T21:00:48.411Z,0.00
2022-12-26T21:05:48.376Z,0.00
2022-12-26T21:10:48.380Z,0.00
2022-12-26T21:15:48.239Z,0.00
2022-12-26T21:20:48.254Z,0.00
2022-12-26T21:25:48.194Z,0.00
2022-12-26T21:30:48.110Z,0.00
2022-12-26T21:35:48.036Z,0.00
2022-12-26T21:40:47.953Z,0.00
2022-12-26T21:45:47.945Z,0.00
2022-12-26T21:50:47.996Z,0.00
2022-12-26T21:55:47.862Z,0.00
2022-12-26T22:00:47.748Z,0.00
2022-12-26T22:05:47.728Z,0.00
2022-12-26T22:10:47.636Z,0.00
2022-12-26T22:15:47.775Z,0.00
2022-12-26T22:20:47.721Z,0.00
2022-12-26T22:25:47.694Z,0.00
2022-12-26T22:30:47.455Z,0.00
2022-12-26T22:35:47.407Z,0.00
2022-12-26T22:40:47.384Z,0.00
2022-12-26T22:45:47.372Z,0.00
2022-12-26T22:50:47.192Z,0.00
2022-12-26T22:55:47.128Z,0.00
2022-12-26T23:00:47.092Z,0.00
2022-12-26T23:05:47.047Z,0.00
2022-12-26T23:10:47.026Z,0.00
2022-12-26T23:15:47.100Z,0.00
2022-12-26T23:20:46.846Z,0.00
2022-12-26T23:25:47.986Z,0.00
2022-12-26T23:30:46.759Z,0.00
2022-12-26T23:35:46.750Z,0.00
2022-12-26T23:40:46.621Z,0.00
2022-12-26T23:45:46.639Z,0.00
2022-12-26T23:50:46.568Z,0.00
2022-12-26T23:55:46.538Z,0.00
