createdAt,value
2018-09-05T00:00:44.992Z,96.70
2018-09-05T00:01:44.964Z,48.90
2018-09-05T00:02:44.910Z,50.90
2018-09-05T00:03:44.885Z,44.30
2018-09-05T00:04:44.866Z,36.90
2018-09-05T00:05:44.810Z,38.90
2018-09-05T00:06:44.777Z,41.10
2018-09-05T00:07:44.730Z,40.00
2018-09-05T00:08:44.707Z,34.90
2018-09-05T00:09:44.659Z,39.20
2018-09-05T00:10:44.629Z,36.20
2018-09-05T00:11:44.593Z,35.70
2018-09-05T00:12:44.554Z,33.80
2018-09-05T00:13:44.506Z,58.70
2018-09-05T00:14:44.497Z,109.90
2018-09-05T00:15:44.437Z,103.00
2018-09-05T00:16:44.405Z,71.90
2018-09-05T00:17:44.364Z,54.60
2018-09-05T00:18:44.333Z,52.80
2018-09-05T00:19:44.284Z,72.80
2018-09-05T00:20:44.257Z,60.30
2018-09-05T00:21:44.215Z,55.10
2018-09-05T00:22:44.210Z,61.00
2018-09-05T00:23:44.129Z,44.80
2018-09-05T00:24:44.113Z,51.50
2018-09-05T00:25:44.149Z,59.60
2018-09-05T00:26:44.038Z,77.50
2018-09-05T00:27:43.996Z,77.70
2018-09-05T00:28:43.951Z,46.70
2018-09-05T00:29:43.911Z,104.70
2018-09-05T00:30:43.900Z,226.30
2018-09-05T00:31:43.843Z,300.20
2018-09-05T00:32:43.813Z,195.10
2018-09-05T00:33:43.773Z,233.50
2018-09-05T00:34:43.789Z,216.50
2018-09-05T00:35:43.696Z,151.50
2018-09-05T00:36:43.659Z,175.90
2018-09-05T00:37:43.627Z,234.70
2018-09-05T00:38:43.576Z,204.40
2018-09-05T00:39:43.567Z,140.30
2018-09-05T00:40:43.507Z,148.50
2018-09-05T00:41:43.460Z,271.20
2018-09-05T00:42:43.426Z,59.50
2018-09-05T00:43:43.411Z,41.30
2018-09-05T00:44:43.354Z,43.20
2018-09-05T00:45:43.322Z,49.80
2018-09-05T00:46:43.286Z,179.00
2018-09-05T00:47:43.252Z,151.30
2018-09-05T00:48:43.225Z,318.10
2018-09-05T00:49:43.196Z,222.80
2018-09-05T00:50:43.136Z,72.10
2018-09-05T00:51:43.106Z,36.20
2018-09-05T00:52:43.085Z,40.30
2018-09-05T00:53:43.033Z,56.50
2018-09-05T00:54:42.999Z,92.20
2018-09-05T00:55:42.943Z,43.20
2018-09-05T00:56:42.916Z,34.10
2018-09-05T00:57:42.873Z,36.10
2018-09-05T00:58:42.830Z,49.90
2018-09-05T00:59:42.805Z,70.30
2018-09-05T01:00:42.782Z,87.60
2018-09-05T01:01:42.737Z,86.50
2018-09-05T01:02:42.700Z,91.40
2018-09-05T01:03:42.647Z,115.40
2018-09-05T01:04:42.609Z,135.70
2018-09-05T01:05:42.567Z,98.00
2018-09-05T01:06:42.549Z,87.70
2018-09-05T01:07:42.510Z,95.50
2018-09-05T01:08:42.462Z,77.10
2018-09-05T01:09:42.426Z,120.10
2018-09-05T01:10:42.383Z,246.00
2018-09-05T01:11:42.347Z,114.10
2018-09-05T01:12:42.305Z,68.00
2018-09-05T01:13:42.276Z,49.00
2018-09-05T01:14:42.258Z,48.50
2018-09-05T01:15:42.221Z,132.70
2018-09-05T01:16:42.158Z,72.10
2018-09-05T01:17:42.134Z,184.60
2018-09-05T01:18:42.071Z,193.70
2018-09-05T01:19:42.093Z,247.90
2018-09-05T01:20:42.002Z,239.20
2018-09-05T01:21:41.991Z,275.10
2018-09-05T01:22:41.945Z,222.80
2018-09-05T01:23:41.895Z,224.70
2018-09-05T01:24:41.854Z,100.80
2018-09-05T01:25:41.839Z,48.20
2018-09-05T01:26:41.806Z,90.40
2018-09-05T01:27:41.782Z,79.10
2018-09-05T01:28:41.750Z,61.60
2018-09-05T01:29:41.682Z,50.70
2018-09-05T01:30:41.647Z,45.10
2018-09-05T01:31:41.592Z,42.20
2018-09-05T01:32:41.593Z,46.90
2018-09-05T01:33:41.529Z,57.20
2018-09-05T01:34:41.477Z,66.90
2018-09-05T01:35:41.449Z,104.00
2018-09-05T01:36:41.412Z,94.70
2018-09-05T01:37:41.376Z,74.50
2018-09-05T01:38:41.347Z,108.50
2018-09-05T01:39:41.306Z,79.90
2018-09-05T01:40:41.281Z,71.20
2018-09-05T01:41:41.240Z,53.10
2018-09-05T01:42:41.186Z,47.70
2018-09-05T01:43:41.147Z,39.70
2018-09-05T01:44:41.163Z,47.70
2018-09-05T01:45:41.074Z,53.00
2018-09-05T01:46:41.028Z,93.90
2018-09-05T01:47:40.998Z,66.50
2018-09-05T01:48:40.954Z,44.20
2018-09-05T01:49:40.971Z,48.60
2018-09-05T01:50:40.885Z,44.00
2018-09-05T01:51:40.835Z,40.30
2018-09-05T01:52:40.829Z,55.20
2018-09-05T01:53:40.775Z,88.30
2018-09-05T01:54:40.728Z,43.70
2018-09-05T01:55:40.699Z,48.30
2018-09-05T01:56:40.659Z,35.60
2018-09-05T01:57:40.610Z,54.30
2018-09-05T01:58:40.589Z,48.10
2018-09-05T01:59:40.543Z,68.00
2018-09-05T02:00:40.506Z,50.90
2018-09-05T02:01:40.474Z,54.70
2018-09-05T02:02:40.435Z,41.00
2018-09-05T02:03:40.416Z,36.30
2018-09-05T02:04:40.351Z,34.10
2018-09-05T02:05:40.327Z,31.60
2018-09-05T02:06:40.275Z,34.00
2018-09-05T02:07:40.247Z,29.50
2018-09-05T02:08:40.219Z,34.90
2018-09-05T02:09:40.170Z,33.20
2018-09-05T02:10:40.132Z,43.30
2018-09-05T02:11:40.102Z,41.00
2018-09-05T02:12:40.060Z,38.40
2018-09-05T02:13:40.023Z,45.50
2018-09-05T02:14:39.986Z,42.90
2018-09-05T02:15:39.948Z,46.20
2018-09-05T02:16:39.902Z,45.20
2018-09-05T02:17:39.984Z,48.50
2018-09-05T02:18:39.827Z,41.20
2018-09-05T02:19:39.781Z,42.60
2018-09-05T02:20:39.754Z,46.00
2018-09-05T02:21:39.703Z,54.10
2018-09-05T02:22:39.671Z,55.50
2018-09-05T02:23:39.655Z,62.10
2018-09-05T02:24:39.601Z,77.80
2018-09-05T02:25:39.560Z,72.80
2018-09-05T02:26:39.564Z,48.20
2018-09-05T02:27:39.489Z,79.60
2018-09-05T02:28:39.450Z,39.50
2018-09-05T02:29:39.430Z,36.40
2018-09-05T02:30:39.381Z,37.70
2018-09-05T02:31:39.342Z,36.10
2018-09-05T02:32:39.302Z,30.20
2018-09-05T02:33:39.251Z,32.40
2018-09-05T02:34:39.208Z,36.40
2018-09-05T02:35:39.200Z,41.80
2018-09-05T02:36:39.151Z,38.90
2018-09-05T02:37:39.127Z,137.70
2018-09-05T02:38:39.072Z,111.40
2018-09-05T02:39:39.033Z,104.30
2018-09-05T02:40:38.999Z,163.40
2018-09-05T02:41:38.952Z,398.20
2018-09-05T02:42:38.935Z,262.30
2018-09-05T02:43:38.927Z,69.50
2018-09-05T02:44:38.836Z,182.50
2018-09-05T02:45:38.804Z,139.20
2018-09-05T02:46:38.773Z,207.20
2018-09-05T02:47:38.737Z,468.30
2018-09-05T02:48:38.702Z,367.60
2018-09-05T02:49:38.665Z,80.50
2018-09-05T02:50:38.621Z,47.50
2018-09-05T02:51:38.565Z,44.10
2018-09-05T02:52:38.526Z,44.40
2018-09-05T02:53:38.500Z,51.60
2018-09-05T02:54:38.461Z,56.80
2018-09-05T02:55:38.416Z,50.50
2018-09-05T02:56:38.388Z,39.90
2018-09-05T02:57:38.347Z,36.00
2018-09-05T02:58:38.317Z,45.60
2018-09-05T02:59:38.278Z,40.10
2018-09-05T03:00:38.243Z,43.50
2018-09-05T03:01:38.183Z,49.90
2018-09-05T03:02:38.157Z,78.40
2018-09-05T03:03:38.120Z,53.00
2018-09-05T03:04:38.077Z,41.30
2018-09-05T03:05:38.041Z,42.00
2018-09-05T03:06:38.000Z,50.20
2018-09-05T03:07:37.990Z,42.40
2018-09-05T03:08:37.922Z,49.90
2018-09-05T03:09:37.882Z,93.20
2018-09-05T03:10:37.890Z,35.30
2018-09-05T03:11:37.808Z,44.30
2018-09-05T03:12:37.764Z,156.60
2018-09-05T03:13:37.739Z,160.00
2018-09-05T03:14:37.703Z,100.10
2018-09-05T03:15:37.652Z,236.10
2018-09-05T03:16:37.660Z,148.40
2018-09-05T03:17:37.598Z,58.70
2018-09-05T03:18:37.550Z,62.60
2018-09-05T03:19:37.512Z,100.60
2018-09-05T03:20:37.461Z,70.80
2018-09-05T03:21:37.423Z,46.90
2018-09-05T03:22:37.388Z,76.10
2018-09-05T03:23:37.447Z,66.60
2018-09-05T03:24:37.334Z,65.20
2018-09-05T03:25:37.274Z,77.20
2018-09-05T03:26:37.239Z,62.30
2018-09-05T03:27:37.188Z,47.80
2018-09-05T03:28:37.190Z,46.00
2018-09-05T03:29:37.135Z,46.60
2018-09-05T03:30:37.090Z,48.40
2018-09-05T03:31:37.078Z,58.20
2018-09-05T03:32:37.121Z,117.60
2018-09-05T03:33:36.969Z,87.40
2018-09-05T03:34:36.935Z,96.10
2018-09-05T03:35:36.961Z,83.90
2018-09-05T03:36:36.854Z,84.00
2018-09-05T03:37:36.840Z,92.30
2018-09-05T03:38:36.787Z,69.90
2018-09-05T03:39:36.754Z,71.60
2018-09-05T03:40:36.706Z,61.00
2018-09-05T03:41:36.687Z,45.10
2018-09-05T03:42:36.629Z,47.70
2018-09-05T03:43:36.610Z,62.60
2018-09-05T03:44:36.557Z,89.00
2018-09-05T03:45:36.536Z,84.30
2018-09-05T03:46:36.574Z,40.30
2018-09-05T03:47:36.462Z,59.50
2018-09-05T03:48:36.456Z,42.90
2018-09-05T03:49:36.444Z,37.80
2018-09-05T03:50:36.335Z,39.50
2018-09-05T03:51:36.289Z,34.10
2018-09-05T03:52:36.318Z,39.90
2018-09-05T03:53:36.221Z,36.20
2018-09-05T03:54:36.217Z,48.30
2018-09-05T03:55:36.164Z,41.20
2018-09-05T03:56:36.088Z,55.30
2018-09-05T03:57:36.072Z,58.70
2018-09-05T03:58:36.027Z,70.40
2018-09-05T03:59:36.042Z,104.20
2018-09-05T04:00:35.963Z,45.30
2018-09-05T04:01:35.947Z,47.20
2018-09-05T04:02:35.891Z,44.80
2018-09-05T04:03:35.829Z,39.70
2018-09-05T04:04:35.844Z,41.50
2018-09-05T04:05:35.762Z,40.00
2018-09-05T04:06:35.719Z,45.00
2018-09-05T04:07:35.692Z,53.50
2018-09-05T04:08:35.640Z,52.20
2018-09-05T04:09:35.606Z,49.70
2018-09-05T04:10:35.622Z,50.80
2018-09-05T04:11:35.571Z,56.20
2018-09-05T04:12:35.478Z,62.60
2018-09-05T04:13:35.455Z,32.30
2018-09-05T04:14:35.417Z,32.80
2018-09-05T04:15:35.389Z,30.70
2018-09-05T04:16:35.386Z,37.20
2018-09-05T04:17:35.340Z,46.30
2018-09-05T04:18:35.267Z,34.00
2018-09-05T04:19:35.213Z,39.90
2018-09-05T04:20:35.177Z,37.20
2018-09-05T04:21:35.130Z,41.60
2018-09-05T04:22:35.124Z,51.50
2018-09-05T04:23:35.070Z,57.80
2018-09-05T04:24:35.032Z,57.10
2018-09-05T04:25:34.989Z,46.20
2018-09-05T04:26:34.951Z,48.70
2018-09-05T04:27:34.927Z,50.80
2018-09-05T04:28:34.865Z,47.90
2018-09-05T04:29:34.864Z,50.20
2018-09-05T04:30:34.799Z,49.90
2018-09-05T04:31:34.767Z,51.10
2018-09-05T04:32:34.730Z,48.50
2018-09-05T04:33:34.686Z,41.70
2018-09-05T04:34:34.675Z,45.00
2018-09-05T04:35:34.613Z,43.90
2018-09-05T04:36:34.571Z,41.80
2018-09-05T04:37:34.555Z,44.30
2018-09-05T04:38:34.538Z,47.20
2018-09-05T04:39:34.455Z,45.60
2018-09-05T04:40:34.433Z,47.30
2018-09-05T04:41:34.407Z,42.70
2018-09-05T04:42:34.354Z,46.20
2018-09-05T04:43:34.308Z,52.20
2018-09-05T04:44:34.277Z,58.00
2018-09-05T04:45:34.222Z,48.60
2018-09-05T04:46:34.196Z,57.60
2018-09-05T04:47:34.160Z,51.90
2018-09-05T04:48:34.166Z,49.50
2018-09-05T04:49:34.074Z,47.30
2018-09-05T04:50:34.036Z,48.00
2018-09-05T04:51:34.049Z,47.70
2018-09-05T04:52:34.003Z,49.00
2018-09-05T04:53:33.927Z,51.50
2018-09-05T04:54:33.885Z,51.10
2018-09-05T04:55:33.844Z,58.00
2018-09-05T04:56:33.810Z,55.40
2018-09-05T04:57:33.767Z,55.60
2018-09-05T04:58:33.837Z,49.40
2018-09-05T04:59:33.704Z,53.50
2018-09-05T05:00:33.693Z,56.80
2018-09-05T05:01:33.614Z,51.20
2018-09-05T05:02:33.708Z,45.10
2018-09-05T05:03:33.542Z,47.40
2018-09-05T05:04:33.514Z,42.30
2018-09-05T05:05:33.555Z,39.00
2018-09-05T05:06:33.441Z,40.50
2018-09-05T05:07:33.455Z,40.80
2018-09-05T05:08:33.452Z,48.90
2018-09-05T05:09:33.371Z,42.40
2018-09-05T05:10:33.319Z,42.00
2018-09-05T05:11:33.255Z,42.50
2018-09-05T05:12:33.288Z,45.30
2018-09-05T05:13:33.189Z,43.50
2018-09-05T05:14:33.134Z,49.00
2018-09-05T05:15:33.113Z,47.60
2018-09-05T05:16:33.072Z,52.60
2018-09-05T05:17:33.044Z,47.60
2018-09-05T05:18:32.970Z,47.50
2018-09-05T05:19:32.951Z,45.50
2018-09-05T05:20:32.919Z,40.60
2018-09-05T05:21:32.862Z,44.20
2018-09-05T05:22:32.847Z,42.90
2018-09-05T05:23:32.833Z,47.60
2018-09-05T05:24:32.777Z,42.20
2018-09-05T05:25:32.748Z,41.60
2018-09-05T05:26:32.684Z,45.10
2018-09-05T05:27:32.641Z,46.60
2018-09-05T05:28:32.601Z,45.50
2018-09-05T05:29:32.579Z,43.60
2018-09-05T05:30:32.550Z,41.80
2018-09-05T05:31:32.512Z,40.30
2018-09-05T05:32:32.589Z,42.10
2018-09-05T05:33:32.465Z,43.40
2018-09-05T05:34:32.446Z,46.10
2018-09-05T05:35:32.407Z,39.70
2018-09-05T05:36:32.314Z,38.80
2018-09-05T05:37:32.300Z,39.00
2018-09-05T05:38:32.265Z,40.40
2018-09-05T05:39:32.244Z,39.30
2018-09-05T05:40:32.168Z,39.30
2018-09-05T05:41:32.152Z,37.70
2018-09-05T05:42:32.127Z,41.20
2018-09-05T05:43:32.059Z,40.10
2018-09-05T05:44:32.004Z,39.20
2018-09-05T05:45:31.984Z,41.00
2018-09-05T05:46:31.953Z,37.50
2018-09-05T05:47:31.909Z,42.40
2018-09-05T05:48:31.856Z,40.40
2018-09-05T05:49:31.875Z,36.90
2018-09-05T05:50:31.823Z,36.30
2018-09-05T05:51:31.770Z,37.90
2018-09-05T05:52:31.712Z,38.50
2018-09-05T05:53:31.711Z,35.60
2018-09-05T05:54:31.693Z,36.70
2018-09-05T05:55:31.603Z,38.00
2018-09-05T05:56:31.577Z,36.10
2018-09-05T05:57:31.548Z,35.60
2018-09-05T05:58:31.518Z,34.20
2018-09-05T05:59:31.468Z,33.60
2018-09-05T06:00:31.436Z,32.90
2018-09-05T06:01:31.438Z,31.30
2018-09-05T06:02:31.357Z,30.80
2018-09-05T06:03:31.319Z,32.20
2018-09-05T06:04:31.328Z,31.20
2018-09-05T06:05:31.274Z,33.50
2018-09-05T06:06:31.232Z,33.40
2018-09-05T06:07:31.178Z,33.70
2018-09-05T06:08:31.152Z,34.40
2018-09-05T06:09:31.112Z,33.50
2018-09-05T06:10:31.061Z,35.40
2018-09-05T06:11:31.004Z,37.60
2018-09-05T06:12:30.978Z,34.70
2018-09-05T06:13:30.941Z,34.50
2018-09-05T06:14:30.906Z,33.60
2018-09-05T06:15:30.904Z,30.80
2018-09-05T06:16:30.822Z,29.90
2018-09-05T06:17:30.844Z,31.00
2018-09-05T06:18:30.763Z,30.80
2018-09-05T06:19:30.722Z,32.30
2018-09-05T06:20:30.672Z,31.40
2018-09-05T06:21:30.650Z,32.00
2018-09-05T06:22:30.625Z,30.10
2018-09-05T06:23:30.588Z,31.40
2018-09-05T06:24:30.547Z,31.10
2018-09-05T06:25:30.516Z,30.50
2018-09-05T06:26:30.485Z,33.20
2018-09-05T06:27:30.432Z,32.80
2018-09-05T06:28:30.398Z,33.10
2018-09-05T06:29:30.393Z,33.20
2018-09-05T06:30:30.420Z,33.80
2018-09-05T06:31:30.287Z,32.70
2018-09-05T06:32:30.266Z,31.70
2018-09-05T06:33:30.252Z,32.80
2018-09-05T06:34:30.191Z,31.10
2018-09-05T06:35:30.157Z,32.90
2018-09-05T06:36:30.108Z,31.80
2018-09-05T06:37:30.097Z,30.40
2018-09-05T06:38:30.050Z,30.90
2018-09-05T06:39:30.003Z,30.30
2018-09-05T06:40:29.996Z,30.80
2018-09-05T06:41:29.933Z,31.50
2018-09-05T06:42:29.896Z,30.10
2018-09-05T06:43:29.854Z,28.70
2018-09-05T06:44:29.852Z,28.10
2018-09-05T06:45:29.844Z,29.60
2018-09-05T06:46:29.755Z,27.60
2018-09-05T06:47:29.728Z,26.80
2018-09-05T06:48:29.699Z,27.80
2018-09-05T06:49:29.650Z,26.20
2018-09-05T06:50:29.619Z,25.30
2018-09-05T06:51:29.676Z,24.90
2018-09-05T06:52:29.553Z,25.20
2018-09-05T06:53:29.511Z,24.60
2018-09-05T06:54:29.490Z,25.60
2018-09-05T06:55:29.463Z,23.60
2018-09-05T06:56:29.413Z,23.70
2018-09-05T06:57:29.383Z,22.60
2018-09-05T06:58:29.342Z,23.50
2018-09-05T06:59:29.297Z,21.80
2018-09-05T07:00:29.284Z,20.50
2018-09-05T07:01:29.264Z,19.80
2018-09-05T07:02:29.212Z,21.80
2018-09-05T07:03:29.246Z,20.60
2018-09-05T07:04:29.149Z,21.30
2018-09-05T07:05:29.115Z,19.70
2018-09-05T07:06:29.121Z,19.50
2018-09-05T07:07:29.056Z,18.40
2018-09-05T07:08:29.053Z,17.20
2018-09-05T07:09:29.033Z,17.00
2018-09-05T07:10:28.992Z,17.10
2018-09-05T07:11:28.944Z,16.20
2018-09-05T07:12:28.920Z,15.10
2018-09-05T07:13:28.876Z,15.40
2018-09-05T07:14:28.912Z,15.20
2018-09-05T07:15:28.828Z,15.20
2018-09-05T07:16:28.796Z,15.60
2018-09-05T07:17:28.801Z,15.60
2018-09-05T07:18:28.748Z,15.50
2018-09-05T07:19:28.709Z,14.20
2018-09-05T07:20:28.682Z,15.00
2018-09-05T07:21:28.738Z,14.00
2018-09-05T07:22:28.642Z,14.40
2018-09-05T07:23:28.606Z,14.10
2018-09-05T07:24:28.576Z,13.60
2018-09-05T07:25:28.562Z,14.80
2018-09-05T07:26:28.547Z,16.20
2018-09-05T07:27:28.595Z,14.20
2018-09-05T07:28:28.491Z,15.50
2018-09-05T07:29:28.446Z,16.50
2018-09-05T07:30:28.461Z,16.80
2018-09-05T07:31:28.415Z,16.40
2018-09-05T07:32:28.391Z,16.60
2018-09-05T07:33:28.375Z,16.40
2018-09-05T07:34:28.327Z,16.30
2018-09-05T07:35:28.312Z,16.50
2018-09-05T07:36:28.292Z,16.80
2018-09-05T07:37:28.256Z,17.20
2018-09-05T07:38:28.245Z,16.70
2018-09-05T07:39:28.216Z,16.60
2018-09-05T07:40:28.194Z,16.00
2018-09-05T07:41:28.174Z,13.90
2018-09-05T07:42:28.154Z,15.70
2018-09-05T07:43:28.142Z,15.90
2018-09-05T07:44:28.102Z,14.10
2018-09-05T07:45:28.084Z,14.90
2018-09-05T07:46:28.052Z,12.70
2018-09-05T07:47:28.054Z,13.80
2018-09-05T07:48:28.029Z,14.30
2018-09-05T07:49:27.987Z,16.30
2018-09-05T07:50:28.022Z,16.40
2018-09-05T07:51:27.944Z,16.00
2018-09-05T07:52:27.940Z,16.20
2018-09-05T07:53:27.894Z,16.20
2018-09-05T07:54:27.896Z,16.80
2018-09-05T07:55:27.857Z,16.50
2018-09-05T07:56:27.851Z,16.70
2018-09-05T07:57:27.860Z,16.70
2018-09-05T07:58:27.805Z,16.70
2018-09-05T07:59:27.768Z,16.50
2018-09-05T08:00:27.752Z,15.90
2018-09-05T08:01:27.776Z,16.40
2018-09-05T08:02:27.715Z,16.00
2018-09-05T08:03:27.688Z,15.40
2018-09-05T08:04:27.695Z,15.60
2018-09-05T08:05:27.665Z,15.80
2018-09-05T08:06:27.634Z,15.90
2018-09-05T08:07:27.604Z,15.20
2018-09-05T08:08:27.593Z,15.10
2018-09-05T08:09:27.562Z,15.60
2018-09-05T08:10:27.588Z,15.40
2018-09-05T08:11:27.511Z,15.50
2018-09-05T08:12:27.549Z,14.80
2018-09-05T08:13:27.486Z,15.00
2018-09-05T08:14:27.439Z,14.60
2018-09-05T08:15:27.426Z,15.60
2018-09-05T08:16:27.399Z,14.60
2018-09-05T08:17:27.406Z,12.20
2018-09-05T08:18:27.364Z,12.10
2018-09-05T08:19:27.353Z,13.70
2018-09-05T08:20:27.374Z,13.90
2018-09-05T08:21:27.290Z,13.80
2018-09-05T08:22:27.273Z,13.80
2018-09-05T08:23:27.248Z,14.10
2018-09-05T08:24:27.289Z,12.30
2018-09-05T08:25:27.219Z,13.30
2018-09-05T08:26:27.186Z,13.60
2018-09-05T08:27:27.145Z,13.10
2018-09-05T08:28:27.131Z,12.10
2018-09-05T08:29:27.139Z,12.20
2018-09-05T08:30:27.129Z,13.30
2018-09-05T08:31:27.039Z,14.50
2018-09-05T08:32:27.031Z,14.60
2018-09-05T08:33:26.995Z,14.20
2018-09-05T08:34:26.960Z,14.50
2018-09-05T08:35:27.114Z,14.10
2018-09-05T08:36:27.216Z,14.60
2018-09-05T08:37:27.009Z,14.10
2018-09-05T08:38:26.990Z,14.80
2018-09-05T08:39:26.845Z,14.60
2018-09-05T08:40:26.867Z,13.60
2018-09-05T08:41:26.868Z,13.80
2018-09-05T08:42:26.834Z,14.80
2018-09-05T08:43:26.835Z,14.70
2018-09-05T08:44:26.729Z,14.40
2018-09-05T08:45:26.995Z,14.00
2018-09-05T08:46:26.681Z,13.50
2018-09-05T08:47:26.772Z,14.10
2018-09-05T08:48:26.720Z,14.00
2018-09-05T08:49:26.574Z,13.70
2018-09-05T08:50:26.546Z,16.30
2018-09-05T08:51:26.549Z,12.50
2018-09-05T08:52:26.517Z,12.80
2018-09-05T08:53:26.482Z,12.00
2018-09-05T08:54:26.463Z,11.90
2018-09-05T08:55:26.546Z,12.30
2018-09-05T08:56:26.394Z,12.70
2018-09-05T08:57:26.421Z,13.40
2018-09-05T08:58:26.357Z,12.30
2018-09-05T08:59:26.348Z,12.70
2018-09-05T09:00:26.307Z,13.80
2018-09-05T09:01:26.268Z,13.20
2018-09-05T09:02:26.251Z,12.40
2018-09-05T09:03:26.290Z,12.70
2018-09-05T09:04:26.249Z,12.90
2018-09-05T09:05:26.207Z,12.30
2018-09-05T09:06:26.147Z,12.90
2018-09-05T09:07:26.149Z,12.30
2018-09-05T09:08:26.096Z,12.50
2018-09-05T09:09:26.089Z,13.10
2018-09-05T09:10:26.043Z,12.80
2018-09-05T09:11:26.033Z,13.90
2018-09-05T09:12:26.001Z,12.50
2018-09-05T09:13:25.977Z,12.40
2018-09-05T09:14:25.964Z,11.60
2018-09-05T09:15:25.936Z,11.80
2018-09-05T09:16:25.912Z,11.70
2018-09-05T09:17:25.874Z,11.90
2018-09-05T09:18:25.861Z,12.00
2018-09-05T09:19:25.836Z,11.50
2018-09-05T09:20:25.821Z,11.70
2018-09-05T09:21:25.792Z,11.80
2018-09-05T09:22:25.780Z,11.40
2018-09-05T09:23:25.752Z,11.80
2018-09-05T09:24:25.729Z,11.30
2018-09-05T09:25:25.719Z,11.30
2018-09-05T09:26:25.689Z,11.40
2018-09-05T09:27:25.656Z,10.60
2018-09-05T09:28:25.705Z,12.00
2018-09-05T09:29:25.640Z,11.80
2018-09-05T09:30:25.610Z,10.90
2018-09-05T09:31:25.573Z,11.10
2018-09-05T09:32:25.545Z,10.90
2018-09-05T09:33:25.538Z,11.20
2018-09-05T09:34:25.506Z,11.50
2018-09-05T09:35:25.572Z,10.10
2018-09-05T09:36:25.531Z,10.70
2018-09-05T09:37:25.505Z,10.30
2018-09-05T09:38:25.452Z,10.30
2018-09-05T09:39:25.425Z,11.20
2018-09-05T09:40:25.392Z,10.90
2018-09-05T09:41:25.407Z,10.90
2018-09-05T09:42:25.348Z,11.30
2018-09-05T09:43:25.364Z,10.40
2018-09-05T09:44:25.373Z,10.80
2018-09-05T09:45:25.309Z,11.20
2018-09-05T09:46:25.361Z,11.00
2018-09-05T09:47:25.253Z,11.30
2018-09-05T09:48:25.275Z,10.10
2018-09-05T09:49:25.259Z,10.00
2018-09-05T09:50:25.218Z,10.50
2018-09-05T09:51:25.232Z,10.20
2018-09-05T09:52:25.167Z,9.90
2018-09-05T09:53:25.129Z,9.50
2018-09-05T09:54:25.118Z,9.80
2018-09-05T09:55:25.104Z,8.80
2018-09-05T09:56:25.083Z,8.60
2018-09-05T09:57:25.069Z,9.20
2018-09-05T09:58:25.039Z,9.00
2018-09-05T09:59:25.062Z,9.10
2018-09-05T10:00:24.998Z,9.70
2018-09-05T10:01:25.025Z,9.40
2018-09-05T10:02:24.957Z,9.40
2018-09-05T10:03:25.064Z,9.90
2018-09-05T10:04:24.911Z,9.20
2018-09-05T10:05:24.911Z,10.10
2018-09-05T10:06:24.894Z,9.70
2018-09-05T10:07:24.887Z,10.30
2018-09-05T10:08:24.850Z,9.80
2018-09-05T10:09:24.830Z,9.10
2018-09-05T10:10:24.820Z,10.00
2018-09-05T10:11:24.805Z,9.10
2018-09-05T10:12:24.774Z,9.50
2018-09-05T10:13:24.746Z,8.90
2018-09-05T10:14:24.743Z,9.00
2018-09-05T10:15:24.728Z,8.80
2018-09-05T10:16:24.746Z,8.00
2018-09-05T10:17:24.671Z,9.00
2018-09-05T10:18:24.709Z,9.60
2018-09-05T10:19:24.639Z,9.80
2018-09-05T10:20:24.645Z,10.10
2018-09-05T10:21:24.611Z,9.80
2018-09-05T10:22:24.586Z,9.70
2018-09-05T10:23:24.596Z,9.90
2018-09-05T10:24:24.535Z,10.10
2018-09-05T10:25:24.515Z,10.90
2018-09-05T10:26:24.512Z,10.20
2018-09-05T10:27:24.496Z,10.20
2018-09-05T10:28:24.474Z,9.80
2018-09-05T10:29:24.446Z,9.40
2018-09-05T10:30:24.421Z,9.40
2018-09-05T10:31:24.409Z,9.30
2018-09-05T10:32:24.408Z,9.70
2018-09-05T10:33:24.383Z,9.50
2018-09-05T10:34:24.373Z,9.20
2018-09-05T10:35:24.353Z,8.80
2018-09-05T10:36:24.320Z,8.90
2018-09-05T10:37:24.317Z,9.10
2018-09-05T10:38:24.277Z,9.50
2018-09-05T10:39:24.341Z,9.00
2018-09-05T10:40:24.244Z,8.50
2018-09-05T10:41:24.210Z,8.60
2018-09-05T10:42:24.212Z,9.60
2018-09-05T10:43:24.189Z,9.40
2018-09-05T10:44:24.248Z,9.90
2018-09-05T10:45:24.152Z,8.50
2018-09-05T10:46:24.135Z,9.10
2018-09-05T10:47:24.126Z,8.20
2018-09-05T10:48:24.087Z,9.70
2018-09-05T10:49:24.079Z,9.80
2018-09-05T10:50:24.060Z,9.00
2018-09-05T10:51:24.019Z,8.90
2018-09-05T10:52:23.994Z,10.20
2018-09-05T10:53:24.004Z,9.20
2018-09-05T10:54:23.975Z,8.70
2018-09-05T10:55:23.949Z,8.70
2018-09-05T10:56:23.949Z,9.80
2018-09-05T10:57:23.978Z,9.00
2018-09-05T10:58:23.921Z,9.40
2018-09-05T10:59:23.870Z,9.60
2018-09-05T11:00:23.863Z,9.70
2018-09-05T11:01:23.833Z,9.60
2018-09-05T11:02:23.811Z,9.80
2018-09-05T11:03:23.818Z,9.40
2018-09-05T11:04:23.787Z,9.40
2018-09-05T11:05:23.752Z,9.40
2018-09-05T11:06:23.758Z,10.20
2018-09-05T11:07:23.735Z,9.90
2018-09-05T11:08:23.710Z,10.10
2018-09-05T11:09:23.754Z,10.60
2018-09-05T11:10:23.699Z,10.10
2018-09-05T11:11:23.640Z,10.80
2018-09-05T11:12:23.604Z,11.30
2018-09-05T11:13:23.604Z,11.30
2018-09-05T11:14:23.601Z,11.00
2018-09-05T11:15:23.585Z,10.10
2018-09-05T11:16:23.547Z,9.30
2018-09-05T11:17:23.560Z,10.40
2018-09-05T11:18:23.500Z,10.50
2018-09-05T11:19:23.502Z,10.20
2018-09-05T11:20:23.478Z,12.70
2018-09-05T11:21:23.519Z,10.90
2018-09-05T11:22:23.464Z,11.00
2018-09-05T11:23:23.392Z,10.70
2018-09-05T11:24:23.403Z,10.20
2018-09-05T11:25:23.389Z,9.90
2018-09-05T11:26:23.340Z,10.00
2018-09-05T11:27:23.305Z,10.50
2018-09-05T11:28:24.957Z,10.20
2018-09-05T11:29:23.266Z,9.80
2018-09-05T11:30:23.239Z,10.70
2018-09-05T11:31:23.245Z,11.80
2018-09-05T11:32:23.228Z,11.10
2018-09-05T11:33:23.182Z,11.30
2018-09-05T11:34:23.167Z,10.60
2018-09-05T11:35:23.160Z,12.00
2018-09-05T11:36:23.135Z,11.90
2018-09-05T11:37:23.120Z,11.60
2018-09-05T11:38:23.093Z,11.50
2018-09-05T11:39:23.094Z,11.90
2018-09-05T11:40:23.095Z,11.40
2018-09-05T11:41:23.032Z,10.80
2018-09-05T11:42:23.009Z,11.30
2018-09-05T11:43:22.981Z,11.60
2018-09-05T11:44:22.965Z,10.90
2018-09-05T11:45:22.953Z,11.60
2018-09-05T11:46:22.933Z,11.50
2018-09-05T11:47:22.906Z,11.00
2018-09-05T11:48:22.931Z,11.90
2018-09-05T11:49:22.876Z,11.70
2018-09-05T11:50:22.863Z,12.70
2018-09-05T11:51:22.831Z,11.60
2018-09-05T11:52:22.831Z,10.60
2018-09-05T11:53:22.782Z,11.90
2018-09-05T11:54:22.769Z,11.80
2018-09-05T11:55:22.775Z,11.20
2018-09-05T11:56:22.777Z,11.80
2018-09-05T11:57:22.772Z,12.70
2018-09-05T11:58:22.684Z,12.30
2018-09-05T11:59:22.694Z,11.80
2018-09-05T12:00:22.646Z,11.90
2018-09-05T12:01:22.631Z,11.60
2018-09-05T12:02:22.676Z,12.20
2018-09-05T12:03:22.609Z,11.80
2018-09-05T12:04:22.574Z,12.60
2018-09-05T12:05:22.616Z,12.50
2018-09-05T12:06:22.522Z,12.20
2018-09-05T12:07:22.509Z,12.10
2018-09-05T12:08:22.479Z,11.70
2018-09-05T12:09:22.471Z,11.70
2018-09-05T12:10:22.458Z,12.00
2018-09-05T12:11:22.440Z,12.00
2018-09-05T12:12:22.402Z,11.50
2018-09-05T12:13:22.373Z,10.70
2018-09-05T12:14:22.368Z,12.00
2018-09-05T12:15:22.354Z,10.50
2018-09-05T12:16:22.318Z,11.00
2018-09-05T12:17:22.889Z,10.00
2018-09-05T12:18:22.295Z,9.60
2018-09-05T12:19:22.264Z,9.80
2018-09-05T12:20:22.234Z,9.10
2018-09-05T12:21:22.220Z,9.00
2018-09-05T12:22:22.229Z,9.90
2018-09-05T12:23:22.188Z,10.20
2018-09-05T12:24:22.165Z,10.20
2018-09-05T12:25:22.150Z,10.50
2018-09-05T12:26:22.135Z,10.00
2018-09-05T12:27:22.113Z,9.50
2018-09-05T12:28:22.095Z,10.70
2018-09-05T12:29:22.085Z,10.50
2018-09-05T12:30:22.085Z,10.40
2018-09-05T12:31:22.051Z,9.30
2018-09-05T12:32:22.003Z,9.80
2018-09-05T12:33:21.989Z,9.60
2018-09-05T12:34:21.972Z,10.50
2018-09-05T12:35:21.950Z,11.10
2018-09-05T12:36:21.994Z,10.00
2018-09-05T12:37:21.908Z,10.30
2018-09-05T12:38:21.936Z,10.00
2018-09-05T12:39:21.865Z,9.80
2018-09-05T12:40:21.858Z,9.60
2018-09-05T12:41:21.835Z,9.10
2018-09-05T12:42:21.811Z,9.40
2018-09-05T12:43:21.797Z,9.10
2018-09-05T12:44:21.782Z,9.20
2018-09-05T12:45:21.756Z,9.10
2018-09-05T12:46:21.743Z,8.90
2018-09-05T12:47:21.711Z,9.80
2018-09-05T12:48:21.692Z,9.50
2018-09-05T12:49:21.691Z,8.60
2018-09-05T12:50:21.676Z,9.20
2018-09-05T12:51:21.636Z,9.20
2018-09-05T12:52:21.621Z,9.40
2018-09-05T12:53:21.595Z,9.20