createdAt,value
2023-04-08T00:02:07.079Z,3.30
2023-04-08T00:04:35.683Z,2.65
2023-04-08T00:07:04.071Z,2.63
2023-04-08T00:09:32.397Z,3.55
2023-04-08T00:12:01.268Z,3.90
2023-04-08T00:14:31.831Z,3.10
2023-04-08T00:17:00.290Z,3.00
2023-04-08T00:19:29.140Z,2.65
2023-04-08T00:21:57.431Z,3.35
2023-04-08T00:24:25.786Z,3.30
2023-04-08T00:26:54.115Z,3.85
2023-04-08T00:29:23.038Z,4.47
2023-04-08T00:31:52.658Z,3.55
2023-04-08T00:34:21.042Z,3.88
2023-04-08T00:36:49.322Z,4.20
2023-04-08T00:39:17.674Z,3.80
2023-04-08T00:41:46.016Z,3.10
2023-04-08T00:44:14.609Z,2.90
2023-04-08T00:46:43.039Z,3.17
2023-04-08T00:49:12.720Z,2.90
2023-04-08T00:51:41.152Z,3.05
2023-04-08T00:54:09.507Z,3.47
2023-04-08T00:56:38.224Z,3.47
2023-04-08T00:59:06.831Z,3.15
2023-04-08T01:01:41.269Z,3.90
2023-04-08T01:04:15.414Z,3.65
2023-04-08T01:06:50.727Z,3.83
2023-04-08T01:09:20.158Z,3.80
2023-04-08T01:11:51.025Z,3.75
2023-04-08T01:14:21.549Z,3.30
2023-04-08T01:16:50.260Z,3.50
2023-04-08T01:19:22.472Z,3.20
2023-04-08T01:21:52.600Z,3.35
2023-04-08T01:24:25.124Z,3.28
2023-04-08T01:26:56.592Z,3.13
2023-04-08T01:29:26.279Z,3.35
2023-04-08T01:31:55.818Z,3.00
2023-04-08T01:34:25.138Z,3.42
2023-04-08T01:36:54.179Z,3.40
2023-04-08T01:39:22.860Z,3.70
2023-04-08T01:41:53.542Z,3.45
2023-04-08T01:44:23.646Z,3.72
2023-04-08T01:46:53.202Z,4.10
2023-04-08T01:49:22.421Z,3.92
2023-04-08T01:51:50.894Z,4.00
2023-04-08T01:54:19.928Z,3.80
2023-04-08T01:56:48.386Z,4.00
2023-04-08T01:59:18.570Z,3.83
2023-04-08T02:01:49.411Z,4.07
2023-04-08T02:04:18.054Z,3.92
2023-04-08T02:06:47.478Z,3.92
2023-04-08T02:09:15.858Z,4.30
2023-04-08T02:11:44.221Z,4.03
2023-04-08T02:14:14.412Z,3.90
2023-04-08T02:16:46.585Z,4.15
2023-04-08T02:19:20.081Z,4.15
2023-04-08T02:21:50.157Z,4.43
2023-04-08T02:24:19.286Z,4.07
2023-04-08T02:26:49.203Z,4.20
2023-04-08T02:29:18.904Z,4.07
2023-04-08T02:31:50.271Z,3.97
2023-04-08T02:34:22.774Z,4.32
2023-04-08T02:36:51.298Z,4.53
2023-04-08T02:39:19.715Z,4.13
2023-04-08T02:41:50.795Z,4.22
2023-04-08T02:44:19.223Z,4.05
2023-04-08T02:46:47.668Z,4.50
2023-04-08T02:49:16.119Z,4.55
2023-04-08T02:51:45.754Z,4.55
2023-04-08T02:54:14.206Z,4.68
2023-04-08T02:56:42.901Z,4.78
2023-04-08T02:59:11.191Z,4.78
2023-04-08T03:01:39.594Z,4.53
2023-04-08T03:04:08.112Z,5.47
2023-04-08T03:06:36.424Z,5.55
2023-04-08T03:09:07.044Z,5.53
2023-04-08T03:11:35.379Z,5.43
2023-04-08T03:14:03.741Z,5.25
2023-04-08T03:16:32.148Z,5.55
2023-04-08T03:19:00.687Z,5.75
2023-04-08T03:21:31.543Z,5.93
2023-04-08T03:24:00.252Z,5.90
2023-04-08T03:26:29.915Z,5.53
2023-04-08T03:28:58.294Z,6.13
2023-04-08T03:31:27.138Z,6.43
2023-04-08T03:33:55.775Z,6.95
2023-04-08T03:36:24.175Z,6.35
2023-04-08T03:38:52.711Z,6.60
2023-04-08T03:41:21.093Z,7.13
2023-04-08T03:43:50.976Z,6.80
2023-04-08T03:46:19.307Z,8.07
2023-04-08T03:48:47.837Z,7.57
2023-04-08T03:51:16.339Z,7.55
2023-04-08T03:53:44.713Z,7.88
2023-04-08T03:56:13.017Z,8.05
2023-04-08T03:58:41.322Z,8.50
2023-04-08T04:01:11.067Z,8.07
2023-04-08T04:03:39.865Z,8.15
2023-04-08T04:06:08.286Z,8.52
2023-04-08T04:08:36.870Z,9.10
2023-04-08T04:11:05.224Z,8.70
2023-04-08T04:13:33.537Z,7.90
2023-04-08T04:16:01.940Z,8.10
2023-04-08T04:18:31.760Z,8.23
2023-04-08T04:21:00.281Z,8.32
2023-04-08T04:23:28.638Z,8.07
2023-04-08T04:25:57.096Z,8.30
2023-04-08T04:28:25.465Z,8.65
2023-04-08T04:30:56.357Z,8.45
2023-04-08T04:33:24.948Z,8.30
2023-04-08T04:35:54.812Z,7.95
2023-04-08T04:38:23.295Z,7.32
2023-04-08T04:40:51.815Z,7.78
2023-04-08T04:43:20.165Z,8.38
2023-04-08T04:45:48.661Z,7.70
2023-04-08T04:48:17.113Z,8.38
2023-04-08T04:50:45.517Z,7.68
2023-04-08T04:53:15.449Z,8.57
2023-04-08T04:55:43.814Z,7.90
2023-04-08T04:58:12.398Z,7.85
2023-04-08T05:00:41.077Z,8.20
2023-04-08T05:03:09.927Z,7.93
2023-04-08T05:05:38.468Z,8.77
2023-04-08T05:08:07.471Z,8.35
2023-04-08T05:10:37.396Z,8.95
2023-04-08T05:13:05.835Z,7.40
2023-04-08T05:15:34.207Z,8.10
2023-04-08T05:18:07.246Z,7.88
2023-04-08T05:21:01.171Z,7.43
2023-04-08T05:23:29.968Z,8.30
2023-04-08T11:16:47.547Z,6.47
2023-04-08T11:19:16.203Z,6.47
2023-04-08T11:21:44.501Z,6.75
2023-04-08T11:24:13.354Z,7.20
2023-04-08T11:26:42.168Z,6.00
2023-04-08T11:29:12.657Z,6.63
2023-04-08T11:31:41.132Z,6.25
2023-04-08T11:34:10.899Z,6.43
2023-04-08T11:36:42.175Z,6.72
2023-04-08T11:39:11.533Z,6.40
2023-04-08T11:41:40.466Z,6.28
2023-04-08T11:44:09.117Z,6.57
2023-04-08T11:46:37.695Z,7.88
2023-04-08T11:49:07.607Z,7.32
2023-04-08T11:51:55.509Z,7.80
2023-04-08T11:54:29.946Z,8.05
2023-04-08T11:56:58.948Z,7.28
2023-04-08T11:59:29.259Z,6.50
2023-04-08T12:01:58.789Z,7.40
2023-04-08T12:04:27.296Z,7.00
2023-04-08T12:06:58.255Z,7.30
2023-04-08T12:09:27.237Z,11.65
2023-04-08T12:11:56.705Z,8.43
2023-04-08T12:14:27.708Z,8.00
2023-04-08T12:16:56.749Z,8.60
2023-04-08T12:19:24.991Z,7.63
2023-04-08T12:21:53.288Z,7.70
2023-04-08T12:24:22.900Z,7.97
2023-04-08T12:26:51.368Z,7.25
2023-04-08T12:29:19.775Z,7.20
2023-04-08T12:31:48.222Z,6.65
2023-04-08T12:34:16.723Z,7.07
2023-04-08T12:36:46.079Z,7.57
2023-04-08T12:39:14.410Z,7.75
2023-04-08T12:41:44.027Z,9.50
2023-04-08T12:44:12.625Z,9.07
2023-04-08T12:46:41.187Z,11.40
2023-04-08T12:49:09.827Z,8.23
2023-04-08T12:51:38.193Z,7.55
2023-04-08T12:54:06.703Z,7.68
2023-04-08T12:56:35.090Z,8.75
2023-04-08T12:59:04.689Z,7.85
2023-04-08T13:01:33.079Z,7.57
2023-04-08T13:04:01.589Z,7.70
2023-04-08T13:06:29.971Z,7.28
2023-04-08T13:08:58.360Z,6.82
2023-04-08T13:11:27.058Z,6.78
2023-04-08T13:13:55.451Z,6.93
2023-04-08T13:16:25.143Z,7.30
2023-04-08T13:18:53.601Z,8.43
2023-04-08T13:21:21.940Z,7.50
2023-04-08T13:23:50.329Z,6.80
2023-04-08T13:26:18.817Z,6.97
2023-04-08T13:28:56.699Z,7.60
2023-04-08T13:31:29.758Z,6.88
2023-04-08T13:33:58.484Z,8.05
2023-04-08T13:36:28.343Z,8.18
2023-04-08T13:38:57.009Z,8.15
2023-04-08T13:41:27.941Z,8.23
2023-04-08T13:43:56.503Z,8.98
2023-04-08T13:46:24.983Z,8.68
2023-04-08T13:48:54.918Z,7.80
2023-04-08T13:51:23.468Z,7.70
2023-04-08T13:53:51.888Z,7.82
2023-04-08T13:56:20.867Z,8.15
2023-04-08T13:58:56.446Z,8.95
2023-04-08T14:01:25.042Z,10.15
2023-04-08T14:03:54.888Z,8.95
2023-04-08T14:06:23.449Z,7.75
2023-04-08T14:08:51.871Z,9.32
2023-04-08T14:11:21.187Z,8.50
2023-04-08T14:13:49.549Z,8.68
2023-04-08T14:16:17.833Z,8.18
2023-04-08T14:18:46.660Z,8.68
2023-04-08T14:21:18.109Z,8.20
2023-04-08T14:23:46.594Z,9.30
2023-04-08T14:26:14.843Z,7.75
2023-04-08T14:28:43.268Z,8.02
2023-04-08T14:31:12.419Z,7.68
2023-04-08T14:33:40.728Z,10.32
2023-04-08T14:36:09.315Z,9.57
2023-04-08T14:38:39.756Z,20.60
2023-04-08T14:41:08.404Z,11.43
2023-04-08T14:43:36.731Z,9.95
2023-04-08T14:46:05.171Z,8.80
2023-04-08T14:48:33.507Z,9.25
2023-04-08T14:51:01.870Z,11.70
2023-04-08T14:53:30.137Z,8.52
2023-04-08T14:55:59.705Z,9.02
2023-04-08T14:58:27.964Z,10.27
2023-04-08T15:00:56.346Z,9.15
2023-04-08T15:03:24.826Z,9.70
2023-04-08T15:05:59.480Z,9.15
2023-04-08T15:08:27.895Z,9.02
2023-04-08T15:10:56.889Z,9.95
2023-04-08T15:13:27.101Z,8.95
2023-04-08T15:15:55.733Z,10.27
2023-04-08T15:18:24.854Z,9.32
2023-04-08T15:20:53.923Z,9.68
2023-04-08T15:23:23.082Z,9.88
2023-04-08T15:25:55.950Z,10.95
2023-04-08T15:28:28.050Z,12.00
2023-04-08T15:30:56.448Z,9.50
2023-04-08T15:33:25.800Z,10.07
2023-04-08T15:35:54.275Z,9.23
2023-04-08T15:38:22.601Z,8.52
2023-04-08T15:40:51.025Z,8.98
2023-04-08T15:43:19.374Z,9.23
2023-04-08T15:45:49.093Z,8.95
2023-04-08T15:48:17.555Z,9.57
2023-04-08T15:50:45.968Z,9.63
2023-04-08T15:53:14.268Z,8.55
2023-04-08T15:55:42.955Z,9.00
2023-04-08T15:58:11.194Z,8.63
2023-04-08T16:00:39.458Z,9.10
2023-04-08T16:03:11.732Z,8.75
2023-04-08T16:05:41.573Z,9.15
2023-04-08T16:08:09.931Z,9.02
2023-04-08T16:10:38.187Z,10.07
2023-04-08T16:13:07.419Z,9.15
2023-04-08T16:15:36.318Z,8.80
2023-04-08T16:18:06.227Z,8.63
2023-04-08T16:20:38.226Z,8.18
2023-04-08T16:23:06.656Z,8.20
2023-04-08T16:25:35.011Z,8.90
2023-04-08T16:28:06.423Z,9.25
2023-04-08T16:30:37.376Z,8.45
2023-04-08T16:33:05.917Z,9.00
2023-04-08T16:35:35.618Z,8.50
2023-04-08T16:38:04.508Z,9.32
2023-04-08T16:40:33.810Z,9.63
2023-04-08T16:43:02.179Z,8.98
2023-04-08T16:45:30.710Z,8.88
2023-04-08T16:47:59.921Z,8.00
2023-04-08T16:50:28.884Z,8.18
2023-04-08T16:52:58.512Z,7.43
2023-04-08T16:55:26.765Z,8.38
2023-04-08T16:57:55.088Z,7.28
2023-04-08T17:00:23.446Z,6.22
2023-04-08T17:02:53.123Z,7.15
2023-04-08T17:05:21.721Z,5.50
2023-04-08T17:07:50.130Z,6.47
2023-04-08T17:10:19.822Z,5.43
2023-04-08T17:12:48.327Z,4.68
2023-04-08T17:15:16.616Z,4.28
2023-04-08T17:17:44.906Z,4.57
2023-04-08T17:20:13.584Z,3.28
2023-04-08T17:22:41.886Z,3.25
2023-04-08T17:25:10.545Z,4.10
2023-04-08T17:27:40.321Z,3.55
2023-04-08T17:30:11.320Z,9.48
2023-04-08T17:32:40.048Z,2.83
2023-04-08T17:35:08.638Z,3.13
2023-04-08T17:37:37.085Z,3.20
2023-04-08T17:40:05.565Z,3.28
2023-04-08T17:42:33.863Z,3.15
2023-04-08T17:45:03.576Z,2.72
2023-04-08T17:47:31.930Z,2.95
2023-04-08T17:50:00.288Z,3.20
2023-04-08T17:52:28.618Z,3.55
2023-04-08T17:54:56.911Z,2.80
2023-04-08T17:57:25.143Z,3.28
2023-04-08T17:59:53.732Z,3.35
2023-04-08T18:02:23.476Z,3.33
2023-04-08T18:04:52.311Z,3.17
2023-04-08T18:07:20.657Z,3.30
2023-04-08T18:09:49.209Z,3.00
2023-04-08T18:12:17.528Z,3.13
2023-04-08T18:14:45.751Z,3.17
2023-04-08T18:17:14.315Z,3.50
2023-04-08T18:19:43.880Z,3.60
2023-04-08T18:22:12.107Z,3.67
2023-04-08T18:24:40.334Z,3.70
2023-04-08T18:27:09.573Z,3.60
2023-04-08T18:29:37.830Z,4.30
2023-04-08T18:32:06.367Z,4.03
2023-04-08T18:34:34.618Z,4.03
2023-04-08T18:37:04.303Z,3.75
2023-04-08T18:39:32.698Z,3.42
2023-04-08T18:42:01.139Z,3.83
2023-04-08T18:44:29.472Z,4.03
2023-04-08T18:46:57.738Z,4.45
2023-04-08T18:49:26.329Z,4.13
2023-04-08T18:52:02.459Z,4.80
2023-04-08T18:54:33.104Z,4.43
2023-04-08T18:57:01.440Z,5.13
2023-04-08T18:59:29.897Z,4.95
2023-04-08T19:01:58.553Z,4.60
2023-04-08T19:04:27.248Z,5.30
2023-04-08T19:06:56.298Z,4.88
2023-04-08T19:09:24.582Z,4.78
2023-04-08T19:11:54.356Z,4.63
2023-04-08T19:14:22.867Z,4.85
2023-04-08T19:16:51.146Z,4.80
2023-04-08T19:19:19.484Z,4.78
2023-04-08T19:21:48.759Z,4.80
2023-04-08T19:24:17.053Z,5.13
2023-04-08T19:26:45.710Z,4.90
2023-04-08T19:29:15.316Z,4.80
2023-04-08T19:31:43.719Z,5.95
2023-04-08T19:34:12.020Z,4.85
2023-04-08T19:36:40.347Z,5.32
2023-04-08T19:39:08.647Z,4.60
2023-04-08T19:41:37.126Z,4.80
2023-04-08T19:44:05.410Z,4.65
2023-04-08T19:46:35.275Z,4.95
2023-04-08T19:49:03.841Z,5.30
2023-04-08T19:51:32.917Z,4.65
2023-04-08T19:54:01.621Z,4.68
2023-04-08T19:56:32.511Z,5.35
2023-04-08T19:59:01.299Z,5.03
2023-04-08T23:16:49.210Z,6.20
2023-04-08T23:19:17.535Z,6.47
2023-04-08T23:21:45.946Z,6.95
2023-04-08T23:24:14.238Z,6.25
2023-04-08T23:26:42.504Z,6.30
2023-04-08T23:29:11.259Z,6.65
2023-04-08T23:31:39.650Z,6.43
2023-04-08T23:34:09.318Z,5.80
2023-04-08T23:36:37.634Z,6.53
2023-04-08T23:39:05.933Z,6.93
2023-04-08T23:41:34.199Z,6.55
2023-04-08T23:44:02.418Z,6.68
2023-04-08T23:46:30.756Z,6.60
2023-04-08T23:48:59.108Z,5.90
2023-04-08T23:51:28.788Z,6.95
2023-04-08T23:53:57.076Z,6.53
2023-04-08T23:56:25.803Z,7.03
2023-04-08T23:58:54.372Z,6.13
