createdAt,value
2018-11-05T00:02:51.404Z,28.00
2018-11-05T00:05:54.528Z,25.17
2018-11-05T00:08:57.775Z,25.60
2018-11-05T00:12:00.881Z,24.80
2018-11-05T00:15:04.069Z,28.43
2018-11-05T00:18:07.402Z,26.77
2018-11-05T00:21:10.561Z,25.27
2018-11-05T00:24:13.936Z,26.17
2018-11-05T00:27:17.059Z,24.63
2018-11-05T00:30:20.248Z,25.57
2018-11-05T00:33:23.415Z,25.43
2018-11-05T00:36:26.509Z,23.90
2018-11-05T00:39:29.660Z,22.77
2018-11-05T00:42:32.745Z,24.95
2018-11-05T00:45:35.962Z,24.43
2018-11-05T00:48:39.084Z,25.00
2018-11-05T00:51:42.616Z,23.27
2018-11-05T00:54:45.720Z,22.50
2018-11-05T00:57:49.335Z,23.00
2018-11-05T01:00:52.521Z,24.43
2018-11-05T01:03:55.699Z,21.27
2018-11-05T01:06:58.770Z,21.37
2018-11-05T01:10:01.860Z,27.00
2018-11-05T01:13:05.391Z,24.53
2018-11-05T01:16:08.484Z,23.47
2018-11-05T01:19:11.598Z,21.80
2018-11-05T01:22:14.672Z,22.87
2018-11-05T01:25:17.750Z,21.93
2018-11-05T01:28:20.895Z,25.40
2018-11-05T01:31:23.989Z,20.70
2018-11-05T01:34:27.063Z,19.33
2018-11-05T01:37:30.238Z,22.17
2018-11-05T01:40:33.308Z,23.73
2018-11-05T01:43:36.491Z,21.20
2018-11-05T01:46:39.556Z,26.80
2018-11-05T01:49:42.612Z,22.03
2018-11-05T01:52:45.776Z,21.63
2018-11-05T01:55:48.855Z,24.67
2018-11-05T01:58:51.930Z,22.67
2018-11-05T02:01:55.020Z,20.60
2018-11-05T02:04:58.110Z,20.73
2018-11-05T02:08:01.248Z,22.40
2018-11-05T02:11:04.331Z,24.50
2018-11-05T02:14:07.406Z,25.57
2018-11-05T02:17:10.559Z,23.63
2018-11-05T02:20:14.688Z,21.87
2018-11-05T02:23:17.745Z,19.30
2018-11-05T02:26:20.823Z,19.60
2018-11-05T02:29:23.899Z,20.80
2018-11-05T02:32:26.972Z,21.53
2018-11-05T02:35:30.049Z,23.00
2018-11-05T02:38:33.143Z,22.00
2018-11-05T02:41:36.221Z,23.27
2018-11-05T02:44:39.406Z,21.67
2018-11-05T02:47:42.470Z,22.47
2018-11-05T02:50:45.536Z,22.23
2018-11-05T02:53:48.624Z,21.10
2018-11-05T02:56:51.708Z,22.40
2018-11-05T02:59:54.779Z,23.10
2018-11-05T03:03:04.406Z,26.73
2018-11-05T03:06:07.419Z,23.00
2018-11-05T03:09:11.870Z,23.20
2018-11-05T03:12:14.991Z,22.65
2018-11-05T03:15:19.041Z,21.07
2018-11-05T03:18:22.136Z,21.87
2018-11-05T03:21:25.245Z,24.60
2018-11-05T03:24:28.320Z,23.90
2018-11-05T03:27:31.490Z,24.33
2018-11-05T03:30:34.606Z,22.17
2018-11-05T03:33:37.696Z,20.97
2018-11-05T03:36:40.781Z,19.87
2018-11-05T03:39:43.890Z,20.23
2018-11-05T03:42:47.027Z,21.23
2018-11-05T03:45:50.142Z,21.33
2018-11-05T03:48:53.218Z,20.77
2018-11-05T03:51:56.296Z,20.40
2018-11-05T03:54:59.372Z,21.33
2018-11-05T03:58:03.473Z,20.53
2018-11-05T04:01:06.565Z,18.50
2018-11-05T04:04:09.760Z,20.27
2018-11-05T04:07:12.953Z,20.67
2018-11-05T04:10:16.034Z,22.57
2018-11-05T04:13:19.138Z,21.10
2018-11-05T04:16:22.225Z,21.40
2018-11-05T04:19:25.301Z,19.93
2018-11-05T04:22:28.455Z,19.50
2018-11-05T04:25:31.538Z,24.40
2018-11-05T04:28:34.756Z,21.43
2018-11-05T04:31:38.465Z,21.67
2018-11-05T04:34:41.525Z,24.23
2018-11-05T04:37:44.620Z,19.67
2018-11-05T04:40:47.712Z,20.93
2018-11-05T04:43:51.170Z,22.63
2018-11-05T04:46:54.499Z,21.80
2018-11-05T04:49:57.603Z,16.30
2018-11-05T04:53:00.813Z,19.67
2018-11-05T04:56:03.941Z,18.87
2018-11-05T04:59:07.282Z,18.77
2018-11-05T05:02:11.413Z,25.57
2018-11-05T05:05:15.768Z,40.20
2018-11-05T05:08:18.945Z,31.57
2018-11-05T05:11:22.027Z,34.83
2018-11-05T05:14:25.130Z,31.77
2018-11-05T05:17:28.205Z,33.13
2018-11-05T05:20:31.340Z,34.80
2018-11-05T05:23:34.492Z,34.53
2018-11-05T05:26:37.597Z,24.60
2018-11-05T05:29:40.732Z,28.17
2018-11-05T05:32:44.195Z,29.97
2018-11-05T05:35:47.364Z,27.37
2018-11-05T05:38:50.472Z,24.97
2018-11-05T05:41:53.565Z,27.97
2018-11-05T05:44:56.644Z,31.40
2018-11-05T05:47:59.750Z,25.70
2018-11-05T05:51:02.860Z,25.40
2018-11-05T05:54:06.195Z,25.57
2018-11-05T05:57:10.309Z,27.27
2018-11-05T06:00:15.377Z,25.97
2018-11-05T06:03:18.440Z,24.00
2018-11-05T06:06:21.682Z,25.40
2018-11-05T06:09:24.616Z,20.60
2018-11-05T06:12:27.744Z,20.20
2018-11-05T06:15:30.880Z,25.23
2018-11-05T06:18:33.973Z,26.57
2018-11-05T06:21:37.190Z,31.80
2018-11-05T06:24:40.381Z,32.23
2018-11-05T06:27:43.528Z,37.90
2018-11-05T06:30:46.723Z,32.10
2018-11-05T06:33:49.803Z,36.80
2018-11-05T06:36:52.975Z,32.23
2018-11-05T06:39:56.091Z,28.77
2018-11-05T06:42:59.188Z,29.57
2018-11-05T06:46:02.268Z,35.03
2018-11-05T06:49:06.006Z,31.20
2018-11-05T06:52:09.218Z,28.87
2018-11-05T06:55:13.103Z,23.13
2018-11-05T06:58:19.002Z,29.80
2018-11-05T07:01:23.944Z,26.93
2018-11-05T07:04:32.190Z,25.93
2018-11-05T07:07:38.117Z,24.67
2018-11-05T07:10:41.287Z,28.27
2018-11-05T07:13:44.436Z,21.07
2018-11-05T07:16:47.606Z,21.07
2018-11-05T07:19:50.713Z,19.23
2018-11-05T07:22:53.812Z,26.00
2018-11-05T07:25:56.913Z,20.93
2018-11-05T07:29:00.024Z,21.07
2018-11-05T07:32:03.153Z,23.03
2018-11-05T07:35:07.234Z,21.13
2018-11-05T07:38:10.434Z,20.67
2018-11-05T07:41:13.515Z,22.87
2018-11-05T07:44:17.644Z,22.33
2018-11-05T07:47:20.764Z,19.57
2018-11-05T07:50:23.962Z,21.57
2018-11-05T07:53:26.992Z,19.30
2018-11-05T07:56:30.169Z,27.07
2018-11-05T07:59:33.255Z,24.55
2018-11-05T08:02:36.457Z,25.60
2018-11-05T08:05:39.632Z,23.13
2018-11-05T08:08:42.728Z,23.40
2018-11-05T08:11:45.838Z,22.87
2018-11-05T08:14:48.894Z,23.27
2018-11-05T08:17:52.633Z,22.80
2018-11-05T08:20:55.726Z,20.87
2018-11-05T08:23:58.787Z,19.60
2018-11-05T08:27:01.878Z,24.20
2018-11-05T08:30:07.663Z,26.17
2018-11-05T08:33:10.759Z,23.53
2018-11-05T08:36:13.956Z,20.57
2018-11-05T08:39:17.067Z,20.50
2018-11-05T08:42:20.190Z,23.07
2018-11-05T08:45:26.433Z,19.40
2018-11-05T08:48:29.577Z,20.80
2018-11-05T08:51:32.994Z,18.87
2018-11-05T08:54:35.880Z,19.37
2018-11-05T08:57:39.345Z,20.67
2018-11-05T09:00:59.805Z,19.37
2018-11-05T09:04:03.012Z,19.40
2018-11-05T09:07:06.285Z,19.30
2018-11-05T09:10:09.573Z,20.37
2018-11-05T09:13:12.673Z,20.63
2018-11-05T09:16:15.866Z,22.83
2018-11-05T09:19:19.131Z,22.70
2018-11-05T09:22:22.252Z,18.80
2018-11-05T09:25:25.397Z,19.63
2018-11-05T09:28:28.584Z,20.93
2018-11-05T09:31:31.853Z,25.67
2018-11-05T09:34:35.092Z,21.90
2018-11-05T09:37:44.352Z,19.80
2018-11-05T09:40:47.548Z,19.60
2018-11-05T09:43:51.150Z,22.77
2018-11-05T09:46:54.484Z,20.80
2018-11-05T09:49:57.757Z,19.60
2018-11-05T09:53:01.037Z,21.20
2018-11-05T09:56:04.337Z,21.43
2018-11-05T09:59:07.632Z,20.08
2018-11-05T10:02:10.754Z,20.13
2018-11-05T10:05:15.216Z,18.40
2018-11-05T10:08:18.239Z,18.23
2018-11-05T10:11:21.321Z,21.20
2018-11-05T10:14:24.449Z,20.93
2018-11-05T10:17:27.560Z,20.07
2018-11-05T10:20:30.675Z,20.13
2018-11-05T10:23:33.756Z,24.10
2018-11-05T10:26:36.848Z,19.33
2018-11-05T10:29:40.112Z,17.57
2018-11-05T10:32:43.778Z,20.13
2018-11-05T10:35:52.563Z,17.13
2018-11-05T10:38:55.758Z,19.73
2018-11-05T10:41:58.856Z,20.27
2018-11-05T10:45:01.985Z,22.17
2018-11-05T10:48:08.507Z,18.23
2018-11-05T10:51:11.804Z,19.27
2018-11-05T10:54:15.077Z,18.07
2018-11-05T10:57:19.184Z,20.10
2018-11-05T11:00:27.878Z,18.60
2018-11-05T11:03:35.364Z,19.27
2018-11-05T11:06:38.578Z,19.43
2018-11-05T11:09:41.673Z,17.33
2018-11-05T11:12:44.871Z,18.80
2018-11-05T11:15:47.955Z,18.53
2018-11-05T11:18:51.177Z,16.40
2018-11-05T11:21:54.337Z,16.60
2018-11-05T11:24:57.436Z,18.33
2018-11-05T11:28:00.675Z,18.43
2018-11-05T11:31:03.725Z,17.40
2018-11-05T11:34:06.905Z,18.23
2018-11-05T11:37:10.066Z,17.43
2018-11-05T11:40:15.410Z,18.07
2018-11-05T11:43:18.552Z,21.23
2018-11-05T11:46:21.658Z,16.93
2018-11-05T11:49:24.739Z,18.47
2018-11-05T11:52:27.882Z,19.00
2018-11-05T11:55:31.028Z,18.63
2018-11-05T11:58:34.164Z,18.87
2018-11-05T12:01:41.489Z,19.03
2018-11-05T12:04:44.750Z,17.77
2018-11-05T12:07:47.784Z,20.17
2018-11-05T12:10:50.868Z,18.93
2018-11-05T12:13:53.992Z,15.80
2018-11-05T12:16:57.105Z,18.97
2018-11-05T12:20:00.202Z,18.43
2018-11-05T12:23:03.292Z,18.53
2018-11-05T12:26:06.385Z,18.77
2018-11-05T12:29:09.521Z,20.03
2018-11-05T12:32:13.799Z,17.27
2018-11-05T12:35:20.155Z,18.17
2018-11-05T12:38:29.030Z,20.17
2018-11-05T12:41:32.244Z,17.73
2018-11-05T12:44:35.373Z,19.03
2018-11-05T12:47:38.728Z,19.27
2018-11-05T12:50:41.857Z,19.10
2018-11-05T12:53:44.952Z,18.73
2018-11-05T12:56:48.039Z,19.87
2018-11-05T12:59:51.140Z,20.30
2018-11-05T13:02:58.479Z,19.63
2018-11-05T13:06:01.596Z,20.43
2018-11-05T13:09:07.436Z,18.30
2018-11-05T13:12:10.548Z,19.90
2018-11-05T13:15:16.326Z,18.37
2018-11-05T13:18:22.230Z,18.80
2018-11-05T13:21:27.094Z,19.87
2018-11-05T13:24:32.728Z,20.57
2018-11-05T13:27:38.753Z,20.10
2018-11-05T13:30:43.357Z,20.37
2018-11-05T13:33:48.846Z,19.57
2018-11-05T13:36:53.484Z,18.63
2018-11-05T13:40:01.470Z,17.73
2018-11-05T13:43:07.659Z,19.73
2018-11-05T13:46:17.038Z,18.97
2018-11-05T13:49:25.523Z,18.33
2018-11-05T13:52:36.977Z,20.53
2018-11-05T13:59:08.524Z,21.57
2018-11-05T14:02:11.658Z,18.40
2018-11-05T14:05:14.827Z,21.07
2018-11-05T14:08:18.093Z,21.57
2018-11-05T14:11:21.425Z,20.80
2018-11-05T14:14:24.532Z,19.57
2018-11-05T14:17:27.761Z,20.43
2018-11-05T14:20:30.871Z,20.53
2018-11-05T14:23:34.027Z,20.93
2018-11-05T14:26:37.170Z,19.13
2018-11-05T14:29:40.735Z,20.43
2018-11-05T14:32:44.751Z,19.13
2018-11-05T14:35:47.909Z,21.00
2018-11-05T14:38:51.101Z,21.00
2018-11-05T14:41:55.199Z,22.20
2018-11-05T14:44:58.348Z,22.80
2018-11-05T14:48:01.456Z,19.77
2018-11-05T14:51:04.718Z,19.17
2018-11-05T14:54:07.788Z,18.53
2018-11-05T14:57:11.034Z,18.90
2018-11-05T15:00:16.380Z,21.10
2018-11-05T15:03:19.540Z,21.00
2018-11-05T15:06:22.671Z,20.67
2018-11-05T15:09:26.093Z,20.90
2018-11-05T15:12:29.208Z,19.07
2018-11-05T15:15:32.320Z,20.87
2018-11-05T15:18:35.565Z,23.57
2018-11-05T15:21:38.708Z,19.50
2018-11-05T15:24:41.829Z,21.07
2018-11-05T15:27:44.936Z,19.10
2018-11-05T15:30:51.357Z,20.53
2018-11-05T15:33:57.399Z,20.63
2018-11-05T15:37:01.538Z,20.37
2018-11-05T15:40:04.785Z,21.10
2018-11-05T15:43:08.115Z,20.97
2018-11-05T15:46:13.312Z,22.50
2018-11-05T15:49:22.138Z,26.87
2018-11-05T15:52:26.987Z,20.47
2018-11-05T15:55:32.189Z,20.87
2018-11-05T15:58:42.457Z,23.27
2018-11-05T16:01:55.046Z,21.57
2018-11-05T16:05:02.184Z,22.13
2018-11-05T16:08:13.265Z,23.30
2018-11-05T16:11:20.925Z,20.97
2018-11-05T16:14:33.724Z,21.27
2018-11-05T16:17:40.623Z,23.73
2018-11-05T16:20:48.051Z,21.77
2018-11-05T16:23:59.156Z,23.23
2018-11-05T16:27:08.427Z,22.07
2018-11-05T16:30:13.747Z,26.20
2018-11-05T16:33:27.678Z,204.20
2018-11-05T16:36:31.080Z,93.33
2018-11-05T16:39:37.740Z,119.97
2018-11-05T16:42:45.051Z,92.62
2018-11-05T16:45:49.016Z,82.03
2018-11-05T16:48:58.298Z,76.70
2018-11-05T16:52:03.729Z,77.67
2018-11-05T16:55:09.288Z,63.87
2018-11-05T16:58:15.477Z,63.67
2018-11-05T17:01:23.445Z,37.37
2018-11-05T17:04:29.698Z,35.63
2018-11-05T17:07:38.012Z,31.53
2018-11-05T17:10:49.316Z,33.20
2018-11-05T17:14:06.180Z,32.30
2018-11-05T17:17:12.735Z,32.33
2018-11-05T17:20:21.848Z,38.10
2018-11-05T17:23:28.600Z,31.17
2018-11-05T17:26:37.261Z,34.43
2018-11-05T17:29:47.072Z,31.37
2018-11-05T17:32:54.755Z,31.03
2018-11-05T17:36:02.575Z,31.80
2018-11-05T17:39:12.487Z,28.97
2018-11-05T17:42:18.569Z,29.47
2018-11-05T17:45:25.732Z,33.47
2018-11-05T17:48:35.842Z,32.10
2018-11-05T17:51:43.216Z,31.03
2018-11-05T17:54:47.945Z,31.97
2018-11-05T17:57:55.855Z,29.80
2018-11-05T18:01:00.344Z,32.17
2018-11-05T18:04:06.095Z,32.17
2018-11-05T18:07:13.567Z,33.40
2018-11-05T18:10:16.823Z,33.00
2018-11-05T18:13:19.987Z,30.10
2018-11-05T18:16:23.281Z,34.20
2018-11-05T18:19:26.367Z,38.13
2018-11-05T18:22:29.512Z,39.33
2018-11-05T18:25:32.709Z,41.40
2018-11-05T18:28:35.821Z,38.53
2018-11-05T18:31:38.991Z,37.07
2018-11-05T18:34:42.356Z,35.97
2018-11-05T18:37:47.083Z,32.87
2018-11-05T18:40:50.213Z,35.03
2018-11-05T18:43:53.392Z,37.83
2018-11-05T18:46:56.520Z,33.47
2018-11-05T18:49:59.882Z,33.37
2018-11-05T18:53:03.052Z,34.67
2018-11-05T18:56:06.255Z,32.37
2018-11-05T18:59:09.463Z,34.10
2018-11-05T19:02:17.340Z,32.30
2018-11-05T19:05:21.393Z,32.73
2018-11-05T19:08:24.458Z,28.73
2018-11-05T19:11:28.452Z,31.73
2018-11-05T19:14:31.575Z,32.53
2018-11-05T19:17:34.906Z,31.53
2018-11-05T19:20:38.102Z,34.10
2018-11-05T19:23:41.363Z,30.07
2018-11-05T19:26:44.407Z,31.47
2018-11-05T19:29:47.563Z,33.43
2018-11-05T19:32:50.753Z,34.13
2018-11-05T19:35:53.955Z,191.32
2018-11-05T19:38:58.108Z,98.53
2018-11-05T19:42:01.402Z,106.37
2018-11-05T19:45:05.855Z,96.37
2018-11-05T19:48:08.967Z,168.37
2018-11-05T19:51:12.146Z,82.40
2018-11-05T19:54:15.295Z,75.40
2018-11-05T19:57:18.583Z,68.70
2018-11-05T20:00:25.252Z,71.40
2018-11-05T20:03:28.304Z,74.27
2018-11-05T20:06:31.388Z,72.43
2018-11-05T20:09:34.596Z,69.27
2018-11-05T20:12:37.760Z,73.67
2018-11-05T20:15:40.978Z,65.07
2018-11-05T20:18:44.169Z,60.00
2018-11-05T20:21:47.291Z,58.77
2018-11-05T20:24:50.688Z,55.03
2018-11-05T20:27:53.895Z,52.63
2018-11-05T20:30:57.163Z,52.50
2018-11-05T20:34:00.402Z,43.17
2018-11-05T20:37:03.836Z,37.53
2018-11-05T20:40:10.121Z,38.60
2018-11-05T20:43:13.270Z,32.40
2018-11-05T20:46:17.421Z,30.90
2018-11-05T20:49:20.629Z,31.90
2018-11-05T20:52:23.858Z,30.87
2018-11-05T20:55:27.236Z,29.93
2018-11-05T20:58:30.809Z,33.60
2018-11-05T21:01:34.068Z,35.00
2018-11-05T21:04:37.203Z,29.13
2018-11-05T21:07:41.364Z,30.07
2018-11-05T21:10:44.441Z,145.80
2018-11-05T21:13:47.532Z,157.07
2018-11-05T21:16:50.789Z,112.37
2018-11-05T21:19:53.902Z,79.77
2018-11-05T21:22:57.196Z,68.97
2018-11-05T21:26:00.305Z,66.47
2018-11-05T21:29:03.493Z,70.77
2018-11-05T21:32:07.644Z,65.70
2018-11-05T21:35:12.807Z,62.93
2018-11-05T21:38:15.928Z,60.50
2018-11-05T21:41:19.081Z,54.90
2018-11-05T21:44:22.262Z,53.90
2018-11-05T21:47:25.520Z,81.50
2018-11-05T21:50:28.550Z,105.67
2018-11-05T21:53:32.612Z,97.43
2018-11-05T21:56:36.076Z,83.90
2018-11-05T21:59:39.199Z,73.37
2018-11-05T22:02:47.591Z,69.70
2018-11-05T22:05:50.689Z,63.90
2018-11-05T22:08:53.919Z,59.40
2018-11-05T22:11:56.981Z,54.33
2018-11-05T22:15:00.085Z,53.37
2018-11-05T22:18:03.236Z,53.00
2018-11-05T22:21:06.429Z,48.87
2018-11-05T22:24:09.527Z,44.97
2018-11-05T22:27:12.665Z,46.57
2018-11-05T22:30:15.696Z,43.27
2018-11-05T22:33:18.779Z,42.10
2018-11-05T22:36:21.908Z,43.13
2018-11-05T22:39:25.072Z,39.57
2018-11-05T22:42:28.232Z,38.27
2018-11-05T22:45:32.344Z,36.20
2018-11-05T22:48:35.456Z,37.03
2018-11-05T22:51:38.524Z,35.87
2018-11-05T22:54:41.696Z,38.30
2018-11-05T22:57:44.767Z,36.13
2018-11-05T23:00:53.224Z,37.20
2018-11-05T23:03:56.273Z,38.90
2018-11-05T23:06:59.420Z,27.33
2018-11-05T23:10:02.641Z,33.80
2018-11-05T23:13:05.895Z,33.92
2018-11-05T23:16:09.028Z,34.77
2018-11-05T23:19:12.420Z,34.10
2018-11-05T23:22:15.583Z,30.60
2018-11-05T23:25:18.837Z,36.50
2018-11-05T23:28:21.967Z,35.40
2018-11-05T23:31:25.136Z,30.23
2018-11-05T23:34:28.220Z,32.30
2018-11-05T23:37:31.395Z,32.43
2018-11-05T23:40:34.470Z,32.80
2018-11-05T23:43:37.570Z,30.03
2018-11-05T23:46:40.700Z,30.00
2018-11-05T23:49:43.764Z,34.20
2018-11-05T23:52:46.822Z,29.73
2018-11-05T23:55:49.923Z,29.77
2018-11-05T23:58:52.994Z,29.43
