createdAt,value
2018-07-06T00:00:50.926Z,100.0
2018-07-06T00:02:50.537Z,100.0
2018-07-06T00:04:50.370Z,100.0
2018-07-06T00:06:50.244Z,100.0
2018-07-06T00:08:50.719Z,100.0
2018-07-06T00:10:50.454Z,100.0
2018-07-06T00:12:50.064Z,100.0
2018-07-06T00:14:50.923Z,100.0
2018-07-06T00:16:50.220Z,100.0
2018-07-06T00:18:50.249Z,100.0
2018-07-06T00:20:50.299Z,100.0
2018-07-06T00:22:50.561Z,100.0
2018-07-06T00:24:50.526Z,100.0
2018-07-06T00:26:50.858Z,100.0
2018-07-06T00:28:50.768Z,99.9
2018-07-06T00:30:50.876Z,99.8
2018-07-06T00:32:50.220Z,99.7
2018-07-06T00:34:50.737Z,99.3
2018-07-06T00:36:51.642Z,98.6
2018-07-06T00:38:50.396Z,98.4
2018-07-06T00:40:50.555Z,98.4
2018-07-06T00:42:50.738Z,98.5
2018-07-06T00:44:50.319Z,99.0
2018-07-06T00:46:50.489Z,99.5
2018-07-06T00:48:50.765Z,98.9
2018-07-06T00:50:50.246Z,99.1
2018-07-06T00:52:50.891Z,99.4
2018-07-06T00:54:51.511Z,99.6
2018-07-06T00:56:50.359Z,99.4
2018-07-06T00:58:50.740Z,100.0
2018-07-06T01:00:50.851Z,99.4
2018-07-06T01:02:50.361Z,99.1
2018-07-06T01:04:50.669Z,98.5
2018-07-06T01:06:50.118Z,98.0
2018-07-06T01:08:50.483Z,98.4
2018-07-06T01:10:50.581Z,98.3
2018-07-06T01:12:50.104Z,98.3
2018-07-06T01:14:50.162Z,98.6
2018-07-06T01:16:50.923Z,98.4
2018-07-06T01:18:49.955Z,97.8
2018-07-06T01:20:50.249Z,97.7
2018-07-06T01:22:50.858Z,97.9
2018-07-06T01:24:50.783Z,97.9
2018-07-06T01:26:50.770Z,97.9
2018-07-06T01:28:50.737Z,97.3
2018-07-06T01:30:50.847Z,97.7
2018-07-06T01:32:50.726Z,97.1
2018-07-06T01:34:50.643Z,97.3
2018-07-06T01:36:50.586Z,97.7
2018-07-06T01:38:50.227Z,97.4
2018-07-06T01:40:50.552Z,97.2
2018-07-06T01:42:50.438Z,98.0
2018-07-06T01:44:50.247Z,97.9
2018-07-06T01:46:50.409Z,98.0
2018-07-06T01:48:50.957Z,97.8
2018-07-06T01:50:50.137Z,98.2
2018-07-06T01:52:50.894Z,97.9
2018-07-06T01:54:50.870Z,97.7
2018-07-06T01:56:50.202Z,98.1
2018-07-06T01:58:50.662Z,98.4
2018-07-06T02:00:50.694Z,98.5
2018-07-06T02:02:50.473Z,98.2
2018-07-06T02:04:50.713Z,98.3
2018-07-06T02:06:50.285Z,97.7
2018-07-06T02:08:49.965Z,98.3
2018-07-06T02:10:50.323Z,98.5
2018-07-06T02:12:50.035Z,98.4
2018-07-06T02:14:50.424Z,97.7
2018-07-06T02:16:49.994Z,98.7
2018-07-06T02:18:50.425Z,98.0
2018-07-06T02:20:50.044Z,98.0
2018-07-06T02:22:50.145Z,98.4
2018-07-06T02:24:50.874Z,98.1
2018-07-06T02:26:50.886Z,99.1
2018-07-06T02:28:50.143Z,98.5
2018-07-06T02:30:50.602Z,98.2
2018-07-06T02:32:50.654Z,98.7
2018-07-06T02:34:50.734Z,98.0
2018-07-06T02:36:50.648Z,98.1
2018-07-06T02:38:50.937Z,98.9
2018-07-06T02:40:50.223Z,98.6
2018-07-06T02:42:50.205Z,98.6
2018-07-06T02:44:50.355Z,98.1
2018-07-06T02:46:50.666Z,98.7
2018-07-06T02:48:50.612Z,98.4
2018-07-06T02:50:50.723Z,98.5
2018-07-06T02:52:50.828Z,98.6
2018-07-06T02:54:50.157Z,99.8
2018-07-06T02:56:50.453Z,100.0
2018-07-06T02:58:50.254Z,99.8
2018-07-06T03:00:50.330Z,99.0
2018-07-06T03:02:50.356Z,99.3
2018-07-06T03:04:50.058Z,99.2
2018-07-06T03:06:50.176Z,99.2
2018-07-06T03:08:50.799Z,99.4
2018-07-06T03:10:50.901Z,99.3
2018-07-06T03:12:50.912Z,99.8
2018-07-06T03:14:50.805Z,99.5
2018-07-06T03:16:50.194Z,99.0
2018-07-06T03:18:50.266Z,98.9
2018-07-06T03:20:50.709Z,98.8
2018-07-06T03:22:50.539Z,99.2
2018-07-06T03:24:50.660Z,99.1
2018-07-06T03:26:50.037Z,99.3
2018-07-06T03:28:52.706Z,99.2
2018-07-06T03:30:50.229Z,99.3
2018-07-06T03:32:50.160Z,98.9
2018-07-06T03:34:50.698Z,99.5
2018-07-06T03:36:50.771Z,99.9
2018-07-06T03:38:50.444Z,99.8
2018-07-06T03:40:50.786Z,100.0
2018-07-06T03:42:50.873Z,99.4
2018-07-06T03:44:50.501Z,98.9
2018-07-06T03:46:50.840Z,99.2
2018-07-06T03:48:50.099Z,99.7
2018-07-06T03:50:50.376Z,99.5
2018-07-06T03:52:50.682Z,99.1
2018-07-06T03:54:50.523Z,99.8
2018-07-06T03:56:50.294Z,99.9
2018-07-06T03:58:50.600Z,99.2
2018-07-06T04:00:50.919Z,99.7
2018-07-06T04:02:50.414Z,99.8
2018-07-06T04:04:50.150Z,100.0
2018-07-06T04:06:50.073Z,99.6
2018-07-06T04:08:50.201Z,99.4
2018-07-06T04:10:50.505Z,99.1
2018-07-06T04:12:50.012Z,99.1
2018-07-06T04:14:50.576Z,100.0
2018-07-06T04:16:50.786Z,100.0
2018-07-06T04:18:50.857Z,100.0
2018-07-06T04:20:50.949Z,100.0
2018-07-06T04:22:50.730Z,99.9
2018-07-06T04:24:50.144Z,99.3
2018-07-06T04:26:50.641Z,99.4
2018-07-06T04:28:50.518Z,100.0
2018-07-06T04:30:50.752Z,99.9
2018-07-06T04:32:50.427Z,99.7
2018-07-06T04:34:50.943Z,100.0
2018-07-06T04:36:50.432Z,100.0
2018-07-06T04:38:50.099Z,100.0
2018-07-06T04:40:50.451Z,100.0
2018-07-06T04:42:50.059Z,99.7
2018-07-06T04:44:50.611Z,99.5
2018-07-06T04:46:50.312Z,99.3
2018-07-06T04:48:50.766Z,99.8
2018-07-06T04:50:50.241Z,99.3
2018-07-06T04:52:50.765Z,99.5
2018-07-06T04:54:50.086Z,99.6
2018-07-06T04:56:50.110Z,99.5
2018-07-06T04:58:50.234Z,99.5
2018-07-06T05:00:50.808Z,99.7
2018-07-06T05:02:50.463Z,99.9
2018-07-06T05:04:50.017Z,99.8
2018-07-06T05:06:50.983Z,99.8
2018-07-06T05:08:50.780Z,99.2
2018-07-06T05:10:50.480Z,99.8
2018-07-06T05:12:50.181Z,100.0
2018-07-06T05:14:50.705Z,99.6
2018-07-06T05:16:51.158Z,99.7
2018-07-06T05:18:50.335Z,99.8
2018-07-06T05:20:50.213Z,99.8
2018-07-06T05:22:50.838Z,100.0
2018-07-06T05:24:50.288Z,99.9
2018-07-06T05:26:50.441Z,99.9
2018-07-06T05:28:50.932Z,100.0
2018-07-06T05:30:50.721Z,100.0
2018-07-06T05:32:50.534Z,100.0
2018-07-06T05:34:50.066Z,100.0
2018-07-06T05:36:50.074Z,99.7
2018-07-06T05:38:50.711Z,99.9
2018-07-06T05:40:50.680Z,99.9
2018-07-06T05:42:50.188Z,100.0
2018-07-06T05:44:50.641Z,100.0
2018-07-06T05:46:51.002Z,100.0
2018-07-06T05:48:50.488Z,100.0
2018-07-06T05:50:50.577Z,100.0
2018-07-06T05:52:50.647Z,100.0
2018-07-06T05:54:50.271Z,100.0
2018-07-06T05:56:50.748Z,100.0
2018-07-06T05:58:50.097Z,100.0
2018-07-06T06:00:50.175Z,100.0
2018-07-06T06:02:50.274Z,100.0
2018-07-06T06:04:50.275Z,100.0
2018-07-06T06:06:50.508Z,100.0
2018-07-06T06:08:50.558Z,100.0
2018-07-06T06:10:50.662Z,100.0
2018-07-06T06:12:50.757Z,100.0
2018-07-06T06:14:50.601Z,100.0
2018-07-06T06:16:50.003Z,100.0
2018-07-06T06:18:51.225Z,100.0
2018-07-06T06:20:50.517Z,100.0
2018-07-06T06:22:50.642Z,100.0
2018-07-06T06:24:50.937Z,100.0
2018-07-06T06:26:50.241Z,100.0
2018-07-06T06:28:50.446Z,100.0
2018-07-06T06:30:50.897Z,100.0
2018-07-06T06:32:50.580Z,100.0
2018-07-06T06:34:50.163Z,100.0
2018-07-06T06:36:50.682Z,99.4
2018-07-06T06:38:50.099Z,98.9
2018-07-06T06:40:50.571Z,99.9
2018-07-06T06:42:50.624Z,99.8
2018-07-06T06:44:51.825Z,99.2
2018-07-06T06:46:50.267Z,99.5
2018-07-06T06:48:50.496Z,85
2018-07-06T06:50:50.680Z,85
2018-07-06T06:52:50.792Z,85
2018-07-06T06:54:50.863Z,99.0
2018-07-06T06:56:50.173Z,100.0
2018-07-06T06:58:50.335Z,85
2018-07-06T07:00:50.405Z,85
2018-07-06T07:02:50.664Z,85
2018-07-06T07:04:50.298Z,85
2018-07-06T07:06:50.633Z,98.1
2018-07-06T07:08:50.765Z,97.8
2018-07-06T07:10:50.024Z,97.8
2018-07-06T07:12:50.099Z,97.3
2018-07-06T07:14:50.261Z,97.5
2018-07-06T07:16:50.532Z,96.9
2018-07-06T07:18:50.780Z,96.9
2018-07-06T07:20:50.106Z,96.3
2018-07-06T07:22:50.203Z,96.8
2018-07-06T07:24:50.380Z,96.6
2018-07-06T07:26:50.679Z,96.4
2018-07-06T07:28:50.908Z,97.1
2018-07-06T07:30:49.958Z,95.4
2018-07-06T07:32:50.056Z,96.2
2018-07-06T07:34:50.454Z,95.9
2018-07-06T07:36:50.618Z,96.3
2018-07-06T07:38:51.151Z,95.5
2018-07-06T07:40:50.273Z,96.1
2018-07-06T07:42:50.361Z,96.8
2018-07-06T07:44:50.456Z,94.8
2018-07-06T07:46:50.631Z,95.7
2018-07-06T07:48:50.729Z,96.0
2018-07-06T07:50:50.822Z,94.7
2018-07-06T07:52:50.939Z,96.4
2018-07-06T07:54:50.174Z,93.4
2018-07-06T07:56:50.440Z,91.3
2018-07-06T07:58:50.598Z,93.1
2018-07-06T08:00:52.127Z,91.6
2018-07-06T08:02:50.414Z,91.0
2018-07-06T08:04:50.667Z,92.0
2018-07-06T08:06:50.016Z,90.7
2018-07-06T08:08:50.301Z,93.5
2018-07-06T08:10:50.448Z,93.3
2018-07-06T08:12:50.567Z,93.3
2018-07-06T08:14:50.701Z,94.6
2018-07-06T08:16:50.099Z,94.5
2018-07-06T08:18:50.197Z,95.0
2018-07-06T08:20:50.413Z,94.6
2018-07-06T08:22:50.690Z,94.7
2018-07-06T08:24:50.822Z,94.5
2018-07-06T08:26:50.181Z,93.8
2018-07-06T08:28:50.297Z,93.2
2018-07-06T08:30:50.525Z,94.1
2018-07-06T08:32:50.685Z,93.6
2018-07-06T08:34:50.894Z,93.9
2018-07-06T08:36:50.159Z,94.7
2018-07-06T08:38:50.049Z,94.5
2018-07-06T08:40:50.179Z,94.4
2018-07-06T08:42:50.274Z,93.8
2018-07-06T08:44:50.764Z,94.5
2018-07-06T08:46:50.098Z,94.2
2018-07-06T08:48:50.153Z,93.1
2018-07-06T08:50:50.309Z,93.4
2018-07-06T08:52:50.366Z,94.3
2018-07-06T08:54:50.459Z,92.6
2018-07-06T08:56:50.670Z,92.2
2018-07-06T08:58:50.703Z,94.2
2018-07-06T09:00:50.926Z,91.5
2018-07-06T09:02:50.080Z,91.4
2018-07-06T09:04:50.691Z,89.8
2018-07-06T09:06:50.883Z,90.4
2018-07-06T09:08:50.950Z,90.4
2018-07-06T09:10:50.149Z,91.1
2018-07-06T09:12:50.273Z,89.9
2018-07-06T09:14:50.516Z,89.0
2018-07-06T09:16:50.744Z,89.0
2018-07-06T09:18:50.795Z,92.1
2018-07-06T09:20:50.898Z,89.0
2018-07-06T09:22:49.950Z,87.2
2018-07-06T09:24:50.086Z,88.1
2018-07-06T09:26:50.308Z,86.9
2018-07-06T09:28:50.486Z,88.4
2018-07-06T09:30:50.630Z,85.8
2018-07-06T09:32:50.739Z,86.3
2018-07-06T09:34:49.966Z,85.9
2018-07-06T09:36:50.376Z,87.5
2018-07-06T09:38:50.605Z,85.8
2018-07-06T09:40:50.771Z,85.8
2018-07-06T09:42:50.827Z,84.4
2018-07-06T09:44:50.899Z,85.2
2018-07-06T09:46:50.139Z,86.8
2018-07-06T09:48:50.325Z,84.7
2018-07-06T09:50:50.792Z,86.0
2018-07-06T09:52:50.841Z,83.8
2018-07-06T09:54:50.922Z,82.4
2018-07-06T09:56:50.153Z,82.0
2018-07-06T09:58:50.220Z,81.4
2018-07-06T10:00:50.361Z,80.6
2018-07-06T10:02:50.234Z,79.5
2018-07-06T10:04:50.684Z,81.1
2018-07-06T10:06:50.934Z,80.3
2018-07-06T10:08:50.166Z,78.8
2018-07-06T10:10:50.446Z,75.4
2018-07-06T10:12:50.662Z,76.0
2018-07-06T10:14:50.845Z,73.7
2018-07-06T10:16:50.186Z,74.8
2018-07-06T10:18:50.276Z,71.5
2018-07-06T10:20:50.507Z,67.7
2018-07-06T10:22:50.765Z,67.0
2018-07-06T10:24:50.823Z,70
2018-07-06T10:26:50.098Z,70
2018-07-06T10:28:50.200Z,70
2018-07-06T10:30:50.242Z,69
2018-07-06T10:32:50.372Z,70.2
2018-07-06T10:34:50.735Z,69.5
2018-07-06T10:36:50.897Z,70.0
2018-07-06T10:38:49.968Z,70.3
2018-07-06T10:40:50.131Z,72.4
2018-07-06T10:42:50.275Z,72.2
2018-07-06T10:44:50.341Z,70.6
2018-07-06T10:46:50.494Z,66.6
2018-07-06T10:48:50.717Z,63.6
2018-07-06T10:50:50.811Z,65
2018-07-06T10:52:50.032Z,65
2018-07-06T10:54:50.253Z,65
2018-07-06T10:56:50.489Z,63
2018-07-06T10:58:50.618Z,64
2018-07-06T11:00:50.758Z,65
2018-07-06T11:02:50.903Z,62
2018-07-06T11:04:50.195Z,62
2018-07-06T11:06:50.379Z,62
2018-07-06T11:08:50.869Z,64
2018-07-06T11:10:50.965Z,61.5
2018-07-06T11:12:50.178Z,65.5
2018-07-06T11:14:50.263Z,66.8
2018-07-06T11:16:50.478Z,68.1
2018-07-06T11:18:50.605Z,67.0
2018-07-06T11:20:50.717Z,64.6
2018-07-06T11:22:50.772Z,65.7
2018-07-06T11:24:50.879Z,64.6
2018-07-06T11:26:50.037Z,62.2
2018-07-06T11:28:50.126Z,60.5
2018-07-06T11:30:50.292Z,61
2018-07-06T11:32:50.545Z,61
2018-07-06T11:34:50.001Z,62
2018-07-06T11:36:50.209Z,61
2018-07-06T11:38:50.340Z,61
2018-07-06T11:40:50.533Z,61
2018-07-06T11:42:50.688Z,61
2018-07-06T11:44:51.309Z,60
2018-07-06T11:46:50.508Z,61
2018-07-06T11:48:50.898Z,61
2018-07-06T11:50:49.953Z,61
2018-07-06T11:52:50.023Z,59
2018-07-06T11:54:50.122Z,58
2018-07-06T11:56:50.353Z,59
2018-07-06T11:58:50.520Z,58
2018-07-06T12:00:50.665Z,58
2018-07-06T12:02:50.923Z,59
2018-07-06T12:04:50.276Z,59
2018-07-06T12:06:50.514Z,58
2018-07-06T12:08:50.523Z,56
2018-07-06T12:10:50.626Z,56
2018-07-06T12:12:50.700Z,56
2018-07-06T12:14:50.772Z,56
2018-07-06T12:16:50.111Z,58
2018-07-06T12:18:50.352Z,56
2018-07-06T12:20:51.039Z,56
2018-07-06T12:22:50.104Z,56
2018-07-06T12:24:50.198Z,57
2018-07-06T12:26:50.435Z,56
2018-07-06T12:28:50.511Z,57
2018-07-06T12:30:50.561Z,57
2018-07-06T12:32:49.989Z,57
2018-07-06T12:34:50.386Z,55
2018-07-06T12:36:50.613Z,53
2018-07-06T12:38:50.729Z,53
2018-07-06T12:40:50.808Z,53
2018-07-06T12:42:50.874Z,54
2018-07-06T12:44:50.031Z,55
2018-07-06T12:46:50.479Z,53
2018-07-06T12:48:51.174Z,53
2018-07-06T12:50:50.383Z,53
2018-07-06T12:52:50.600Z,52
2018-07-06T12:54:50.683Z,52
2018-07-06T12:56:50.894Z,52
2018-07-06T12:58:51.621Z,52
2018-07-06T13:00:50.821Z,51
2018-07-06T13:02:49.996Z,51
2018-07-06T13:04:50.216Z,52
2018-07-06T13:06:50.388Z,51
2018-07-06T13:08:50.458Z,51
2018-07-06T13:10:50.711Z,49
2018-07-06T13:12:50.149Z,52
2018-07-06T13:14:50.265Z,52
2018-07-06T13:16:50.418Z,51
2018-07-06T13:18:50.248Z,51
2018-07-06T13:20:50.816Z,52
2018-07-06T13:22:50.121Z,51
2018-07-06T13:24:50.166Z,51
2018-07-06T13:26:50.291Z,50
2018-07-06T13:28:50.437Z,47
2018-07-06T13:30:50.585Z,48
2018-07-06T13:32:50.674Z,47
2018-07-06T13:34:50.305Z,49
2018-07-06T13:36:50.245Z,49
2018-07-06T13:38:50.427Z,48
2018-07-06T13:40:50.663Z,47
2018-07-06T13:42:50.710Z,47
2018-07-06T13:44:50.445Z,46
2018-07-06T13:46:50.649Z,46
2018-07-06T13:48:50.708Z,46
2018-07-06T13:50:49.957Z,47
2018-07-06T13:52:50.006Z,47
2018-07-06T13:54:50.893Z,47
2018-07-06T13:56:50.193Z,47
2018-07-06T13:58:50.296Z,47
2018-07-06T14:00:50.062Z,45
2018-07-06T14:02:50.119Z,46
2018-07-06T14:04:50.430Z,46
2018-07-06T14:06:50.621Z,45
2018-07-06T14:08:50.902Z,43
2018-07-06T14:10:49.999Z,45
2018-07-06T14:12:50.070Z,44
2018-07-06T14:14:50.173Z,44
2018-07-06T14:16:50.398Z,44
2018-07-06T14:18:50.458Z,43
2018-07-06T14:20:50.524Z,43
2018-07-06T14:22:50.585Z,43
2018-07-06T14:24:50.644Z,43
2018-07-06T14:26:50.823Z,43
2018-07-06T14:28:50.899Z,42
2018-07-06T14:30:50.984Z,42
2018-07-06T14:32:50.165Z,43
2018-07-06T14:34:50.982Z,42
2018-07-06T14:36:50.308Z,43
2018-07-06T14:38:50.520Z,42
2018-07-06T14:40:50.643Z,42
2018-07-06T14:42:50.769Z,42
2018-07-06T14:44:50.872Z,43
2018-07-06T14:46:50.146Z,42
2018-07-06T14:48:50.403Z,42
2018-07-06T14:50:50.513Z,42
2018-07-06T14:52:51.376Z,42
2018-07-06T14:54:50.587Z,43
2018-07-06T14:56:50.839Z,43
2018-07-06T14:58:50.933Z,43
2018-07-06T15:00:50.058Z,43
2018-07-06T15:02:50.140Z,42
2018-07-06T15:04:50.466Z,42
2018-07-06T15:06:51.962Z,42
2018-07-06T15:08:50.280Z,43
2018-07-06T15:10:50.453Z,43
2018-07-06T15:12:50.733Z,43
2018-07-06T15:14:50.816Z,44
2018-07-06T15:16:50.975Z,44
2018-07-06T15:18:50.022Z,44
2018-07-06T15:20:50.257Z,44
2018-07-06T15:22:50.490Z,44
2018-07-06T15:24:51.207Z,42
2018-07-06T15:26:50.438Z,43
2018-07-06T15:28:50.505Z,43
2018-07-06T15:30:50.768Z,43
2018-07-06T15:32:50.841Z,42
2018-07-06T15:34:50.127Z,42
2018-07-06T15:36:50.453Z,42
2018-07-06T15:38:50.672Z,42
2018-07-06T15:40:51.013Z,42
2018-07-06T15:42:50.061Z,42
2018-07-06T15:44:50.148Z,42
2018-07-06T15:46:50.523Z,44
2018-07-06T15:48:50.585Z,44
2018-07-06T15:50:51.101Z,43
2018-07-06T15:52:50.166Z,43
2018-07-06T15:54:50.286Z,44
2018-07-06T15:56:50.588Z,44
2018-07-06T15:58:50.659Z,43
2018-07-06T16:00:50.787Z,41
2018-07-06T16:02:50.903Z,42
2018-07-06T16:04:50.159Z,41
2018-07-06T16:06:50.371Z,41
2018-07-06T16:08:50.437Z,41
2018-07-06T16:10:50.542Z,41
2018-07-06T16:12:50.619Z,41
2018-07-06T16:14:50.711Z,41
2018-07-06T16:16:50.874Z,41
2018-07-06T16:18:50.948Z,41
2018-07-06T16:20:50.656Z,42
2018-07-06T16:22:50.781Z,41
2018-07-06T16:24:51.445Z,41
2018-07-06T16:26:50.702Z,41
2018-07-06T16:28:50.793Z,41
2018-07-06T16:30:50.895Z,42
2018-07-06T16:32:50.057Z,42
2018-07-06T16:34:50.332Z,41
2018-07-06T16:36:50.545Z,42
2018-07-06T16:38:50.631Z,41
2018-07-06T16:40:50.748Z,41
2018-07-06T16:42:50.828Z,40
2018-07-06T16:44:50.948Z,40
2018-07-06T16:46:50.149Z,41
2018-07-06T16:48:50.309Z,40
2018-07-06T16:50:50.582Z,40
2018-07-06T16:52:50.757Z,40
2018-07-06T16:54:50.862Z,39
2018-07-06T16:56:50.153Z,39
2018-07-06T16:58:50.217Z,40
2018-07-06T17:00:50.294Z,39
2018-07-06T17:02:50.358Z,40
2018-07-06T17:04:50.696Z,40
2018-07-06T17:06:50.929Z,40
2018-07-06T17:08:50.168Z,40
2018-07-06T17:10:50.438Z,39
2018-07-06T17:12:50.475Z,40
2018-07-06T17:14:50.561Z,40
2018-07-06T17:16:50.819Z,35.1
2018-07-06T17:18:50.980Z,34.9
2018-07-06T17:20:50.030Z,37.0
2018-07-06T17:22:50.109Z,35.8
2018-07-06T17:24:50.215Z,40.2
2018-07-06T17:26:50.384Z,37.0
2018-07-06T17:28:50.455Z,37.0
2018-07-06T17:30:50.598Z,38.3
2018-07-06T17:32:50.706Z,36.2
2018-07-06T17:34:50.130Z,37.1
2018-07-06T17:36:50.297Z,38.0
2018-07-06T17:38:50.362Z,37.1
2018-07-06T17:40:50.446Z,37.6
2018-07-06T17:42:50.716Z,37.5
2018-07-06T17:44:50.865Z,37.9
2018-07-06T17:46:50.163Z,39.1
2018-07-06T17:48:50.283Z,38.8
2018-07-06T17:50:50.397Z,37.2
2018-07-06T17:52:50.590Z,38.3
2018-07-06T17:54:50.688Z,38.4
2018-07-06T17:56:50.875Z,38.3
2018-07-06T17:58:50.093Z,37.7
2018-07-06T18:00:50.204Z,37.5
2018-07-06T18:02:50.397Z,39.2
2018-07-06T18:04:50.730Z,37.6
2018-07-06T18:06:50.108Z,39.4
2018-07-06T18:08:50.247Z,40.9
2018-07-06T18:10:50.412Z,40.1
2018-07-06T18:12:50.924Z,39.4
2018-07-06T18:14:50.310Z,39.8
2018-07-06T18:16:50.866Z,40.3
2018-07-06T18:18:50.125Z,39.9
2018-07-06T18:20:50.377Z,40.7
2018-07-06T18:22:51.212Z,42.3
2018-07-06T18:24:50.690Z,40.7
2018-07-06T18:26:49.984Z,40.7
2018-07-06T18:28:50.173Z,40.2
2018-07-06T18:30:50.573Z,40.5
2018-07-06T18:32:50.989Z,41.4
2018-07-06T18:34:50.311Z,40.8
2018-07-06T18:36:50.533Z,41.1
2018-07-06T18:38:50.749Z,43.3
2018-07-06T18:40:50.912Z,42.0
2018-07-06T18:42:50.124Z,42.7
2018-07-06T18:44:50.384Z,44.8
2018-07-06T18:46:50.677Z,43.2
2018-07-06T18:48:50.791Z,43.8
2018-07-06T18:50:50.079Z,43.7
2018-07-06T18:52:50.360Z,44.3
2018-07-06T18:54:50.629Z,44.6
2018-07-06T18:56:50.942Z,46.0
2018-07-06T18:58:50.164Z,46.4
2018-07-06T19:00:50.417Z,45.5
2018-07-06T19:02:50.520Z,45.3
2018-07-06T19:04:50.066Z,47.2
2018-07-06T19:06:50.378Z,48.5
2018-07-06T19:08:50.494Z,46.2
2018-07-06T19:10:50.699Z,47.4
2018-07-06T19:12:50.861Z,49.1
2018-07-06T19:14:49.969Z,49.1
2018-07-06T19:16:50.411Z,48.4
2018-07-06T19:18:50.572Z,47.9
2018-07-06T19:20:50.852Z,49.4
2018-07-06T19:22:50.037Z,49.5
2018-07-06T19:24:50.281Z,49.6
2018-07-06T19:26:50.829Z,48.9
2018-07-06T19:28:50.152Z,49.7
2018-07-06T19:30:50.789Z,49.7
2018-07-06T19:32:50.017Z,50.6
2018-07-06T19:34:50.338Z,50.6
2018-07-06T19:36:50.687Z,51.4
2018-07-06T19:38:50.844Z,51.3
2018-07-06T19:40:49.992Z,51.6
2018-07-06T19:42:50.102Z,50.4
2018-07-06T19:44:50.212Z,50.5
2018-07-06T19:46:50.598Z,52.1
2018-07-06T19:48:49.982Z,52.1
2018-07-06T19:50:50.157Z,53.7
2018-07-06T19:52:50.317Z,51.5
2018-07-06T19:54:50.454Z,52.2
2018-07-06T19:56:50.729Z,52.2
2018-07-06T19:58:50.828Z,53.5
2018-07-06T20:00:50.954Z,53.5
2018-07-06T20:02:50.118Z,54.7
2018-07-06T20:04:50.417Z,52.9
2018-07-06T20:06:50.906Z,54.0
2018-07-06T20:08:50.073Z,54.3
2018-07-06T20:10:50.273Z,53.9
2018-07-06T20:12:50.423Z,53.4
2018-07-06T20:14:50.596Z,57.7
2018-07-06T20:16:50.890Z,55.2
2018-07-06T20:18:50.069Z,56.6
2018-07-06T20:20:50.282Z,57.4
2018-07-06T20:22:50.515Z,57.1
2018-07-06T20:24:50.601Z,55.6
2018-07-06T20:26:50.909Z,56.4
2018-07-06T20:28:50.012Z,56.9
2018-07-06T20:30:50.216Z,56.2
2018-07-06T20:32:50.328Z,55.5
2018-07-06T20:34:50.645Z,55.2
2018-07-06T20:36:50.235Z,56.3
2018-07-06T20:38:50.573Z,56.5
2018-07-06T20:40:50.813Z,56.7
2018-07-06T20:42:50.890Z,57.0
2018-07-06T20:44:50.024Z,57.2
2018-07-06T20:46:50.249Z,57.0
2018-07-06T20:48:50.349Z,58.1
2018-07-06T20:50:50.706Z,57.9
2018-07-06T20:52:50.868Z,57.7
2018-07-06T20:54:50.041Z,57.7
2018-07-06T20:56:50.309Z,59.7
2018-07-06T20:58:50.518Z,59.0
2018-07-06T21:00:50.622Z,59.3
2018-07-06T21:02:50.784Z,59.7
2018-07-06T21:04:51.056Z,59.6
2018-07-06T21:06:50.483Z,60.5
2018-07-06T21:08:50.616Z,61.0
2018-07-06T21:10:50.773Z,60.4
2018-07-06T21:12:50.996Z,60.3
2018-07-06T21:14:50.271Z,62.3
2018-07-06T21:16:50.928Z,61.7
2018-07-06T21:18:50.588Z,61.6
2018-07-06T21:20:50.872Z,63.1
2018-07-06T21:22:50.192Z,63.6
2018-07-06T21:24:50.337Z,64.2
2018-07-06T21:26:50.833Z,63.9
2018-07-06T21:28:50.021Z,64.4
2018-07-06T21:30:50.351Z,66.5
2018-07-06T21:32:50.637Z,67.6
2018-07-06T21:34:50.122Z,69.2
2018-07-06T21:36:50.475Z,66.8
2018-07-06T21:38:50.719Z,66.8
2018-07-06T21:40:50.894Z,68.3
2018-07-06T21:42:50.124Z,70.0
2018-07-06T21:44:50.194Z,70.0
2018-07-06T21:46:50.435Z,72.5
2018-07-06T21:48:50.572Z,72.7
2018-07-06T21:50:50.644Z,72.0
2018-07-06T21:52:50.811Z,73.1
2018-07-06T21:54:50.886Z,73.3
2018-07-06T21:56:50.197Z,73.4
2018-07-06T21:58:50.271Z,72.9
2018-07-06T22:00:50.439Z,73.0
2018-07-06T22:02:50.507Z,73.5
2018-07-06T22:04:50.771Z,75.2
2018-07-06T22:06:50.025Z,75.6
2018-07-06T22:08:50.171Z,76.1
2018-07-06T22:10:50.439Z,77.7
2018-07-06T22:12:50.602Z,79.8
2018-07-06T22:14:50.719Z,78.1
2018-07-06T22:16:50.091Z,77.8
2018-07-06T22:18:50.252Z,78.0
2018-07-06T22:20:50.476Z,77.2
2018-07-06T22:22:50.648Z,77.2
2018-07-06T22:24:50.844Z,79.3
2018-07-06T22:26:50.196Z,78.8
2018-07-06T22:28:50.392Z,79.0
2018-07-06T22:30:50.512Z,81.4
2018-07-06T22:32:50.777Z,82.2
2018-07-06T22:34:50.244Z,81.8
2018-07-06T22:36:50.709Z,81.8
2018-07-06T22:38:50.929Z,82.6
2018-07-06T22:40:50.108Z,80.8
2018-07-06T22:42:50.295Z,80.1
2018-07-06T22:44:50.660Z,79.6
2018-07-06T22:46:50.065Z,80.3
2018-07-06T22:48:50.440Z,80.8
2018-07-06T22:50:50.840Z,81.0
2018-07-06T22:52:50.099Z,81.3
2018-07-06T22:54:50.288Z,80.0
2018-07-06T22:56:50.545Z,81.3
2018-07-06T22:58:50.776Z,82.0
2018-07-06T23:00:50.899Z,82.6
2018-07-06T23:02:50.138Z,81.2
2018-07-06T23:04:50.664Z,80.9
2018-07-06T23:06:50.052Z,82.5
2018-07-06T23:08:50.231Z,81.8
2018-07-06T23:10:50.528Z,81.2
2018-07-06T23:12:50.609Z,81.5
2018-07-06T23:14:50.768Z,80.3
2018-07-06T23:16:49.984Z,81.5
2018-07-06T23:18:50.255Z,82.5
2018-07-06T23:20:50.580Z,83.2
2018-07-06T23:22:50.727Z,82.8
2018-07-06T23:24:50.775Z,83.9
2018-07-06T23:26:50.017Z,84.2
2018-07-06T23:28:50.185Z,84.8
2018-07-06T23:30:50.522Z,85.0
2018-07-06T23:32:50.602Z,85.0
2018-07-06T23:34:50.915Z,85.0
2018-07-06T23:36:50.176Z,85.6
2018-07-06T23:38:50.254Z,87.4
2018-07-06T23:40:50.506Z,86.1
2018-07-06T23:42:50.662Z,85.1
2018-07-06T23:44:50.784Z,85.2
2018-07-06T23:46:49.985Z,85.6
2018-07-06T23:48:50.457Z,85.7
2018-07-06T23:50:50.626Z,87.5
2018-07-06T23:52:50.976Z,87.6
2018-07-06T23:54:50.122Z,88.0
2018-07-06T23:56:50.277Z,88.5
2018-07-06T23:58:50.641Z,89.2
