createdAt,value
2023-02-25T00:00:47.900Z,20.20
2023-02-25T00:02:02.758Z,20.70
2023-02-25T00:02:49.006Z,21.20
2023-02-25T00:03:47.942Z,19.90
2023-02-25T00:04:47.828Z,19.90
2023-02-25T00:05:47.832Z,20.60
2023-02-25T00:06:47.794Z,20.60
2023-02-25T00:07:47.807Z,20.70
2023-02-25T00:08:47.776Z,18.70
2023-02-25T00:09:47.787Z,19.60
2023-02-25T00:10:47.751Z,20.70
2023-02-25T00:11:47.760Z,20.80
2023-02-25T00:12:47.723Z,19.00
2023-02-25T00:13:47.724Z,20.00
2023-02-25T00:14:47.715Z,20.10
2023-02-25T00:15:47.705Z,20.70
2023-02-25T00:16:47.828Z,19.50
2023-02-25T00:17:47.704Z,20.10
2023-02-25T00:18:47.653Z,19.50
2023-02-25T00:19:47.657Z,20.30
2023-02-25T00:20:47.650Z,19.90
2023-02-25T00:21:47.631Z,19.70
2023-02-25T00:22:47.645Z,20.60
2023-02-25T00:23:47.694Z,19.80
2023-02-25T00:24:47.613Z,21.00
2023-02-25T00:25:47.606Z,19.80
2023-02-25T00:26:47.573Z,19.90
2023-02-25T00:27:47.594Z,19.70
2023-02-25T00:28:47.553Z,19.60
2023-02-25T00:29:47.534Z,20.20
2023-02-25T00:30:47.609Z,19.70
2023-02-25T00:31:47.851Z,20.30
2023-02-25T00:32:47.579Z,20.30
2023-02-25T00:33:47.550Z,19.00
2023-02-25T00:34:47.499Z,19.90
2023-02-25T00:35:47.491Z,20.00
2023-02-25T00:36:47.553Z,20.20
2023-02-25T00:37:47.464Z,20.20
2023-02-25T00:38:47.469Z,19.80
2023-02-25T00:39:47.428Z,20.00
2023-02-25T00:40:54.434Z,21.70
2023-02-25T00:41:47.421Z,21.90
2023-02-25T00:42:47.440Z,20.00
2023-02-25T00:43:47.405Z,21.30
2023-02-25T00:44:47.380Z,21.10
2023-02-25T00:45:47.378Z,21.20
2023-02-25T00:46:47.374Z,21.00
2023-02-25T00:47:47.354Z,20.90
2023-02-25T00:48:47.341Z,20.30
2023-02-25T00:49:47.373Z,19.90
2023-02-25T00:50:47.328Z,21.10
2023-02-25T00:51:47.301Z,21.20
2023-02-25T00:52:47.318Z,20.70
2023-02-25T00:53:47.288Z,19.90
2023-02-25T00:54:47.287Z,21.80
2023-02-25T00:55:47.314Z,21.30
2023-02-25T00:56:47.246Z,19.60
2023-02-25T00:57:47.266Z,20.20
2023-02-25T00:58:47.264Z,20.70
2023-02-25T00:59:47.208Z,21.30
2023-02-25T01:00:52.014Z,20.60
2023-02-25T01:01:48.305Z,20.10
2023-02-25T01:02:47.249Z,20.30
2023-02-25T01:03:47.187Z,20.60
2023-02-25T01:04:47.171Z,20.60
2023-02-25T01:05:47.173Z,20.50
2023-02-25T01:06:47.160Z,20.50
2023-02-25T01:07:47.129Z,20.90
2023-02-25T01:08:47.114Z,20.30
2023-02-25T01:09:47.129Z,20.20
2023-02-25T01:10:47.107Z,19.30
2023-02-25T01:11:47.072Z,19.60
2023-02-25T01:12:47.112Z,20.30
2023-02-25T01:13:47.068Z,20.40
2023-02-25T01:14:47.057Z,19.40
2023-02-25T01:15:47.094Z,20.60
2023-02-25T01:16:47.026Z,21.00
2023-02-25T01:17:47.019Z,21.00
2023-02-25T01:18:47.056Z,20.40
2023-02-25T01:19:47.018Z,21.20
2023-02-25T01:20:47.010Z,20.90
2023-02-25T01:21:46.976Z,20.30
2023-02-25T01:22:46.971Z,20.70
2023-02-25T01:23:46.968Z,20.30
2023-02-25T01:24:46.948Z,20.80
2023-02-25T01:25:46.943Z,21.40
2023-02-25T01:26:46.947Z,21.10
2023-02-25T01:27:46.904Z,20.30
2023-02-25T01:28:46.924Z,20.10
2023-02-25T01:29:46.900Z,20.60
2023-02-25T01:30:46.902Z,21.20
2023-02-25T01:31:47.169Z,20.20
2023-02-25T01:32:46.886Z,19.90
2023-02-25T01:33:46.845Z,21.20
2023-02-25T01:34:46.888Z,21.00
2023-02-25T01:35:46.910Z,21.00
2023-02-25T01:36:46.817Z,20.40
2023-02-25T01:37:47.646Z,20.20
2023-02-25T01:38:46.804Z,21.50
2023-02-25T01:39:46.775Z,20.90
2023-02-25T01:40:46.771Z,21.10
2023-02-25T01:41:46.794Z,20.60
2023-02-25T01:42:46.758Z,21.20
2023-02-25T01:43:46.731Z,20.70
2023-02-25T01:44:46.735Z,21.10
2023-02-25T01:45:46.703Z,21.00
2023-02-25T01:46:46.772Z,21.50
2023-02-25T01:47:46.696Z,21.00
2023-02-25T01:48:46.706Z,21.60
2023-02-25T01:49:46.677Z,20.70
2023-02-25T01:50:46.661Z,21.50
2023-02-25T01:51:46.684Z,21.40
2023-02-25T01:52:46.625Z,20.60
2023-02-25T01:53:46.687Z,21.00
2023-02-25T01:54:46.625Z,20.20
2023-02-25T01:55:46.615Z,20.90
2023-02-25T01:56:46.645Z,21.70
2023-02-25T01:57:46.585Z,20.80
2023-02-25T01:58:46.576Z,21.30
2023-02-25T01:59:46.576Z,21.60
2023-02-25T02:00:46.594Z,22.40
2023-02-25T02:01:46.549Z,20.70
2023-02-25T02:02:46.579Z,20.30
2023-02-25T02:03:46.522Z,20.80
2023-02-25T02:04:46.557Z,21.30
2023-02-25T02:05:46.502Z,20.70
2023-02-25T02:06:46.488Z,20.40
2023-02-25T02:07:46.468Z,19.90
2023-02-25T02:08:46.508Z,21.30
2023-02-25T02:09:46.474Z,20.30
2023-02-25T02:10:46.438Z,19.70
2023-02-25T02:11:46.463Z,19.90
2023-02-25T02:12:46.440Z,19.60
2023-02-25T02:13:46.415Z,21.70
2023-02-25T02:14:46.392Z,20.00
2023-02-25T02:15:46.409Z,18.80
2023-02-25T02:16:46.388Z,19.90
2023-02-25T02:17:46.399Z,20.40
2023-02-25T02:18:46.504Z,20.50
2023-02-25T02:19:46.345Z,19.90
2023-02-25T02:20:46.331Z,19.70
2023-02-25T02:21:46.332Z,19.70
2023-02-25T02:22:46.342Z,20.20
2023-02-25T02:23:46.314Z,17.40
2023-02-25T02:24:46.311Z,19.30
2023-02-25T02:25:46.278Z,19.40
2023-02-25T02:26:46.280Z,18.80
2023-02-25T02:27:46.290Z,19.60
2023-02-25T02:28:46.288Z,19.10
2023-02-25T02:29:46.234Z,20.20
2023-02-25T02:30:46.294Z,20.60
2023-02-25T02:31:46.318Z,19.20
2023-02-25T02:32:46.309Z,21.00
2023-02-25T02:33:46.184Z,20.80
2023-02-25T02:34:46.186Z,20.40
2023-02-25T02:35:46.175Z,20.60
2023-02-25T02:36:46.163Z,20.50
2023-02-25T02:37:46.175Z,20.90
2023-02-25T02:38:46.219Z,20.90
2023-02-25T02:39:46.126Z,20.60
2023-02-25T02:40:46.155Z,20.90
2023-02-25T02:41:46.177Z,20.20
2023-02-25T02:42:46.083Z,21.00
2023-02-25T02:43:46.093Z,20.90
2023-02-25T02:44:46.155Z,20.50
2023-02-25T02:45:46.055Z,19.90
2023-02-25T02:46:46.065Z,20.70
2023-02-25T02:47:46.020Z,20.40
2023-02-25T02:48:46.059Z,20.20
2023-02-25T02:49:46.004Z,19.90
2023-02-25T02:50:45.997Z,21.00
2023-02-25T02:51:45.998Z,20.70
2023-02-25T02:52:45.991Z,19.60
2023-02-25T02:53:46.035Z,20.20
2023-02-25T02:54:45.955Z,20.00
2023-02-25T02:55:45.963Z,19.90
2023-02-25T02:56:45.920Z,19.00
2023-02-25T02:57:45.919Z,17.60
2023-02-25T02:58:45.916Z,18.00
2023-02-25T02:59:45.894Z,18.40
2023-02-25T03:00:45.910Z,18.60
2023-02-25T03:01:45.887Z,18.90
2023-02-25T03:02:45.883Z,17.90
2023-02-25T03:03:46.014Z,18.40
2023-02-25T03:04:45.845Z,19.10
2023-02-25T03:05:45.819Z,17.60
2023-02-25T03:06:45.838Z,16.40
2023-02-25T03:07:45.809Z,17.50
2023-02-25T03:08:45.857Z,17.20
2023-02-25T03:09:45.793Z,17.70
2023-02-25T03:10:45.762Z,17.60
2023-02-25T03:11:45.754Z,16.40
2023-02-25T03:12:45.773Z,16.10
2023-02-25T03:13:45.749Z,17.10
2023-02-25T03:14:46.059Z,16.30
2023-02-25T03:15:46.141Z,16.30
2023-02-25T03:16:45.841Z,16.40
2023-02-25T03:17:45.721Z,16.00
2023-02-25T03:18:45.749Z,17.50
2023-02-25T03:19:45.718Z,16.50
2023-02-25T03:20:45.684Z,17.10
2023-02-25T03:21:45.700Z,17.20
2023-02-25T03:22:45.648Z,16.70
2023-02-25T03:23:45.654Z,17.70
2023-02-25T03:24:45.693Z,17.30
2023-02-25T03:25:45.605Z,16.80
2023-02-25T03:26:45.583Z,16.40
2023-02-25T03:27:45.594Z,16.60
2023-02-25T03:28:45.607Z,16.90
2023-02-25T03:29:45.587Z,16.50
2023-02-25T03:30:45.574Z,16.70
2023-02-25T03:31:45.712Z,16.20
2023-02-25T03:32:45.585Z,17.30
2023-02-25T03:33:45.545Z,16.80
2023-02-25T03:34:45.504Z,16.60
2023-02-25T03:35:45.536Z,17.70
2023-02-25T03:36:45.514Z,17.70
2023-02-25T03:37:45.507Z,17.90
2023-02-25T03:38:45.500Z,18.30
2023-02-25T03:39:45.505Z,17.10
2023-02-25T03:40:45.459Z,17.80
2023-02-25T03:41:45.456Z,18.50
2023-02-25T03:42:45.437Z,17.70
2023-02-25T03:43:45.417Z,18.40
2023-02-25T03:44:45.448Z,18.30
2023-02-25T03:45:45.432Z,18.80
2023-02-25T03:46:45.424Z,18.60
2023-02-25T03:47:45.380Z,18.60
2023-02-25T03:48:45.380Z,18.40
2023-02-25T03:49:45.356Z,18.50
2023-02-25T03:50:45.367Z,19.70
2023-02-25T03:51:45.342Z,19.10
2023-02-25T03:52:45.356Z,17.90
2023-02-25T03:53:45.337Z,18.20
2023-02-25T03:54:45.294Z,18.80
2023-02-25T03:55:45.317Z,19.00
2023-02-25T03:56:45.308Z,17.90
2023-02-25T03:57:45.287Z,18.90
2023-02-25T03:58:45.274Z,18.20
2023-02-25T03:59:45.253Z,18.20
2023-02-25T04:00:45.279Z,18.70
2023-02-25T04:01:45.219Z,17.80
2023-02-25T04:02:45.326Z,18.50
2023-02-25T04:03:45.194Z,20.30
2023-02-25T04:04:45.299Z,18.20
2023-02-25T04:05:45.191Z,18.20
2023-02-25T04:06:45.170Z,17.60
2023-02-25T04:07:45.157Z,17.60
2023-02-25T04:08:45.182Z,19.40
2023-02-25T04:09:45.126Z,18.90
2023-02-25T04:10:45.107Z,17.70
2023-02-25T04:11:45.197Z,18.90
2023-02-25T04:12:45.098Z,19.00
2023-02-25T04:13:45.087Z,19.10
2023-02-25T04:14:45.090Z,18.60
2023-02-25T04:15:45.139Z,18.70
2023-02-25T04:16:45.033Z,18.60
2023-02-25T04:17:45.052Z,19.00
2023-02-25T04:18:45.170Z,19.00
2023-02-25T04:19:45.150Z,18.30
2023-02-25T04:20:45.059Z,18.90
2023-02-25T04:21:45.050Z,18.00
2023-02-25T04:22:45.203Z,18.80
2023-02-25T04:23:45.004Z,18.00
2023-02-25T04:24:44.956Z,18.20
2023-02-25T04:25:44.993Z,19.00
2023-02-25T04:26:44.934Z,19.50
2023-02-25T04:27:44.942Z,18.90
2023-02-25T04:28:44.934Z,18.60
2023-02-25T04:29:44.912Z,19.50
2023-02-25T04:30:45.013Z,18.00
2023-02-25T04:31:45.105Z,18.80
2023-02-25T04:32:44.930Z,19.10
2023-02-25T04:33:44.862Z,19.40
2023-02-25T04:34:44.856Z,19.10
2023-02-25T04:35:44.860Z,18.70
2023-02-25T04:36:44.871Z,18.90
2023-02-25T04:37:44.831Z,18.80
2023-02-25T04:38:44.844Z,18.50
2023-02-25T04:39:44.807Z,18.20
2023-02-25T04:40:44.772Z,18.40
2023-02-25T04:41:44.799Z,17.80
2023-02-25T04:42:44.781Z,18.20
2023-02-25T04:43:44.907Z,18.90
2023-02-25T04:44:44.743Z,18.40
2023-02-25T04:45:44.757Z,18.50
2023-02-25T04:46:44.779Z,18.90
2023-02-25T04:47:44.711Z,19.60
2023-02-25T04:48:44.704Z,18.40
2023-02-25T04:49:44.805Z,19.60
2023-02-25T04:50:44.866Z,18.10
2023-02-25T04:51:44.699Z,19.10
2023-02-25T04:52:44.685Z,18.10
2023-02-25T04:53:44.668Z,18.30
2023-02-25T04:54:44.676Z,19.00
2023-02-25T04:55:44.712Z,18.30
2023-02-25T04:56:44.619Z,18.50
2023-02-25T04:57:44.630Z,18.40
2023-02-25T04:58:44.615Z,18.60
2023-02-25T04:59:44.607Z,19.30
2023-02-25T05:00:44.605Z,19.50
2023-02-25T05:01:44.642Z,18.50
2023-02-25T05:02:44.592Z,19.00
2023-02-25T05:03:44.545Z,18.90
2023-02-25T05:04:44.627Z,19.60
2023-02-25T05:05:44.529Z,18.50
2023-02-25T05:06:44.524Z,18.50
2023-02-25T05:07:44.493Z,18.60
2023-02-25T05:08:44.831Z,18.90
2023-02-25T05:09:44.464Z,18.70
2023-02-25T05:10:44.475Z,19.00
2023-02-25T05:11:44.452Z,18.90
2023-02-25T05:12:44.424Z,19.40
2023-02-25T05:13:44.415Z,19.10
2023-02-25T05:14:44.434Z,18.30
2023-02-25T05:15:44.436Z,19.40
2023-02-25T05:16:44.398Z,19.60
2023-02-25T05:17:44.377Z,19.70
2023-02-25T05:18:44.372Z,19.90
2023-02-25T05:19:44.363Z,19.70
2023-02-25T05:20:44.468Z,19.80
2023-02-25T05:21:44.353Z,19.80
2023-02-25T05:22:44.315Z,19.10
2023-02-25T05:23:44.335Z,19.70
2023-02-25T05:24:44.332Z,19.60
2023-02-25T05:25:44.298Z,20.60
2023-02-25T05:26:44.300Z,19.90
2023-02-25T05:27:44.299Z,20.40
2023-02-25T05:28:44.269Z,19.70
2023-02-25T05:29:44.319Z,19.80
2023-02-25T05:30:44.284Z,19.60
2023-02-25T05:31:44.514Z,20.40
2023-02-25T05:32:44.431Z,20.70
2023-02-25T05:33:44.269Z,19.30
2023-02-25T05:34:44.216Z,20.10
2023-02-25T05:35:44.185Z,19.90
2023-02-25T05:36:44.170Z,20.10
2023-02-25T05:37:44.196Z,19.90
2023-02-25T05:38:44.175Z,19.20
2023-02-25T05:39:44.156Z,20.50
2023-02-25T05:40:44.137Z,20.20
2023-02-25T05:41:44.147Z,21.50
2023-02-25T05:42:44.101Z,20.80
2023-02-25T05:43:44.091Z,20.00
2023-02-25T05:44:44.103Z,20.10
2023-02-25T05:45:44.176Z,20.60
2023-02-25T05:46:44.299Z,20.90
2023-02-25T05:47:44.096Z,20.20
2023-02-25T05:48:44.061Z,20.70
2023-02-25T05:49:44.021Z,21.10
2023-02-25T05:50:44.041Z,19.70
2023-02-25T05:51:44.050Z,20.70
2023-02-25T05:52:44.059Z,20.70
2023-02-25T05:53:43.992Z,20.70
2023-02-25T05:54:43.965Z,20.60
2023-02-25T05:55:43.973Z,20.40
2023-02-25T05:56:43.953Z,20.40
2023-02-25T05:57:43.958Z,20.40
2023-02-25T05:58:43.962Z,20.50
2023-02-25T05:59:44.050Z,20.60
2023-02-25T06:00:43.923Z,20.10
2023-02-25T06:01:43.950Z,19.90
2023-02-25T06:02:43.958Z,20.50
2023-02-25T06:03:43.899Z,20.70
2023-02-25T06:04:43.852Z,20.90
2023-02-25T06:05:44.887Z,20.20
2023-02-25T06:06:43.839Z,19.70
2023-02-25T06:07:43.876Z,20.20
2023-02-25T06:08:43.880Z,20.40
2023-02-25T06:09:43.823Z,20.10
2023-02-25T06:10:43.790Z,20.20
2023-02-25T06:11:43.778Z,19.90
2023-02-25T06:12:46.254Z,20.50
2023-02-25T06:13:43.841Z,20.50
2023-02-25T06:14:43.774Z,20.20
2023-02-25T06:15:43.742Z,20.20
2023-02-25T06:16:43.751Z,21.10
2023-02-25T06:17:43.732Z,20.20
2023-02-25T06:18:43.716Z,19.40
2023-02-25T06:19:43.717Z,19.30
2023-02-25T06:20:43.842Z,20.50
2023-02-25T06:21:43.681Z,19.70
2023-02-25T06:22:43.661Z,19.70
2023-02-25T06:23:43.689Z,19.90
2023-02-25T06:24:43.645Z,19.90
2023-02-25T06:25:43.644Z,20.70
2023-02-25T06:26:43.633Z,19.70
2023-02-25T06:27:44.330Z,19.10
2023-02-25T06:28:43.604Z,21.10
2023-02-25T06:29:43.648Z,19.40
2023-02-25T06:30:43.708Z,20.60
2023-02-25T06:31:43.742Z,19.00
2023-02-25T06:32:43.619Z,19.20
2023-02-25T06:33:43.542Z,19.90
2023-02-25T06:34:43.570Z,20.60
2023-02-25T06:35:43.534Z,19.80
2023-02-25T06:36:43.514Z,18.90
2023-02-25T06:37:43.524Z,19.90
2023-02-25T06:38:43.577Z,20.50
2023-02-25T06:39:43.516Z,20.20
2023-02-25T06:40:44.184Z,19.40
2023-02-25T06:41:43.542Z,20.10
2023-02-25T06:42:43.486Z,20.40
2023-02-25T06:43:43.486Z,20.40
2023-02-25T06:44:43.537Z,19.90
2023-02-25T06:45:43.470Z,20.00
2023-02-25T06:46:43.410Z,20.70
2023-02-25T06:47:43.401Z,20.50
2023-02-25T06:48:43.398Z,19.40
2023-02-25T06:49:43.408Z,18.90
2023-02-25T06:50:43.359Z,20.60
2023-02-25T06:51:43.393Z,19.20
2023-02-25T06:52:43.349Z,19.90
2023-02-25T06:53:43.314Z,20.10
2023-02-25T06:54:43.335Z,19.80
2023-02-25T06:55:43.326Z,19.50
2023-02-25T06:56:43.302Z,19.40
2023-02-25T06:57:43.441Z,19.40
2023-02-25T06:58:43.299Z,20.30
2023-02-25T06:59:43.280Z,19.60
2023-02-25T07:00:43.254Z,20.00
2023-02-25T07:01:43.322Z,18.70
2023-02-25T07:02:43.279Z,20.00
2023-02-25T07:03:43.322Z,20.20
2023-02-25T07:04:44.198Z,19.70
2023-02-25T07:05:43.206Z,18.90
2023-02-25T07:06:43.180Z,19.30
2023-02-25T07:07:43.173Z,19.40
2023-02-25T07:08:43.167Z,19.50
2023-02-25T07:09:43.151Z,19.10
2023-02-25T07:10:43.144Z,19.40
2023-02-25T07:11:43.191Z,20.50
2023-02-25T07:12:43.146Z,19.20
2023-02-25T07:13:43.092Z,19.50
2023-02-25T07:14:43.091Z,19.40
2023-02-25T07:15:43.137Z,20.10
2023-02-25T07:16:43.194Z,19.50
2023-02-25T07:17:43.094Z,20.10
2023-02-25T07:18:43.084Z,18.70
2023-02-25T07:19:43.061Z,21.10
2023-02-25T07:20:43.185Z,19.20
2023-02-25T07:21:43.081Z,19.20
2023-02-25T07:22:43.117Z,19.90
2023-02-25T07:23:43.044Z,19.60
2023-02-25T07:24:43.252Z,19.80
2023-02-25T07:25:42.991Z,19.30
2023-02-25T07:26:42.976Z,19.30
2023-02-25T07:27:44.786Z,19.30
2023-02-25T07:28:42.944Z,20.10
2023-02-25T07:29:42.950Z,19.70
2023-02-25T07:30:43.050Z,19.40
2023-02-25T07:31:43.175Z,20.00
2023-02-25T07:32:43.190Z,19.40
2023-02-25T07:33:42.957Z,20.00
2023-02-25T07:34:42.898Z,19.00
2023-02-25T07:35:42.870Z,19.00
2023-02-25T07:36:43.853Z,19.30
2023-02-25T07:37:42.868Z,20.10
2023-02-25T07:38:42.887Z,20.00
2023-02-25T07:39:42.854Z,19.30
2023-02-25T07:40:42.972Z,19.50
2023-02-25T07:41:42.878Z,19.60
2023-02-25T07:42:42.850Z,19.90
2023-02-25T07:43:42.824Z,19.60
2023-02-25T07:44:42.893Z,20.60
2023-02-25T07:45:42.971Z,21.10
2023-02-25T07:46:42.821Z,19.80
2023-02-25T07:47:42.780Z,19.10
2023-02-25T07:48:42.766Z,19.60
2023-02-25T07:49:42.779Z,20.60
2023-02-25T07:50:42.731Z,19.20
2023-02-25T07:51:42.799Z,19.20
2023-02-25T07:52:42.743Z,20.00
2023-02-25T07:53:42.649Z,20.50
2023-02-25T07:54:42.698Z,19.30
2023-02-25T07:55:42.763Z,19.60
2023-02-25T07:56:42.804Z,19.50
2023-02-25T07:57:42.637Z,20.00
2023-02-25T07:58:42.719Z,20.40
2023-02-25T07:59:42.721Z,18.90
2023-02-25T08:00:42.645Z,19.00
2023-02-25T08:01:42.685Z,20.40
2023-02-25T08:02:42.683Z,20.20
2023-02-25T08:03:42.678Z,19.10
2023-02-25T08:04:42.604Z,19.10
2023-02-25T08:05:42.523Z,20.10
2023-02-25T08:06:42.532Z,20.60
2023-02-25T08:07:42.515Z,18.90
2023-02-25T08:08:42.562Z,19.00
2023-02-25T08:09:42.481Z,20.10
2023-02-25T08:10:42.494Z,20.50
2023-02-25T08:11:42.505Z,19.80
2023-02-25T08:12:42.495Z,20.20
2023-02-25T08:13:42.442Z,20.00
2023-02-25T08:14:42.436Z,20.60
2023-02-25T08:15:42.447Z,19.80
2023-02-25T08:16:42.428Z,20.30
2023-02-25T08:17:42.473Z,20.40
2023-02-25T08:18:42.495Z,19.90
2023-02-25T08:19:42.384Z,20.40
2023-02-25T08:20:42.390Z,20.80
2023-02-25T08:21:42.423Z,20.20
2023-02-25T08:22:42.347Z,19.10
2023-02-25T08:23:42.338Z,19.50
2023-02-25T08:24:42.362Z,18.70
2023-02-25T08:25:42.326Z,19.40
2023-02-25T08:26:42.304Z,19.60
2023-02-25T08:27:42.285Z,18.90
2023-02-25T08:28:42.285Z,19.10
2023-02-25T08:29:42.269Z,20.20
2023-02-25T08:30:42.322Z,19.20
2023-02-25T08:31:42.546Z,19.10
2023-02-25T08:32:42.556Z,18.50
2023-02-25T08:33:42.241Z,19.70
2023-02-25T08:34:42.253Z,19.10
2023-02-25T08:35:42.214Z,20.20
2023-02-25T08:36:42.202Z,18.90
2023-02-25T08:37:42.179Z,18.70
2023-02-25T08:38:42.182Z,19.20
2023-02-25T08:39:42.197Z,19.10
2023-02-25T08:40:42.148Z,18.80
2023-02-25T08:41:42.179Z,18.60
2023-02-25T08:42:42.158Z,18.90
2023-02-25T08:43:42.137Z,18.70
2023-02-25T08:44:42.183Z,18.50
2023-02-25T08:45:42.086Z,18.10
2023-02-25T08:46:42.139Z,19.60
2023-02-25T08:47:42.089Z,19.00
2023-02-25T08:48:42.132Z,18.80
2023-02-25T08:49:42.068Z,18.70
2023-02-25T08:50:42.079Z,18.70
2023-02-25T08:51:42.073Z,19.80
2023-02-25T08:52:42.410Z,18.80
2023-02-25T08:53:42.005Z,18.30
2023-02-25T08:54:42.007Z,18.80
2023-02-25T08:55:42.011Z,18.50
2023-02-25T08:56:42.006Z,19.10
2023-02-25T08:57:41.982Z,17.90
2023-02-25T08:58:41.968Z,17.60
2023-02-25T08:59:41.931Z,18.70
2023-02-25T09:00:42.008Z,18.70
2023-02-25T09:01:42.097Z,17.50
2023-02-25T09:02:41.985Z,18.30
2023-02-25T09:03:41.961Z,19.20
2023-02-25T09:04:41.914Z,19.30
2023-02-25T09:05:42.049Z,17.90
2023-02-25T09:06:41.864Z,18.20
2023-02-25T09:07:41.863Z,19.00
2023-02-25T09:08:41.848Z,19.10
2023-02-25T09:09:41.877Z,18.60
2023-02-25T09:10:50.264Z,18.10
2023-02-25T09:11:42.809Z,18.10
2023-02-25T09:12:41.827Z,19.10
2023-02-25T09:13:41.794Z,18.90
2023-02-25T09:14:41.769Z,18.50
2023-02-25T09:15:41.772Z,18.80
2023-02-25T09:16:41.796Z,18.20
2023-02-25T09:17:41.760Z,19.10
2023-02-25T09:18:41.723Z,19.10
2023-02-25T09:19:41.745Z,19.10
2023-02-25T09:20:41.783Z,19.30
2023-02-25T09:21:41.704Z,19.70
2023-02-25T09:22:41.690Z,19.30
2023-02-25T09:23:41.709Z,17.60
2023-02-25T09:24:41.696Z,20.20
2023-02-25T09:25:41.658Z,19.70
2023-02-25T09:26:41.646Z,18.70
2023-02-25T09:27:41.622Z,18.30
2023-02-25T09:28:41.625Z,17.90
2023-02-25T09:29:41.618Z,19.10
2023-02-25T09:30:41.645Z,19.00
2023-02-25T09:31:41.790Z,18.90
2023-02-25T09:32:41.702Z,17.50
2023-02-25T09:33:41.602Z,18.30
2023-02-25T09:34:41.554Z,19.70
2023-02-25T09:35:41.570Z,18.40
2023-02-25T09:36:41.569Z,18.30
2023-02-25T09:37:41.525Z,18.40
2023-02-25T09:38:41.503Z,18.40
2023-02-25T09:39:41.505Z,18.10
2023-02-25T09:40:41.516Z,17.50
2023-02-25T09:41:41.533Z,17.90
2023-02-25T09:42:41.472Z,18.30
2023-02-25T09:43:41.438Z,18.90
2023-02-25T09:44:41.439Z,17.80
2023-02-25T09:45:41.500Z,17.80
2023-02-25T09:46:41.517Z,19.70
2023-02-25T09:47:41.527Z,18.60
2023-02-25T09:48:41.429Z,19.20
2023-02-25T09:49:41.425Z,19.20
2023-02-25T09:50:41.381Z,20.10
2023-02-25T09:51:41.386Z,19.30
2023-02-25T09:52:41.348Z,18.10
2023-02-25T09:53:41.346Z,19.10
2023-02-25T09:54:41.336Z,19.20
2023-02-25T09:55:41.323Z,19.20
2023-02-25T09:56:41.344Z,18.10
2023-02-25T09:57:41.320Z,18.70
2023-02-25T09:58:41.325Z,19.20
2023-02-25T09:59:41.294Z,19.40
2023-02-25T10:00:41.269Z,18.90
2023-02-25T10:01:41.293Z,18.80
2023-02-25T10:02:41.383Z,18.00
2023-02-25T10:03:41.220Z,20.10
2023-02-25T10:04:41.266Z,18.80
2023-02-25T10:05:41.260Z,18.30
2023-02-25T10:06:43.741Z,19.70
2023-02-25T10:07:41.191Z,20.40
2023-02-25T10:08:41.182Z,19.30
2023-02-25T10:09:41.219Z,19.00
2023-02-25T10:10:41.152Z,19.80
2023-02-25T10:11:41.200Z,19.90
2023-02-25T10:13:17.421Z,19.40
2023-02-25T10:13:41.301Z,19.30
2023-02-25T10:14:41.213Z,19.80
2023-02-25T10:16:23.400Z,19.80
2023-02-25T10:16:41.245Z,19.90
2023-02-25T10:20:25.290Z,19.00
2023-02-25T10:20:30.078Z,19.00
2023-02-25T10:21:29.956Z,19.00
2023-02-25T10:22:29.953Z,18.90
2023-02-25T10:23:37.452Z,19.50
2023-02-25T10:24:29.910Z,21.70
2023-02-25T10:25:29.918Z,18.80
2023-02-25T10:26:29.910Z,19.90
2023-02-25T10:27:31.885Z,19.80
2023-02-25T10:28:29.881Z,19.40
2023-02-25T10:29:29.858Z,18.90
2023-02-25T10:30:29.989Z,18.70
2023-02-25T10:31:29.982Z,19.90
2023-02-25T10:32:29.893Z,19.30
2023-02-25T10:33:29.852Z,18.80
2023-02-25T10:34:29.822Z,18.80
2023-02-25T10:35:29.817Z,19.60
2023-02-25T10:36:29.802Z,19.80
2023-02-25T10:37:29.781Z,19.60
2023-02-25T10:38:29.809Z,19.10
2023-02-25T10:39:29.755Z,19.10
2023-02-25T10:40:29.734Z,19.50
2023-02-25T10:41:29.751Z,20.10
2023-02-25T10:42:29.725Z,18.70
2023-02-25T10:43:29.705Z,19.90
2023-02-25T10:44:29.732Z,20.40
2023-02-25T10:45:29.725Z,19.60
2023-02-25T10:46:29.812Z,19.10
2023-02-25T10:47:29.659Z,19.70
2023-02-25T10:48:29.660Z,20.20
2023-02-25T10:49:29.636Z,20.40
2023-02-25T10:50:44.418Z,19.80
2023-02-25T10:51:30.630Z,20.10
2023-02-25T10:52:29.605Z,20.60
2023-02-25T10:53:29.599Z,21.00
2023-02-25T10:54:29.592Z,20.40
2023-02-25T10:55:29.599Z,21.00
2023-02-25T10:56:29.564Z,20.70
2023-02-25T10:57:29.571Z,21.60
2023-02-25T10:58:29.601Z,20.00
2023-02-25T10:59:31.207Z,20.30
2023-02-25T11:00:29.536Z,20.70
2023-02-25T11:01:29.569Z,20.60
2023-02-25T11:02:29.529Z,21.20
2023-02-25T11:03:29.488Z,20.80
2023-02-25T11:04:29.482Z,20.30
2023-02-25T11:05:29.460Z,20.50
2023-02-25T11:06:29.462Z,21.00
2023-02-25T11:07:29.474Z,20.60
2023-02-25T11:08:29.421Z,19.60
2023-02-25T11:09:29.428Z,20.90
2023-02-25T11:10:29.404Z,21.50
2023-02-25T11:11:31.822Z,20.40
2023-02-25T11:12:29.419Z,19.80
2023-02-25T11:13:29.373Z,19.70
2023-02-25T11:14:29.375Z,20.80
2023-02-25T11:15:43.495Z,20.60
2023-02-25T11:16:30.396Z,19.90
2023-02-25T11:17:29.387Z,19.80
2023-02-25T11:18:29.335Z,19.50
2023-02-25T11:19:29.304Z,20.40
2023-02-25T11:20:29.309Z,19.20
2023-02-25T11:21:29.287Z,19.40
2023-02-25T11:22:29.297Z,20.30
2023-02-25T11:23:29.278Z,20.10
2023-02-25T11:24:29.287Z,19.50
2023-02-25T11:25:29.261Z,20.00
2023-02-25T11:26:29.235Z,18.80
2023-02-25T11:27:29.226Z,20.30
2023-02-25T11:28:29.224Z,19.80
2023-02-25T11:29:29.214Z,19.80
2023-02-25T11:30:29.273Z,18.50
2023-02-25T11:31:29.610Z,19.20
2023-02-25T11:32:29.270Z,19.80
2023-02-25T11:33:29.159Z,19.60
2023-02-25T11:34:29.150Z,20.10
2023-02-25T11:35:29.140Z,19.60
2023-02-25T11:36:29.134Z,19.60
2023-02-25T11:37:29.113Z,19.90
2023-02-25T11:38:29.092Z,19.50
2023-02-25T11:39:29.084Z,20.10
2023-02-25T11:40:29.098Z,20.40
2023-02-25T11:41:29.065Z,19.90
2023-02-25T11:42:29.046Z,20.20
2023-02-25T11:43:29.056Z,20.10
2023-02-25T11:44:29.047Z,21.10
2023-02-25T11:45:29.034Z,20.50
2023-02-25T11:46:29.008Z,20.60
2023-02-25T11:47:29.044Z,20.00
2023-02-25T11:48:28.997Z,19.90
2023-02-25T11:49:28.988Z,20.20
2023-02-25T11:50:28.985Z,19.60
2023-02-25T11:51:28.964Z,19.60
2023-02-25T11:52:28.952Z,19.90
2023-02-25T11:53:29.049Z,21.00
2023-02-25T11:54:28.924Z,20.70
2023-02-25T11:55:28.922Z,19.70
2023-02-25T11:56:28.876Z,20.40
2023-02-25T11:57:28.912Z,21.00
2023-02-25T11:58:28.867Z,20.50
2023-02-25T11:59:28.873Z,20.00
2023-02-25T12:00:28.874Z,19.90
2023-02-25T12:01:28.838Z,20.70
2023-02-25T12:02:28.864Z,20.40
2023-02-25T12:03:28.838Z,20.50
2023-02-25T12:04:28.811Z,20.50
2023-02-25T12:05:28.867Z,20.80
2023-02-25T12:06:28.793Z,21.30
2023-02-25T12:07:28.791Z,19.30
2023-02-25T12:08:28.793Z,20.20
2023-02-25T12:09:28.764Z,19.40
2023-02-25T12:10:28.725Z,20.40
2023-02-25T12:11:28.758Z,21.50
2023-02-25T12:12:28.743Z,19.80
2023-02-25T12:13:28.744Z,19.60
2023-02-25T12:14:28.699Z,19.80
2023-02-25T12:15:28.700Z,21.00
2023-02-25T12:16:28.725Z,20.10
2023-02-25T12:17:28.686Z,18.50
2023-02-25T12:18:28.658Z,19.20
2023-02-25T12:19:28.678Z,20.40
2023-02-25T12:20:28.647Z,20.30
2023-02-25T12:21:28.625Z,19.10
2023-02-25T12:22:28.598Z,19.40
2023-02-25T12:23:28.610Z,19.40
2023-02-25T12:24:28.607Z,20.50
2023-02-25T12:25:28.573Z,19.60
2023-02-25T12:26:28.572Z,19.00
2023-02-25T12:27:28.546Z,19.60
2023-02-25T12:28:28.546Z,20.70
2023-02-25T12:29:28.534Z,18.50
2023-02-25T12:30:28.545Z,19.60
2023-02-25T12:31:28.537Z,19.50
2023-02-25T12:32:28.603Z,20.20
2023-02-25T12:33:28.519Z,19.40
2023-02-25T12:34:28.473Z,18.90
2023-02-25T12:35:28.476Z,19.30
2023-02-25T12:36:28.463Z,18.40
2023-02-25T12:37:28.444Z,18.60
2023-02-25T12:38:28.437Z,19.60
2023-02-25T12:39:28.422Z,19.00
2023-02-25T12:40:28.440Z,19.00
2023-02-25T12:41:28.428Z,19.90
2023-02-25T12:42:28.389Z,19.30
2023-02-25T12:43:28.458Z,19.00
2023-02-25T12:44:28.370Z,19.80
2023-02-25T12:45:28.394Z,20.00
2023-02-25T12:46:28.715Z,18.20
2023-02-25T12:47:28.338Z,19.50
2023-02-25T12:48:28.346Z,18.30
2023-02-25T12:49:28.303Z,19.00
2023-02-25T12:50:28.306Z,20.20
2023-02-25T12:51:28.313Z,18.70
2023-02-25T12:52:28.296Z,19.00
2023-02-25T12:53:28.281Z,18.70
2023-02-25T12:54:28.258Z,19.20