createdAt,value
2018-09-05T00:00:49.075Z,99.90
2018-09-05T00:03:17.963Z,99.90
2018-09-05T00:05:46.794Z,99.90
2018-09-05T00:08:15.682Z,99.90
2018-09-05T00:10:44.528Z,99.90
2018-09-05T00:13:13.346Z,99.90
2018-09-05T00:15:42.284Z,99.90
2018-09-05T00:18:11.202Z,99.90
2018-09-05T00:20:40.104Z,99.90
2018-09-05T00:23:08.978Z,99.90
2018-09-05T00:25:37.791Z,99.90
2018-09-05T00:28:06.734Z,99.90
2018-09-05T00:30:35.562Z,99.90
2018-09-05T00:33:04.515Z,99.90
2018-09-05T00:35:33.347Z,99.90
2018-09-05T00:38:05.212Z,99.90
2018-09-05T00:40:34.058Z,99.90
2018-09-05T00:43:02.865Z,99.90
2018-09-05T00:45:31.768Z,99.90
2018-09-05T00:48:00.587Z,99.90
2018-09-05T00:50:29.605Z,99.90
2018-09-05T00:52:58.467Z,99.90
2018-09-05T00:55:27.287Z,99.90
2018-09-05T00:57:56.168Z,99.90
2018-09-05T01:00:25.084Z,99.90
2018-09-05T01:02:53.920Z,99.90
2018-09-05T01:05:22.858Z,99.90
2018-09-05T01:07:51.766Z,99.90
2018-09-05T01:10:20.639Z,99.90
2018-09-05T01:12:49.495Z,99.90
2018-09-05T01:15:18.377Z,99.90
2018-09-05T01:17:47.200Z,99.90
2018-09-05T01:20:16.195Z,99.90
2018-09-05T01:22:45.008Z,99.90
2018-09-05T01:25:13.852Z,99.90
2018-09-05T01:27:42.735Z,99.90
2018-09-05T01:30:11.668Z,99.90
2018-09-05T01:32:40.498Z,99.90
2018-09-05T01:35:09.303Z,99.90
2018-09-05T01:37:38.113Z,99.90
2018-09-05T01:40:07.051Z,99.90
2018-09-05T01:42:35.893Z,99.90
2018-09-05T01:45:05.024Z,99.90
2018-09-05T01:47:33.855Z,99.90
2018-09-05T01:50:02.779Z,99.90
2018-09-05T01:52:31.600Z,99.90
2018-09-05T01:55:00.474Z,99.90
2018-09-05T01:57:29.299Z,99.90
2018-09-05T01:59:58.194Z,99.90
2018-09-05T02:02:27.039Z,99.90
2018-09-05T02:04:56.171Z,99.90
2018-09-05T02:07:24.978Z,99.90
2018-09-05T02:09:53.890Z,99.90
2018-09-05T02:12:22.695Z,99.90
2018-09-05T02:14:51.490Z,99.90
2018-09-05T02:17:20.298Z,99.90
2018-09-05T02:19:49.164Z,99.90
2018-09-05T02:22:17.996Z,99.90
2018-09-05T02:24:46.868Z,99.90
2018-09-05T02:27:15.663Z,99.90
2018-09-05T02:29:44.516Z,99.90
2018-09-05T02:32:13.328Z,99.90
2018-09-05T02:34:42.159Z,99.90
2018-09-05T02:37:11.006Z,99.90
2018-09-05T02:39:39.863Z,99.90
2018-09-05T02:42:08.816Z,99.90
2018-09-05T02:44:37.700Z,99.90
2018-09-05T02:47:06.525Z,99.90
2018-09-05T02:49:35.429Z,99.90
2018-09-05T02:52:04.276Z,99.90
2018-09-05T02:54:33.115Z,99.90
2018-09-05T02:57:01.910Z,99.90
2018-09-05T02:59:30.820Z,99.90
2018-09-05T03:01:59.636Z,99.90
2018-09-05T03:04:28.539Z,99.90
2018-09-05T03:06:57.364Z,99.90
2018-09-05T03:09:26.319Z,99.90
2018-09-05T03:11:55.065Z,99.90
2018-09-05T03:14:23.888Z,99.90
2018-09-05T03:16:52.732Z,99.90
2018-09-05T03:19:21.589Z,99.90
2018-09-05T03:21:50.443Z,99.90
2018-09-05T03:24:19.348Z,99.90
2018-09-05T03:26:48.188Z,99.90
2018-09-05T03:29:17.063Z,99.90
2018-09-05T03:31:45.888Z,99.90
2018-09-05T03:34:14.720Z,99.90
2018-09-05T03:36:43.530Z,99.90
2018-09-05T03:39:12.441Z,99.90
2018-09-05T03:41:41.459Z,99.90
2018-09-05T03:44:10.252Z,99.90
2018-09-05T03:46:39.071Z,99.90
2018-09-05T03:49:07.991Z,99.90
2018-09-05T03:51:36.835Z,99.90
2018-09-05T03:54:05.980Z,99.90
2018-09-05T03:56:34.803Z,99.90
2018-09-05T03:59:03.807Z,99.90
2018-09-05T04:01:32.641Z,99.90
2018-09-05T04:04:01.479Z,99.90
2018-09-05T04:06:30.311Z,99.90
2018-09-05T04:08:59.114Z,99.90
2018-09-05T04:11:27.935Z,99.90
2018-09-05T04:13:56.771Z,99.90
2018-09-05T04:16:25.621Z,99.90
2018-09-05T04:18:54.460Z,99.90
2018-09-05T04:21:23.327Z,99.90
2018-09-05T04:23:52.219Z,99.90
2018-09-05T04:26:21.151Z,99.90
2018-09-05T04:28:50.044Z,99.90
2018-09-05T04:31:19.171Z,99.90
2018-09-05T04:33:48.149Z,99.90
2018-09-05T04:36:16.987Z,99.90
2018-09-05T04:38:45.900Z,99.90
2018-09-05T04:41:14.778Z,99.90
2018-09-05T04:43:43.639Z,99.90
2018-09-05T04:46:12.455Z,99.90
2018-09-05T04:48:41.367Z,99.90
2018-09-05T04:51:10.187Z,99.90
2018-09-05T04:53:39.016Z,99.90
2018-09-05T04:56:07.878Z,99.90
2018-09-05T04:58:36.723Z,99.90
2018-09-05T05:01:05.717Z,99.90
2018-09-05T05:03:34.526Z,99.90
2018-09-05T05:06:03.410Z,99.90
2018-09-05T05:08:32.326Z,99.90
2018-09-05T05:11:01.151Z,99.90
2018-09-05T05:13:29.987Z,99.90
2018-09-05T05:15:58.895Z,99.90
2018-09-05T05:18:27.735Z,99.90
2018-09-05T05:20:56.580Z,99.90
2018-09-05T05:23:25.546Z,99.90
2018-09-05T05:25:54.359Z,99.90
2018-09-05T05:28:23.191Z,99.90
2018-09-05T05:30:52.018Z,99.90
2018-09-05T05:33:20.816Z,99.90
2018-09-05T05:35:49.607Z,99.90
2018-09-05T05:38:19.139Z,99.90
2018-09-05T05:40:48.099Z,99.90
2018-09-05T05:43:16.891Z,99.90
2018-09-05T05:45:45.684Z,99.90
2018-09-05T05:48:14.542Z,99.90
2018-09-05T05:50:43.400Z,99.90
2018-09-05T05:53:12.283Z,99.90
2018-09-05T05:55:41.096Z,99.90
2018-09-05T05:58:09.983Z,99.90
2018-09-05T06:00:38.848Z,99.90
2018-09-05T06:03:07.690Z,99.90
2018-09-05T06:05:36.542Z,99.90
2018-09-05T06:08:05.512Z,99.90
2018-09-05T06:10:34.348Z,99.90
2018-09-05T06:13:03.208Z,99.90
2018-09-05T06:15:32.028Z,99.90
2018-09-05T06:18:00.892Z,99.90
2018-09-05T06:20:29.740Z,99.90
2018-09-05T06:22:58.554Z,99.90
2018-09-05T06:25:27.500Z,99.90
2018-09-05T06:27:56.376Z,99.90
2018-09-05T06:30:25.236Z,99.90
2018-09-05T06:32:54.083Z,99.90
2018-09-05T06:35:22.920Z,99.90
2018-09-05T06:37:51.762Z,99.90
2018-09-05T06:40:20.571Z,99.90
2018-09-05T06:42:49.429Z,99.90
2018-09-05T06:45:18.302Z,99.90
2018-09-05T06:47:47.132Z,99.90
2018-09-05T06:50:15.983Z,99.90
2018-09-05T06:52:44.810Z,99.90
2018-09-05T06:55:13.931Z,99.90
2018-09-05T06:57:42.844Z,99.90
2018-09-05T07:00:12.667Z,99.90
2018-09-05T07:02:41.671Z,99.90
2018-09-05T07:05:10.576Z,99.90
2018-09-05T07:07:39.458Z,99.90
2018-09-05T07:10:08.419Z,99.90
2018-09-05T07:12:37.203Z,99.90
2018-09-05T07:15:06.644Z,99.90
2018-09-05T07:17:35.570Z,99.90
2018-09-05T07:20:04.507Z,99.90
2018-09-05T07:22:33.363Z,99.90
2018-09-05T07:25:02.206Z,99.90
2018-09-05T07:27:31.105Z,99.90
2018-09-05T07:29:59.956Z,99.90
2018-09-05T07:32:28.776Z,99.90
2018-09-05T07:34:57.599Z,99.90
2018-09-05T07:37:26.450Z,99.90
2018-09-05T07:39:55.355Z,99.90
2018-09-05T07:42:24.456Z,99.90
2018-09-05T07:44:53.279Z,99.90
2018-09-05T07:47:22.176Z,99.90
2018-09-05T07:49:51.088Z,99.90
2018-09-05T07:52:19.923Z,99.90
2018-09-05T07:54:48.779Z,99.90
2018-09-05T07:57:17.650Z,99.90
2018-09-05T07:59:46.551Z,99.90
2018-09-05T08:02:15.414Z,99.90
2018-09-05T08:04:44.291Z,99.90
2018-09-05T08:07:13.269Z,99.90
2018-09-05T08:09:42.133Z,99.90
2018-09-05T08:12:10.951Z,99.90
2018-09-05T08:14:39.779Z,99.90
2018-09-05T08:17:08.596Z,99.90
2018-09-05T08:19:37.536Z,99.90
2018-09-05T08:22:06.436Z,99.90
2018-09-05T08:24:35.412Z,99.90
2018-09-05T08:27:04.247Z,99.90
2018-09-05T08:30:13.096Z,99.90
2018-09-05T08:32:42.007Z,99.90
2018-09-05T08:35:11.001Z,99.90
2018-09-05T08:37:39.975Z,99.90
2018-09-05T08:40:08.704Z,99.90
2018-09-05T08:42:37.665Z,99.90
2018-09-05T08:45:07.016Z,99.90
2018-09-05T08:47:35.926Z,99.90
2018-09-05T08:50:04.913Z,99.90
2018-09-05T08:52:33.660Z,99.90
2018-09-05T08:55:02.487Z,99.90
2018-09-05T08:57:31.315Z,99.90
2018-09-05T09:00:00.218Z,99.90
2018-09-05T09:02:29.202Z,99.90
2018-09-05T09:04:58.005Z,99.90
2018-09-05T09:07:26.860Z,99.90
2018-09-05T09:09:55.938Z,99.90
2018-09-05T09:12:24.972Z,99.90
2018-09-05T09:14:53.804Z,99.90
2018-09-05T09:17:22.635Z,99.90
2018-09-05T09:19:51.527Z,99.90
2018-09-05T09:22:20.343Z,99.90
2018-09-05T09:24:49.279Z,99.90
2018-09-05T09:27:18.179Z,99.90
2018-09-05T09:29:47.080Z,99.90
2018-09-05T09:32:15.954Z,99.90
2018-09-05T09:34:44.747Z,99.90
2018-09-05T09:37:13.572Z,99.90
2018-09-05T09:39:42.412Z,99.90
2018-09-05T09:42:11.245Z,99.90
2018-09-05T09:44:40.099Z,99.90
2018-09-05T09:47:08.990Z,99.50
2018-09-05T09:49:37.875Z,99.90
2018-09-05T09:52:12.408Z,99.90
2018-09-05T09:54:41.271Z,99.90
2018-09-05T09:57:10.117Z,99.90
2018-09-05T09:59:38.986Z,99.90
2018-09-05T10:02:13.489Z,99.80
2018-09-05T10:04:48.138Z,99.60
2018-09-05T10:07:22.567Z,99.70
2018-09-05T10:09:58.944Z,99.70
2018-09-05T10:12:33.205Z,99.90
2018-09-05T10:15:06.572Z,99.90
2018-09-05T10:17:36.595Z,99.90
2018-09-05T10:20:05.930Z,98.90
2018-09-05T10:22:34.776Z,97.80
2018-09-05T10:25:03.739Z,98.80
2018-09-05T10:27:32.536Z,99.70
2018-09-05T10:30:01.395Z,99.90
2018-09-05T10:32:30.235Z,99.90
2018-09-05T10:34:59.035Z,99.90
2018-09-05T10:37:27.952Z,99.30
2018-09-05T10:39:56.895Z,99.10
2018-09-05T10:42:25.731Z,98.40
2018-09-05T10:44:54.556Z,99.50
2018-09-05T10:47:23.374Z,99.90
2018-09-05T10:49:52.245Z,97.20
2018-09-05T10:52:21.071Z,97.30
2018-09-05T10:54:49.942Z,97.20
2018-09-05T10:57:18.839Z,97.40
2018-09-05T10:59:47.735Z,98.10
2018-09-05T11:02:16.594Z,96.80
2018-09-05T11:04:45.464Z,96.90
2018-09-05T11:07:14.343Z,97.90
2018-09-05T11:09:43.254Z,98.00
2018-09-05T11:12:12.189Z,99.90
2018-09-05T11:14:41.032Z,99.60
2018-09-05T11:17:09.869Z,99.90
2018-09-05T11:19:38.829Z,99.20
2018-09-05T11:22:07.642Z,99.90
2018-09-05T11:24:36.740Z,99.90
2018-09-05T11:27:05.635Z,99.80
2018-09-05T11:29:34.472Z,98.80
2018-09-05T11:32:03.293Z,99.10
2018-09-05T11:34:32.113Z,98.70
2018-09-05T11:37:01.045Z,97.20
2018-09-05T11:39:29.934Z,97.90
2018-09-05T11:41:58.746Z,97.30
2018-09-05T11:44:27.593Z,97.70
2018-09-05T11:46:56.420Z,96.50
2018-09-05T11:49:25.408Z,96.80
2018-09-05T11:51:54.192Z,95.90
2018-09-05T11:54:23.018Z,96.00
2018-09-05T11:56:51.842Z,97.00
2018-09-05T11:59:20.773Z,92.60
2018-09-05T12:01:49.653Z,92.80
2018-09-05T12:04:18.475Z,94.50
2018-09-05T12:06:47.331Z,93.20
2018-09-05T12:09:16.311Z,91.60
2018-09-05T12:11:45.211Z,90.20
2018-09-05T12:14:14.028Z,91.00
2018-09-05T12:16:42.889Z,89.70
2018-09-05T12:19:11.793Z,92.30
2018-09-05T12:21:40.724Z,93.90
2018-09-05T12:24:09.552Z,91.30
2018-09-05T12:26:38.371Z,91.10
2018-09-05T12:29:09.918Z,88.10
2018-09-05T12:31:39.243Z,88.60
2018-09-05T12:34:08.106Z,88.60
2018-09-05T12:36:36.951Z,88.80
2018-09-05T12:39:10.951Z,85.40
2018-09-05T12:41:40.234Z,88.60
2018-09-05T12:44:09.326Z,89.70
2018-09-05T12:46:38.556Z,90.00
2018-09-05T12:49:07.575Z,90.40
2018-09-05T12:51:36.537Z,90.80
2018-09-05T12:54:05.875Z,88.00
2018-09-05T12:56:34.720Z,90.80
2018-09-05T12:59:03.719Z,91.30
2018-09-05T13:01:32.660Z,92.10
2018-09-05T13:04:01.758Z,90.60
2018-09-05T13:06:30.725Z,90.70
2018-09-05T13:08:59.772Z,91.70
2018-09-05T13:11:28.700Z,87.70
2018-09-05T13:13:57.480Z,89.10
2018-09-05T13:16:26.299Z,88.10
2018-09-05T13:18:55.184Z,87.40
2018-09-05T13:21:24.048Z,86.20
2018-09-05T13:23:52.884Z,87.00
2018-09-05T13:26:21.731Z,82.70
2018-09-05T13:28:50.546Z,82.30
2018-09-05T13:31:19.419Z,83.50
2018-09-05T13:33:48.254Z,79.00
2018-09-05T13:36:17.162Z,87.10
2018-09-05T13:38:46.017Z,76.30
2018-09-05T13:41:14.808Z,77.30
2018-09-05T13:43:43.659Z,75.30
2018-09-05T13:46:12.480Z,71.90
2018-09-05T13:48:41.395Z,70.60
2018-09-05T13:51:10.269Z,76.80
2018-09-05T13:53:39.148Z,72.00
2018-09-05T13:56:07.963Z,74.00
2018-09-05T13:58:36.852Z,71.40
2018-09-05T14:01:06.292Z,74.40
2018-09-05T14:03:35.208Z,69.70
2018-09-05T14:06:04.075Z,78.40
2018-09-05T14:08:33.004Z,76.20
2018-09-05T14:11:01.848Z,73.20
2018-09-05T14:13:30.689Z,75.90
2018-09-05T14:15:59.519Z,71.40
2018-09-05T14:18:28.346Z,69.40
2018-09-05T14:20:57.194Z,69.50
2018-09-05T14:23:26.031Z,69.30
2018-09-05T14:25:54.866Z,70.10
2018-09-05T14:28:23.816Z,69.00
2018-09-05T14:30:52.679Z,73.30
2018-09-05T14:33:21.681Z,68.40
2018-09-05T14:35:50.475Z,71.00
2018-09-05T14:38:19.375Z,71.20
2018-09-05T14:40:48.315Z,72.40
2018-09-05T14:43:17.132Z,73.00
2018-09-05T14:45:45.968Z,73.00
2018-09-05T14:48:14.912Z,76.70
2018-09-05T14:50:43.675Z,73.30
2018-09-05T14:53:12.519Z,73.30
2018-09-05T14:55:41.359Z,75.40
2018-09-05T14:58:10.194Z,76.20
2018-09-05T15:00:39.023Z,80.10
2018-09-05T15:03:07.852Z,79.40
2018-09-05T15:05:36.696Z,84.40
2018-09-05T15:08:05.759Z,83.80
2018-09-05T15:10:34.705Z,86.20
2018-09-05T15:13:03.621Z,84.40
2018-09-05T15:15:32.626Z,86.10
2018-09-05T15:18:01.451Z,89.40
2018-09-05T15:20:30.598Z,90.90
2018-09-05T15:22:59.474Z,92.10
2018-09-05T15:25:28.371Z,91.40
2018-09-05T15:27:57.195Z,93.00
2018-09-05T15:30:26.107Z,93.40
2018-09-05T15:32:54.943Z,94.10
2018-09-05T15:35:23.795Z,94.20
2018-09-05T15:37:52.643Z,94.30
2018-09-05T15:40:21.555Z,94.40
2018-09-05T15:42:50.403Z,94.70
2018-09-05T15:45:19.272Z,95.60
2018-09-05T15:47:48.143Z,95.50
2018-09-05T15:50:17.021Z,95.10
2018-09-05T15:52:45.877Z,92.80
2018-09-05T15:55:14.695Z,93.30
2018-09-05T15:57:44.423Z,93.20
2018-09-05T16:00:13.335Z,93.80
2018-09-05T16:02:42.184Z,94.00
2018-09-05T16:05:11.051Z,94.10
2018-09-05T16:07:39.867Z,94.70
2018-09-05T16:10:08.807Z,95.10
2018-09-05T16:12:37.651Z,95.10
2018-09-05T16:15:06.828Z,95.50
2018-09-05T16:17:35.830Z,96.30
2018-09-05T16:20:05.148Z,96.90
2018-09-05T16:22:33.976Z,97.70
2018-09-05T16:25:02.844Z,98.60
2018-09-05T16:27:31.774Z,99.20
2018-09-05T16:30:00.615Z,99.60
2018-09-05T16:32:29.444Z,99.40
2018-09-05T16:34:58.434Z,99.80
2018-09-05T16:37:27.287Z,99.90
2018-09-05T16:39:56.156Z,99.90
2018-09-05T16:42:25.107Z,99.90
2018-09-05T16:44:54.022Z,99.90
2018-09-05T16:47:22.878Z,99.90
2018-09-05T16:49:51.752Z,99.90
2018-09-05T16:52:25.085Z,99.70
2018-09-05T16:54:54.336Z,99.90
2018-09-05T16:57:23.171Z,99.70
2018-09-05T16:59:52.345Z,99.90
2018-09-05T17:02:21.223Z,99.90
2018-09-05T17:04:50.079Z,99.90
2018-09-05T17:07:18.920Z,99.90
2018-09-05T17:09:47.912Z,99.90
2018-09-05T17:12:16.776Z,99.90
2018-09-05T17:14:45.615Z,99.90
2018-09-05T17:17:14.465Z,99.90
2018-09-05T17:19:43.334Z,99.90
2018-09-05T17:22:12.272Z,99.90
2018-09-05T17:24:41.111Z,99.90
2018-09-05T17:27:09.947Z,99.90
2018-09-05T17:29:38.931Z,99.90
2018-09-05T17:32:07.779Z,99.90
2018-09-05T17:34:36.899Z,99.90
2018-09-05T17:37:06.036Z,99.90
2018-09-05T17:39:34.871Z,99.90
2018-09-05T17:42:03.760Z,99.90
2018-09-05T17:44:32.584Z,99.90
2018-09-05T17:47:01.600Z,99.90
2018-09-05T17:49:30.532Z,99.90
2018-09-05T17:51:59.370Z,99.90
2018-09-05T17:54:28.250Z,99.90
2018-09-05T17:56:57.097Z,99.90
2018-09-05T17:59:26.078Z,99.90
2018-09-05T18:01:54.995Z,99.90
2018-09-05T18:04:23.852Z,99.90
2018-09-05T18:06:52.718Z,99.90
2018-09-05T18:09:21.656Z,99.90
2018-09-05T18:11:50.543Z,99.90
2018-09-05T18:14:19.525Z,99.90
2018-09-05T18:16:48.489Z,99.90
2018-09-05T18:19:17.448Z,99.90
2018-09-05T18:21:46.295Z,99.90
2018-09-05T18:24:15.488Z,99.90
2018-09-05T18:26:44.361Z,99.90
2018-09-05T18:29:13.282Z,99.90
2018-09-05T18:31:42.255Z,99.90
2018-09-05T18:34:11.104Z,99.90
2018-09-05T18:36:40.040Z,99.90
2018-09-05T18:40:33.555Z,99.90
2018-09-05T18:43:02.393Z,99.90
2018-09-05T18:45:31.254Z,99.90
2018-09-05T18:48:00.115Z,99.90
2018-09-05T18:50:29.024Z,99.90
2018-09-05T18:53:03.686Z,99.90
2018-09-05T18:55:32.566Z,99.90
2018-09-05T18:58:01.449Z,99.90
2018-09-05T19:00:30.343Z,99.90
2018-09-05T19:02:59.181Z,99.90
2018-09-05T19:05:28.224Z,99.90
2018-09-05T19:07:57.090Z,99.90
2018-09-05T19:10:25.936Z,99.90
2018-09-05T19:12:55.817Z,99.90
2018-09-05T19:15:24.999Z,99.90
2018-09-05T19:17:53.971Z,99.90
2018-09-05T19:20:24.109Z,99.90
2018-09-05T19:22:53.885Z,99.90
2018-09-05T19:25:22.755Z,99.90
2018-09-05T19:27:51.599Z,99.90
2018-09-05T19:30:20.488Z,99.90
2018-09-05T19:32:49.343Z,99.90
2018-09-05T19:35:19.190Z,99.90
2018-09-05T19:37:48.077Z,99.90
2018-09-05T19:40:17.054Z,99.90
2018-09-05T19:42:46.632Z,99.90
2018-09-05T19:45:15.501Z,99.90
2018-09-05T19:47:44.446Z,99.90
2018-09-05T19:50:13.493Z,99.90
2018-09-05T19:52:42.356Z,99.90
2018-09-05T19:55:11.268Z,99.90
2018-09-05T19:57:40.589Z,99.90
2018-09-05T20:00:09.584Z,99.90
2018-09-05T20:02:40.383Z,99.90
2018-09-05T20:05:09.312Z,99.90
2018-09-05T20:07:38.156Z,99.90
2018-09-05T20:10:07.134Z,99.90
2018-09-05T20:12:36.066Z,99.90
2018-09-05T20:15:05.036Z,99.90
2018-09-05T20:17:34.033Z,99.90
2018-09-05T20:20:03.140Z,99.90
2018-09-05T20:22:32.183Z,99.90
2018-09-05T20:25:01.096Z,99.90
2018-09-05T20:27:29.997Z,99.90
2018-09-05T20:29:58.968Z,99.90
2018-09-05T20:32:27.894Z,99.90
2018-09-05T20:34:56.736Z,99.90
2018-09-05T20:37:25.628Z,99.90
2018-09-05T20:39:54.534Z,99.90
2018-09-05T20:42:23.417Z,99.90
2018-09-05T20:44:52.551Z,99.90
2018-09-05T20:47:21.385Z,99.90
2018-09-05T20:49:50.302Z,99.90
2018-09-05T20:52:19.214Z,99.90
2018-09-05T20:54:48.081Z,99.90
2018-09-05T20:57:16.951Z,99.90
2018-09-05T20:59:45.883Z,99.90
2018-09-05T21:02:14.781Z,99.90
2018-09-05T21:04:43.719Z,99.90
2018-09-05T21:07:12.656Z,99.90
2018-09-05T21:09:41.556Z,99.90
2018-09-05T21:12:10.428Z,99.90
2018-09-05T21:14:39.309Z,99.90
2018-09-05T21:17:08.264Z,99.90
2018-09-05T21:19:37.202Z,99.90
2018-09-05T21:22:06.336Z,99.90
2018-09-05T21:24:35.228Z,99.90
2018-09-05T21:27:04.100Z,99.90
2018-09-05T21:29:33.075Z,99.90
2018-09-05T21:32:01.948Z,99.90
2018-09-05T21:34:30.803Z,99.90
2018-09-05T21:36:59.703Z,99.90
2018-09-05T21:39:28.636Z,99.90
2018-09-05T21:41:57.509Z,99.90
2018-09-05T21:44:26.359Z,99.90
2018-09-05T21:46:55.239Z,99.90
2018-09-05T21:49:24.183Z,99.90
2018-09-05T21:51:53.355Z,99.90
2018-09-05T21:54:22.224Z,99.90
2018-09-05T21:56:51.108Z,99.90
2018-09-05T21:59:20.071Z,99.90
2018-09-05T22:01:48.911Z,99.90
2018-09-05T22:04:17.759Z,99.90
2018-09-05T22:06:46.637Z,99.90
2018-09-05T22:09:15.517Z,99.90
2018-09-05T22:11:44.390Z,99.90
2018-09-05T22:14:13.276Z,99.90
2018-09-05T22:16:42.152Z,99.90
2018-09-05T22:19:11.136Z,99.90
2018-09-05T22:21:39.979Z,99.90
2018-09-05T22:24:08.976Z,99.90
2018-09-05T22:26:37.836Z,99.90
2018-09-05T22:29:06.747Z,99.90
2018-09-05T22:31:35.620Z,99.90
2018-09-05T22:34:04.503Z,99.90
2018-09-05T22:36:33.452Z,99.90
2018-09-05T22:39:02.831Z,99.90
2018-09-05T22:41:31.703Z,99.90
2018-09-05T22:44:17.816Z,99.90
2018-09-05T22:47:03.664Z,99.90
2018-09-05T22:51:58.624Z,99.90
2018-09-05T22:59:02.826Z,99.90
2018-09-05T23:04:00.021Z,99.90
2018-09-05T23:06:48.805Z,99.90
2018-09-05T23:09:33.505Z,99.90
2018-09-05T23:13:25.893Z,99.90
2018-09-05T23:16:16.332Z,99.90
2018-09-05T23:19:06.222Z,99.90
2018-09-05T23:21:35.105Z,99.90
2018-09-05T23:24:06.159Z,99.90
2018-09-05T23:26:35.145Z,99.90
2018-09-05T23:29:04.215Z,99.90
2018-09-05T23:31:33.105Z,99.90
2018-09-05T23:34:02.104Z,99.90
2018-09-05T23:36:30.989Z,99.90
2018-09-05T23:38:59.880Z,99.90
2018-09-05T23:41:28.813Z,99.90
2018-09-05T23:43:57.661Z,99.90
2018-09-05T23:46:26.553Z,99.90
2018-09-05T23:48:55.417Z,99.90
2018-09-05T23:51:24.421Z,99.90
2018-09-05T23:53:53.279Z,99.90
2018-09-05T23:56:22.308Z,99.90
2018-09-05T23:58:51.316Z,99.90
