createdAt,value
2022-09-07T00:00:57.397Z,12.9
2022-09-07T00:02:06.528Z,12.9
2022-09-07T00:03:16.653Z,12.9
2022-09-07T00:04:26.763Z,12.9
2022-09-07T00:05:36.891Z,12.9
2022-09-07T00:06:47.000Z,12.9
2022-09-07T00:07:57.130Z,12.9
2022-09-07T00:09:07.250Z,12.9
2022-09-07T00:10:17.357Z,12.9
2022-09-07T00:11:27.484Z,12.9
2022-09-07T00:12:37.593Z,13
2022-09-07T00:13:47.722Z,13
2022-09-07T00:14:57.832Z,13
2022-09-07T00:16:07.945Z,13
2022-09-07T00:17:17.072Z,13
2022-09-07T00:18:27.197Z,13
2022-09-07T00:20:47.438Z,13
2022-09-07T00:21:57.545Z,13
2022-09-07T00:23:07.671Z,13
2022-09-07T00:24:17.788Z,13.1
2022-09-07T00:25:27.910Z,13.1
2022-09-07T00:26:38.019Z,13
2022-09-07T00:27:48.135Z,13
2022-09-07T00:28:58.265Z,13
2022-09-07T00:30:08.368Z,13
2022-09-07T00:31:18.491Z,13
2022-09-07T00:32:27.883Z,13
2022-09-07T00:34:48.113Z,13
2022-09-07T00:35:57.980Z,13
2022-09-07T00:37:08.100Z,13
2022-09-07T00:38:18.224Z,13
2022-09-07T00:39:28.333Z,13
2022-09-07T00:40:38.458Z,13
2022-09-07T00:41:48.559Z,13
2022-09-07T00:42:58.688Z,13
2022-09-07T00:44:08.793Z,13
2022-09-07T00:45:18.919Z,13
2022-09-07T00:46:29.293Z,13
2022-09-07T00:47:38.180Z,12.9
2022-09-07T00:48:48.285Z,12.9
2022-09-07T00:49:58.398Z,12.9
2022-09-07T00:51:08.773Z,12.9
2022-09-07T00:52:18.649Z,12.9
2022-09-07T00:53:28.751Z,12.8
2022-09-07T00:54:38.877Z,12.8
2022-09-07T00:55:48.989Z,12.8
2022-09-07T00:56:59.120Z,12.8
2022-09-07T00:58:09.234Z,12.8
2022-09-07T00:59:19.345Z,12.7
2022-09-07T01:00:29.726Z,12.7
2022-09-07T01:01:39.569Z,12.7
2022-09-07T01:02:48.713Z,12.7
2022-09-07T01:03:58.817Z,12.7
2022-09-07T01:05:08.944Z,12.7
2022-09-07T01:06:19.063Z,12.7
2022-09-07T01:07:29.169Z,12.7
2022-09-07T01:08:39.298Z,12.7
2022-09-07T01:09:49.418Z,12.7
2022-09-07T01:10:59.528Z,12.7
2022-09-07T01:12:09.639Z,12.7
2022-09-07T01:13:20.082Z,12.7
2022-09-07T01:14:29.885Z,12.7
2022-09-07T01:15:39.996Z,12.7
2022-09-07T01:16:50.111Z,12.7
2022-09-07T01:17:59.247Z,12.7
2022-09-07T01:20:19.474Z,12.6
2022-09-07T01:21:29.602Z,12.6
2022-09-07T01:22:39.710Z,12.6
2022-09-07T01:23:49.833Z,12.6
2022-09-07T01:24:58.984Z,12.7
2022-09-07T01:26:09.090Z,12.7
2022-09-07T01:27:19.201Z,12.7
2022-09-07T01:28:29.327Z,12.7
2022-09-07T01:30:58.465Z,12.6
2022-09-07T01:31:59.678Z,12.6
2022-09-07T01:33:09.788Z,12.6
2022-09-07T01:34:19.912Z,12.6
2022-09-07T01:35:30.034Z,12.6
2022-09-07T01:37:50.256Z,12.5
2022-09-07T01:38:59.406Z,12.5
2022-09-07T01:40:08.544Z,12.5
2022-09-07T01:41:18.941Z,12.4
2022-09-07T01:42:28.776Z,12.4
2022-09-07T01:44:49.020Z,12.3
2022-09-07T01:45:59.126Z,12.3
2022-09-07T01:47:09.249Z,12.3
2022-09-07T01:48:19.370Z,12.2
2022-09-07T01:49:29.750Z,12.2
2022-09-07T01:50:39.605Z,12.1
2022-09-07T01:51:49.987Z,12.1
2022-09-07T01:52:59.829Z,12
2022-09-07T01:54:09.949Z,12
2022-09-07T01:55:19.085Z,12
2022-09-07T01:56:29.211Z,12
2022-09-07T01:57:39.326Z,11.9
2022-09-07T01:58:49.449Z,11.9
2022-09-07T01:59:59.556Z,11.9
2022-09-07T02:01:09.952Z,11.9
2022-09-07T02:02:19.796Z,11.9
2022-09-07T02:03:29.920Z,11.9
2022-09-07T02:04:39.056Z,11.9
2022-09-07T02:05:48.186Z,11.9
2022-09-07T02:06:58.299Z,11.9
2022-09-07T02:08:08.425Z,11.9
2022-09-07T02:09:18.538Z,11.9
2022-09-07T02:10:28.662Z,11.9
2022-09-07T02:11:38.782Z,11.9
2022-09-07T02:12:48.885Z,11.9
2022-09-07T02:13:59.013Z,11.9
2022-09-07T02:15:09.400Z,11.9
2022-09-07T02:16:19.246Z,12
2022-09-07T02:17:29.357Z,12
2022-09-07T02:18:39.473Z,12
2022-09-07T02:19:49.599Z,12
2022-09-07T02:20:58.728Z,12
2022-09-07T02:22:08.853Z,12.1
2022-09-07T02:23:18.974Z,12.1
2022-09-07T02:24:29.081Z,12.2
2022-09-07T02:25:39.204Z,12.2
2022-09-07T02:26:49.597Z,12.2
2022-09-07T02:27:59.437Z,12.2
2022-09-07T02:29:09.561Z,12.2
2022-09-07T02:30:19.671Z,12.3
2022-09-07T02:31:30.060Z,12.3
2022-09-07T02:32:39.909Z,12.3
2022-09-07T02:33:50.017Z,12.3
2022-09-07T02:35:00.138Z,12.3
2022-09-07T02:36:09.273Z,12.3
2022-09-07T02:37:19.396Z,12.3
2022-09-07T02:38:29.503Z,12.2
2022-09-07T02:40:49.744Z,12.2
2022-09-07T02:42:00.134Z,12.1
2022-09-07T02:43:09.980Z,12.1
2022-09-07T02:44:20.090Z,12.2
2022-09-07T02:45:30.217Z,12.2
2022-09-07T02:46:40.343Z,12.2
2022-09-07T02:47:50.720Z,12.2
2022-09-07T02:49:00.566Z,12.1
2022-09-07T02:50:10.697Z,12.1
2022-09-07T02:51:19.827Z,12.1
2022-09-07T02:52:30.210Z,12.1
2022-09-07T02:54:50.181Z,12.1
2022-09-07T02:56:00.288Z,12.1
2022-09-07T02:57:10.414Z,12.1
2022-09-07T02:58:20.527Z,12.1
2022-09-07T02:59:30.640Z,12.1
2022-09-07T03:00:40.765Z,12.1
2022-09-07T03:01:50.883Z,12.1
2022-09-07T03:03:00.993Z,12.1
2022-09-07T03:04:11.117Z,12.1
2022-09-07T03:05:21.242Z,12.1
2022-09-07T03:06:30.358Z,12.1
2022-09-07T03:07:40.487Z,12.1
2022-09-07T03:08:50.595Z,12.1
2022-09-07T03:10:00.724Z,12.1
2022-09-07T03:11:10.846Z,12.1
2022-09-07T03:12:20.956Z,12.1
2022-09-07T03:13:31.063Z,12.1
2022-09-07T03:15:51.314Z,12.1
2022-09-07T03:17:01.427Z,12.1
2022-09-07T03:18:11.533Z,12.1
2022-09-07T03:19:21.658Z,12.1
2022-09-07T03:20:31.785Z,12.1
2022-09-07T03:21:40.920Z,12.1
2022-09-07T03:22:51.026Z,12.1
2022-09-07T03:24:01.140Z,12.1
2022-09-07T03:25:11.266Z,12.1
2022-09-07T03:26:21.375Z,12.1
2022-09-07T03:27:31.505Z,12.1
2022-09-07T03:28:41.608Z,12.1
2022-09-07T03:29:51.729Z,12.1
2022-09-07T03:31:01.859Z,12.1
2022-09-07T03:32:11.964Z,12.1
2022-09-07T03:33:22.086Z,12.1
2022-09-07T03:34:32.207Z,12.1
2022-09-07T03:36:52.439Z,12
2022-09-07T03:38:01.574Z,12
2022-09-07T03:39:11.683Z,12
2022-09-07T03:40:21.809Z,11.9
2022-09-07T03:41:31.932Z,11.9
2022-09-07T03:42:42.042Z,11.9
2022-09-07T03:43:52.162Z,11.9
2022-09-07T03:45:02.289Z,11.8
2022-09-07T03:46:12.389Z,11.9
2022-09-07T03:47:22.514Z,11.9
2022-09-07T03:48:32.641Z,11.9
2022-09-07T03:49:42.746Z,11.9
2022-09-07T03:50:52.865Z,11.9
2022-09-07T03:52:02.983Z,11.8
2022-09-07T03:53:12.127Z,11.9
2022-09-07T03:54:22.233Z,11.8
2022-09-07T03:55:32.362Z,11.8
2022-09-07T03:57:52.598Z,11.8
2022-09-07T03:59:02.708Z,11.8
2022-09-07T04:00:13.096Z,11.8
2022-09-07T04:01:22.944Z,11.8
2022-09-07T04:02:33.053Z,11.8
2022-09-07T04:03:43.178Z,11.8
2022-09-07T04:04:53.302Z,11.8
2022-09-07T04:06:03.408Z,11.8
2022-09-07T04:07:13.532Z,11.8
2022-09-07T04:08:22.671Z,11.8
2022-09-07T04:09:32.778Z,11.8
2022-09-07T04:11:53.009Z,11.8
2022-09-07T04:13:03.129Z,11.7
2022-09-07T04:14:13.255Z,11.8
2022-09-07T04:15:23.366Z,11.8
2022-09-07T04:16:33.489Z,11.8
2022-09-07T04:17:43.611Z,11.8
2022-09-07T04:18:53.727Z,11.8
2022-09-07T04:20:03.837Z,11.8
2022-09-07T04:21:14.229Z,11.8
2022-09-07T04:22:24.076Z,11.8
2022-09-07T04:23:33.211Z,11.8
2022-09-07T04:24:43.324Z,11.8
2022-09-07T04:25:53.446Z,11.8
2022-09-07T04:27:03.555Z,11.8
2022-09-07T04:28:13.686Z,11.8
2022-09-07T04:29:23.790Z,11.8
2022-09-07T04:30:33.915Z,11.8
2022-09-07T04:31:44.024Z,11.7
2022-09-07T04:32:54.148Z,11.7
2022-09-07T04:34:04.258Z,11.7
2022-09-07T04:35:14.380Z,11.7
2022-09-07T04:36:24.510Z,11.7
2022-09-07T04:37:34.613Z,11.7
2022-09-07T04:38:43.747Z,11.8
2022-09-07T04:39:53.869Z,11.8
2022-09-07T04:41:03.998Z,11.8
2022-09-07T04:42:14.104Z,11.8
2022-09-07T04:43:24.223Z,11.8
2022-09-07T04:44:34.349Z,11.9
2022-09-07T04:45:44.454Z,11.9
2022-09-07T04:46:54.567Z,11.9
2022-09-07T04:48:04.693Z,11.9
2022-09-07T04:49:14.818Z,11.9
2022-09-07T04:50:24.934Z,12
2022-09-07T04:51:35.314Z,12
2022-09-07T04:53:55.292Z,12
2022-09-07T04:55:04.413Z,12
2022-09-07T04:56:14.534Z,12.1
2022-09-07T04:57:24.647Z,12.1
2022-09-07T04:58:35.068Z,12.1
2022-09-07T04:59:44.878Z,12.1
2022-09-07T05:00:55.002Z,12.1
2022-09-07T05:02:05.124Z,12.2
2022-09-07T05:03:15.250Z,12.2
2022-09-07T05:04:25.357Z,12.2
2022-09-07T05:05:35.485Z,12.3
2022-09-07T05:07:55.702Z,12.3
2022-09-07T05:09:06.093Z,12.4
2022-09-07T05:10:14.970Z,12.4
2022-09-07T05:11:25.076Z,12.4
2022-09-07T05:12:35.197Z,12.5
2022-09-07T05:14:55.429Z,12.5
2022-09-07T05:16:04.566Z,12.5
2022-09-07T05:17:13.714Z,12.6
2022-09-07T05:18:23.820Z,12.6
2022-09-07T05:19:32.968Z,12.6
2022-09-07T05:20:43.091Z,12.6
2022-09-07T05:21:53.195Z,12.6
2022-09-07T05:23:03.309Z,12.6
2022-09-07T05:24:13.440Z,12.6
2022-09-07T05:25:23.552Z,12.6
2022-09-07T05:26:33.675Z,12.7
2022-09-07T05:28:53.906Z,12.7
2022-09-07T05:30:04.022Z,12.7
2022-09-07T05:31:14.144Z,12.7
2022-09-07T05:33:34.376Z,12.7
2022-09-07T05:34:43.518Z,12.8
2022-09-07T05:35:52.652Z,12.8
2022-09-07T05:37:02.765Z,12.8
2022-09-07T05:38:12.883Z,12.8
2022-09-07T05:39:23.007Z,12.8
2022-09-07T05:40:33.133Z,12.8
2022-09-07T05:41:43.239Z,12.9
2022-09-07T05:42:53.368Z,12.9
2022-09-07T05:44:03.472Z,12.9
2022-09-07T05:45:13.600Z,13
2022-09-07T05:46:23.706Z,13
2022-09-07T05:47:32.858Z,13
2022-09-07T05:49:52.116Z,13
2022-09-07T05:51:02.221Z,13.1
2022-09-07T05:52:12.350Z,13.1
2022-09-07T05:53:22.454Z,13.1
2022-09-07T05:54:32.582Z,13.1
2022-09-07T05:55:42.689Z,13.1
2022-09-07T05:56:52.814Z,13.2
2022-09-07T05:58:02.925Z,13.2
2022-09-07T05:59:13.050Z,13.2
2022-09-07T06:00:23.170Z,13.2
2022-09-07T06:01:32.305Z,13.2
2022-09-07T06:03:51.567Z,13.3
2022-09-07T06:05:01.672Z,13.3
2022-09-07T06:06:12.062Z,13.3
2022-09-07T06:07:21.913Z,13.3
2022-09-07T06:08:32.028Z,13.4
2022-09-07T06:09:42.147Z,13.3
2022-09-07T06:10:52.270Z,13.4
2022-09-07T06:12:02.394Z,13.4
2022-09-07T06:13:12.508Z,13.4
2022-09-07T06:14:22.617Z,13.5
2022-09-07T06:15:32.746Z,13.5
2022-09-07T06:16:42.865Z,13.5
2022-09-07T06:17:51.987Z,13.6
2022-09-07T06:19:02.100Z,13.6
2022-09-07T06:20:12.494Z,13.6
2022-09-07T06:21:22.352Z,13.6
2022-09-07T06:22:32.469Z,13.6
2022-09-07T06:24:52.688Z,13.7
2022-09-07T06:26:02.812Z,13.7
2022-09-07T06:27:12.923Z,13.8
2022-09-07T06:28:23.053Z,13.8
2022-09-07T06:29:33.162Z,13.8
2022-09-07T06:30:43.291Z,13.9
2022-09-07T06:31:53.403Z,13.9
2022-09-07T06:33:02.527Z,13.9
2022-09-07T06:34:12.649Z,13.9
2022-09-07T06:35:22.759Z,14
2022-09-07T06:36:32.886Z,13.9
2022-09-07T06:37:43.004Z,14
2022-09-07T06:38:53.114Z,14
2022-09-07T06:40:03.241Z,14
2022-09-07T06:41:13.353Z,14.1
2022-09-07T06:42:23.739Z,14.1
2022-09-07T06:43:33.594Z,14.2
2022-09-07T06:45:53.818Z,14.2
2022-09-07T06:47:03.937Z,14.3
2022-09-07T06:48:13.070Z,14.4
2022-09-07T06:49:23.202Z,14.3
2022-09-07T06:50:33.316Z,14.4
2022-09-07T06:52:53.541Z,14.5
2022-09-07T06:54:03.668Z,14.6
2022-09-07T06:55:13.778Z,14.7
2022-09-07T06:56:23.901Z,14.7
2022-09-07T06:57:34.019Z,14.7
2022-09-07T06:58:44.128Z,14.7
2022-09-07T06:59:54.250Z,14.7
2022-09-07T07:01:04.376Z,14.8
2022-09-07T07:02:14.498Z,14.9
2022-09-07T07:03:23.631Z,14.9
2022-09-07T07:04:33.740Z,15
2022-09-07T07:06:53.969Z,15
2022-09-07T07:08:04.098Z,15.1
2022-09-07T07:09:13.243Z,15.1
2022-09-07T07:10:22.371Z,15.2
2022-09-07T07:11:32.494Z,15.3
2022-09-07T07:13:52.729Z,15.3
2022-09-07T07:15:02.838Z,15.3
2022-09-07T07:16:12.965Z,15.3
2022-09-07T07:17:23.070Z,15.3
2022-09-07T07:18:33.195Z,15.3
2022-09-07T07:19:43.316Z,15.4
2022-09-07T07:20:53.702Z,15.4
2022-09-07T07:22:02.578Z,15.4
2022-09-07T07:23:11.716Z,15.4
2022-09-07T07:24:21.819Z,15.5
2022-09-07T07:25:31.932Z,15.6
2022-09-07T07:26:42.058Z,15.6
2022-09-07T07:27:52.187Z,15.6
2022-09-07T07:29:02.292Z,15.6
2022-09-07T07:30:12.422Z,15.7
2022-09-07T07:31:22.523Z,15.7
2022-09-07T07:32:32.652Z,15.7
2022-09-07T07:33:42.759Z,15.8
2022-09-07T07:34:52.892Z,15.8
2022-09-07T07:36:02.995Z,15.9
2022-09-07T07:37:13.123Z,15.9
2022-09-07T07:38:22.259Z,16
2022-09-07T07:39:32.373Z,15.9
2022-09-07T07:40:42.480Z,16
2022-09-07T07:41:52.605Z,16
2022-09-07T07:43:02.733Z,16
2022-09-07T07:44:12.835Z,16
2022-09-07T07:45:22.959Z,16.1
2022-09-07T07:46:33.069Z,16
2022-09-07T07:47:43.197Z,16
2022-09-07T07:48:53.309Z,16
2022-09-07T07:50:03.435Z,15.9
2022-09-07T07:51:13.540Z,16
2022-09-07T07:52:23.668Z,16
2022-09-07T07:53:32.799Z,16
2022-09-07T07:55:53.041Z,15.9
2022-09-07T07:57:03.158Z,16
2022-09-07T07:58:13.274Z,16
2022-09-07T07:59:23.384Z,16
2022-09-07T08:00:33.506Z,16.1
2022-09-07T08:01:43.627Z,16.1
2022-09-07T08:02:53.738Z,16.1
2022-09-07T08:04:03.863Z,16.1
2022-09-07T08:05:13.973Z,16.1
2022-09-07T08:07:34.205Z,16.1
2022-09-07T08:08:43.344Z,16.1
2022-09-07T08:09:53.720Z,16.1
2022-09-07T08:11:03.570Z,16.1
2022-09-07T08:12:13.698Z,16.1
2022-09-07T08:13:24.080Z,16.2
2022-09-07T08:14:33.932Z,16.1
2022-09-07T08:16:54.165Z,16.1
2022-09-07T08:18:03.317Z,16.1
2022-09-07T08:19:12.444Z,16
2022-09-07T08:20:22.557Z,16.1
2022-09-07T08:21:32.681Z,16.1
2022-09-07T08:23:52.905Z,16.1
2022-09-07T08:25:03.009Z,16.2
2022-09-07T08:26:13.131Z,16.2
2022-09-07T08:27:23.254Z,16.3
2022-09-07T08:28:33.098Z,16.3
2022-09-07T08:29:43.490Z,16.3
2022-09-07T08:30:53.612Z,16.3
2022-09-07T08:32:03.717Z,16.4
2022-09-07T08:33:13.840Z,16.4
2022-09-07T08:34:22.967Z,16.4
2022-09-07T08:35:33.094Z,16.5
2022-09-07T08:37:53.324Z,16.5
2022-09-07T08:39:02.480Z,16.6
2022-09-07T08:40:11.594Z,16.7
2022-09-07T08:41:21.722Z,16.7
2022-09-07T08:42:31.850Z,16.8
2022-09-07T08:43:41.957Z,16.9
2022-09-07T08:44:52.066Z,16.9
2022-09-07T08:46:02.194Z,17
2022-09-07T08:47:12.302Z,17
2022-09-07T08:48:22.427Z,17.1
2022-09-07T08:49:32.550Z,17.2
2022-09-07T08:50:42.657Z,17.2
2022-09-07T08:51:51.813Z,17.2
2022-09-07T08:53:00.946Z,17.2
2022-09-07T08:54:11.054Z,17.3
2022-09-07T08:55:21.177Z,17.2
2022-09-07T08:56:31.286Z,17.3
2022-09-07T08:58:51.529Z,17.4
2022-09-07T09:00:01.642Z,17.3
2022-09-07T09:01:11.770Z,17.3
2022-09-07T09:02:21.894Z,17.4
2022-09-07T09:03:32.010Z,17.4
2022-09-07T09:04:42.127Z,17.4
2022-09-07T09:05:52.232Z,17.5
2022-09-07T09:07:02.352Z,17.6
2022-09-07T09:08:11.498Z,17.6
2022-09-07T09:09:21.605Z,17.6
2022-09-07T09:10:31.715Z,17.6
2022-09-07T09:11:41.840Z,17.7
2022-09-07T09:12:51.965Z,17.7
2022-09-07T09:14:01.099Z,17.7
2022-09-07T09:15:11.225Z,17.7
2022-09-07T09:16:21.330Z,17.7
2022-09-07T09:17:30.472Z,17.8
2022-09-07T09:18:39.607Z,17.8
2022-09-07T09:19:49.737Z,17.8
2022-09-07T09:20:59.839Z,17.7
2022-09-07T09:22:09.958Z,17.7
2022-09-07T09:23:20.084Z,17.8
2022-09-07T09:24:30.212Z,17.8
2022-09-07T09:25:40.317Z,17.7
2022-09-07T09:26:50.447Z,17.8
2022-09-07T09:28:00.561Z,17.9
2022-09-07T09:29:10.675Z,18
2022-09-07T09:30:20.801Z,17.8
2022-09-07T09:31:30.904Z,17.9
2022-09-07T09:32:41.030Z,18
2022-09-07T09:33:50.171Z,18
2022-09-07T09:35:00.272Z,18
2022-09-07T09:36:10.400Z,18.1
2022-09-07T09:37:20.506Z,18.1
2022-09-07T09:38:30.908Z,18.1
2022-09-07T09:40:50.879Z,18.3
2022-09-07T09:42:00.984Z,18.5
2022-09-07T09:43:11.100Z,18.5
2022-09-07T09:44:21.223Z,18.6
2022-09-07T09:45:31.347Z,18.5
2022-09-07T09:47:51.572Z,18.6
2022-09-07T09:49:00.706Z,18.7
2022-09-07T09:50:10.829Z,18.8
2022-09-07T09:51:20.957Z,18.9
2022-09-07T09:52:31.065Z,19
2022-09-07T09:53:41.193Z,18.9
2022-09-07T09:54:51.296Z,18.9
2022-09-07T09:56:01.697Z,18.8
2022-09-07T09:57:11.546Z,18.7
2022-09-07T09:58:21.664Z,18.7
2022-09-07T09:59:31.769Z,18.7
2022-09-07T10:00:41.893Z,18.8
2022-09-07T10:01:52.004Z,19
2022-09-07T10:03:02.135Z,19
2022-09-07T10:04:11.539Z,19.1
2022-09-07T10:05:21.368Z,19.1
2022-09-07T10:06:31.495Z,19.3
2022-09-07T10:08:51.723Z,19.3
2022-09-07T10:10:01.850Z,19.4
2022-09-07T10:11:11.960Z,19.5
2022-09-07T10:12:22.088Z,19.5
2022-09-07T10:13:32.202Z,19.6
2022-09-07T10:14:42.330Z,19.6
2022-09-07T10:15:52.440Z,19.6
2022-09-07T10:17:02.556Z,19.6
2022-09-07T10:18:12.667Z,19.7
2022-09-07T10:19:21.804Z,19.9
2022-09-07T10:20:31.932Z,20.2
2022-09-07T10:21:42.035Z,20.4
2022-09-07T10:22:52.163Z,20.5
2022-09-07T10:24:02.283Z,20.6
2022-09-07T10:25:12.390Z,20.5
2022-09-07T10:26:22.797Z,20.6
2022-09-07T10:27:32.637Z,20.5
2022-09-07T10:28:42.743Z,20.4
2022-09-07T10:29:52.870Z,20.3
2022-09-07T10:31:02.991Z,20.4
2022-09-07T10:32:13.108Z,20.3
2022-09-07T10:33:23.213Z,20.3
2022-09-07T10:34:32.354Z,20.2
2022-09-07T10:35:42.477Z,20.3
2022-09-07T10:36:52.582Z,20.3
2022-09-07T10:38:02.704Z,20.4
2022-09-07T10:39:12.832Z,20.5
2022-09-07T10:40:22.935Z,20.5
2022-09-07T10:41:33.059Z,20.6
2022-09-07T10:42:43.184Z,20.7
2022-09-07T10:43:53.295Z,20.9
2022-09-07T10:45:03.419Z,20.9
2022-09-07T10:46:13.528Z,21
2022-09-07T10:47:23.653Z,21
2022-09-07T10:48:33.760Z,21
2022-09-07T10:49:42.893Z,21
2022-09-07T10:50:53.017Z,21
2022-09-07T10:52:03.130Z,20.9
2022-09-07T10:53:13.250Z,20.8
2022-09-07T10:54:23.650Z,20.7
2022-09-07T10:55:33.489Z,20.7
2022-09-07T10:57:53.717Z,20.6
2022-09-07T10:59:03.835Z,20.5
2022-09-07T11:00:13.961Z,20.4
2022-09-07T11:01:24.082Z,20.3
2022-09-07T11:02:34.190Z,20.3
2022-09-07T11:04:54.421Z,20.2
2022-09-07T11:06:03.550Z,20.1
2022-09-07T11:07:13.678Z,20.1
2022-09-07T11:09:33.910Z,20.1
2022-09-07T11:10:43.051Z,20
2022-09-07T11:11:52.193Z,20
2022-09-07T11:13:02.302Z,20
2022-09-07T11:14:12.431Z,20
2022-09-07T11:15:22.553Z,19.9
2022-09-07T11:16:32.943Z,19.9
2022-09-07T11:17:42.776Z,19.8
2022-09-07T11:18:52.905Z,19.9
2022-09-07T11:20:03.010Z,19.9
2022-09-07T11:21:13.000Z,19.9
2022-09-07T11:22:23.249Z,19.8
2022-09-07T11:23:32.402Z,19.8
2022-09-07T11:25:51.923Z,19.8
2022-09-07T11:27:01.769Z,19.8
2022-09-07T11:28:11.877Z,19.8
2022-09-07T11:29:22.005Z,19.7
2022-09-07T11:30:32.112Z,19.7
2022-09-07T11:31:42.247Z,19.8
2022-09-07T11:32:52.357Z,19.7
2022-09-07T11:34:02.471Z,19.7
2022-09-07T11:35:12.600Z,19.7
2022-09-07T11:36:22.709Z,19.6
2022-09-07T11:37:32.819Z,19.6
2022-09-07T11:38:42.954Z,19.6
2022-09-07T11:39:52.078Z,19.7
2022-09-07T11:41:02.202Z,19.8
2022-09-07T11:42:12.321Z,19.8
2022-09-07T11:43:22.425Z,19.9
2022-09-07T11:44:32.556Z,19.9
2022-09-07T11:45:42.673Z,19.9
2022-09-07T11:46:52.787Z,19.9
2022-09-07T11:48:02.903Z,20
2022-09-07T11:49:13.305Z,20
2022-09-07T11:50:23.139Z,20
2022-09-07T11:51:33.257Z,20
2022-09-07T11:52:43.382Z,20.1
2022-09-07T11:53:53.492Z,20.1
2022-09-07T11:55:02.629Z,20.1
2022-09-07T11:56:12.739Z,20.1
2022-09-07T11:57:22.871Z,20.3
2022-09-07T11:58:33.264Z,20.3
2022-09-07T11:59:43.092Z,20.3
2022-09-07T12:00:53.000Z,20.3
2022-09-07T12:02:03.057Z,20.2
2022-09-07T12:03:13.169Z,20.2
2022-09-07T12:04:23.296Z,20.2
2022-09-07T12:05:33.406Z,20.2
2022-09-07T12:06:43.536Z,20.1
2022-09-07T12:07:53.921Z,20
2022-09-07T12:09:04.047Z,20.1
2022-09-07T12:10:13.171Z,20
2022-09-07T12:11:23.025Z,19.9
2022-09-07T12:12:33.698Z,19.9
2022-09-07T12:13:43.530Z,19.8
2022-09-07T12:14:53.640Z,19.7
2022-09-07T12:16:03.766Z,19.7
2022-09-07T12:17:13.879Z,19.6
2022-09-07T12:18:24.002Z,19.3
2022-09-07T12:19:34.111Z,19.2
2022-09-07T12:21:54.362Z,19
2022-09-07T12:23:04.464Z,19.1
2022-09-07T12:24:14.590Z,19
2022-09-07T12:25:23.725Z,19.1
2022-09-07T12:26:33.851Z,19.2
2022-09-07T12:27:43.967Z,19.2
2022-09-07T12:30:04.195Z,19.3
2022-09-07T12:31:14.305Z,19.3
2022-09-07T12:32:24.425Z,19.3
2022-09-07T12:33:34.820Z,19.4
2022-09-07T12:34:44.673Z,19.5
2022-09-07T12:35:54.780Z,19.5
2022-09-07T12:37:04.908Z,19.6
2022-09-07T12:38:15.015Z,19.6
2022-09-07T12:39:25.129Z,19.6
2022-09-07T12:40:34.269Z,19.6
2022-09-07T12:42:54.499Z,19.6
2022-09-07T12:44:03.647Z,19.7
2022-09-07T12:45:12.782Z,19.7
2022-09-07T12:46:22.891Z,19.7
2022-09-07T12:47:33.018Z,19.9
2022-09-07T12:49:53.242Z,20
2022-09-07T12:51:03.366Z,20
2022-09-07T12:52:13.490Z,20
2022-09-07T12:53:23.609Z,20
2022-09-07T12:54:33.712Z,20.1
2022-09-07T12:55:43.839Z,20.2
2022-09-07T12:56:53.965Z,20.2
2022-09-07T12:58:04.063Z,20.2
2022-09-07T12:59:14.184Z,20.1
2022-09-07T13:00:23.330Z,20.2
2022-09-07T13:01:33.433Z,20.3
2022-09-07T13:02:43.557Z,20.4
2022-09-07T13:03:53.684Z,20.5
2022-09-07T13:05:03.794Z,20.5
2022-09-07T13:06:14.183Z,20.5
2022-09-07T13:07:24.038Z,20.5
2022-09-07T13:08:33.166Z,20.5
2022-09-07T13:09:42.320Z,20.6
2022-09-07T13:10:51.453Z,20.6
2022-09-07T13:12:01.560Z,20.7
2022-09-07T13:13:11.670Z,20.7
2022-09-07T13:14:21.797Z,20.9
2022-09-07T13:15:31.924Z,20.9
2022-09-07T13:16:42.031Z,20.9
2022-09-07T13:17:52.143Z,20.9
2022-09-07T13:19:02.272Z,21
2022-09-07T13:20:12.380Z,21.1
2022-09-07T13:21:22.498Z,21.2
2022-09-07T13:22:32.614Z,21.1
2022-09-07T13:23:42.731Z,21.2
2022-09-07T13:24:52.864Z,21.2
2022-09-07T13:26:02.264Z,21.2
2022-09-07T13:27:12.102Z,21.1
2022-09-07T13:28:22.230Z,21.2
2022-09-07T13:29:32.345Z,21.3
2022-09-07T13:30:42.460Z,21.5
2022-09-07T13:31:52.576Z,21.5
2022-09-07T13:33:02.697Z,21.6
2022-09-07T13:34:12.000Z,21.7
2022-09-07T13:35:22.925Z,21.9
2022-09-07T13:36:33.039Z,22
2022-09-07T13:37:43.168Z,22
2022-09-07T13:38:53.270Z,22.2
2022-09-07T13:40:03.403Z,22.3
2022-09-07T13:41:12.237Z,22.5
2022-09-07T13:42:22.641Z,22.4
2022-09-07T13:43:32.760Z,22.6
2022-09-07T13:44:42.884Z,22.6
2022-09-07T13:45:52.994Z,22.7
2022-09-07T13:47:03.121Z,22.7
2022-09-07T13:48:13.242Z,22.8
2022-09-07T13:49:23.063Z,22.7
2022-09-07T13:50:33.190Z,22.7
2022-09-07T13:51:43.595Z,22.8
2022-09-07T13:52:53.698Z,22.8
2022-09-07T13:54:03.531Z,22.8
2022-09-07T13:55:13.659Z,22.8
2022-09-07T13:56:22.789Z,22.9
2022-09-07T13:57:32.895Z,22.9
2022-09-07T13:58:43.025Z,22.8
2022-09-07T13:59:53.133Z,22.9
2022-09-07T14:01:03.261Z,23
2022-09-07T14:02:13.367Z,23.2
2022-09-07T14:03:24.053Z,23.3
2022-09-07T14:04:33.608Z,23.4
2022-09-07T14:05:44.003Z,23.2
2022-09-07T14:06:54.133Z,23.2
2022-09-07T14:08:03.953Z,23.1
2022-09-07T14:09:14.357Z,23.1
2022-09-07T14:10:24.481Z,22.9
2022-09-07T14:11:33.334Z,22.8
2022-09-07T14:12:43.721Z,22.9
2022-09-07T14:13:53.855Z,22.9
2022-09-07T14:15:03.671Z,22.9
2022-09-07T14:16:13.798Z,22.7
2022-09-07T14:17:23.908Z,22.7
2022-09-07T14:18:34.320Z,22.8
2022-09-07T14:20:54.270Z,22.7
2022-09-07T14:22:04.380Z,22.9
2022-09-07T14:23:14.784Z,22.9
2022-09-07T14:24:24.615Z,22.7
2022-09-07T14:25:34.726Z,22.6
2022-09-07T14:26:44.160Z,22.7
2022-09-07T14:27:54.268Z,22.6
2022-09-07T14:29:04.113Z,22.6
2022-09-07T14:30:14.497Z,22.7
2022-09-07T14:31:24.331Z,22.6
2022-09-07T14:32:34.462Z,22.6
2022-09-07T14:33:44.848Z,22.8
2022-09-07T14:34:54.967Z,22.9
2022-09-07T14:36:04.802Z,23.3
2022-09-07T14:37:14.932Z,23.7
2022-09-07T14:38:25.319Z,23.7
2022-09-07T14:39:35.443Z,23.8
2022-09-07T14:40:45.271Z,23.5
2022-09-07T14:41:54.703Z,23.6
2022-09-07T14:43:04.533Z,23.7
2022-09-07T14:44:14.926Z,23.3
2022-09-07T14:45:24.770Z,23.2
2022-09-07T14:46:35.167Z,23.4
2022-09-07T14:47:45.288Z,23.9
2022-09-07T14:48:55.111Z,24.3
2022-09-07T14:50:05.221Z,24.5
2022-09-07T14:51:15.348Z,24.6
2022-09-07T14:52:25.474Z,24.1
2022-09-07T14:53:35.581Z,24.1
2022-09-07T14:54:45.980Z,23.9
2022-09-07T14:55:56.390Z,23.7
2022-09-07T14:57:04.946Z,23.3
2022-09-07T14:58:15.366Z,23.3
2022-09-07T14:59:25.475Z,23.2
2022-09-07T15:00:35.296Z,23.3
2022-09-07T15:01:45.718Z,23.1
2022-09-07T15:02:55.529Z,23.2
2022-09-07T15:05:15.765Z,23.3
2022-09-07T15:06:26.180Z,23.3
2022-09-07T15:07:36.017Z,23.5
2022-09-07T15:08:46.123Z,23.8
2022-09-07T15:09:56.543Z,24
2022-09-07T15:11:06.354Z,24
2022-09-07T15:12:15.794Z,24.1
2022-09-07T15:13:25.611Z,23.9
2022-09-07T15:14:35.727Z,23.9
2022-09-07T15:16:55.964Z,23.7
2022-09-07T15:18:06.386Z,23.7
2022-09-07T15:19:16.195Z,23.7
2022-09-07T15:20:26.605Z,23.9
2022-09-07T15:21:36.435Z,24
2022-09-07T15:23:56.969Z,24.3
2022-09-07T15:25:05.800Z,24.2
2022-09-07T15:26:15.246Z,24.3
2022-09-07T15:27:25.731Z,24.4
2022-09-07T15:28:35.750Z,24.5
2022-09-07T15:29:45.589Z,24.8
2022-09-07T15:30:55.708Z,25.2
2022-09-07T15:32:05.827Z,25.3
2022-09-07T15:33:15.649Z,25.3
2022-09-07T15:34:26.052Z,25.2
2022-09-07T15:35:36.179Z,25.1
2022-09-07T15:36:45.315Z,25.1
2022-09-07T15:37:54.452Z,24.9
2022-09-07T15:39:04.270Z,24.3
2022-09-07T15:40:14.396Z,24.1
2022-09-07T15:41:24.502Z,23.8
2022-09-07T15:42:34.629Z,24
2022-09-07T15:43:44.737Z,24.3
2022-09-07T15:44:55.422Z,24.6
2022-09-07T15:46:05.270Z,25
2022-09-07T15:47:15.665Z,24.8
2022-09-07T15:48:25.213Z,24.2
2022-09-07T15:49:35.320Z,24.2
2022-09-07T15:50:45.753Z,24.2
2022-09-07T15:51:55.860Z,24.4
2022-09-07T15:53:04.703Z,24.2
2022-09-07T15:54:15.105Z,24.4
2022-09-07T15:55:24.931Z,24.4
2022-09-07T15:56:35.355Z,24.9
2022-09-07T16:00:05.400Z,25.6
2022-09-07T16:01:14.841Z,25.3
2022-09-07T16:02:23.678Z,24.9
2022-09-07T16:03:33.788Z,24.8
2022-09-07T16:05:54.332Z,24.4
2022-09-07T16:07:04.438Z,24.2
2022-09-07T16:08:14.558Z,24.5
2022-09-07T16:09:24.389Z,24.5
2022-09-07T16:10:34.493Z,24.5
2022-09-07T16:11:44.921Z,24.4
2022-09-07T16:12:55.023Z,23.9
2022-09-07T16:14:05.150Z,23.3
2022-09-07T16:15:15.275Z,22.9
2022-09-07T16:16:25.383Z,22.8
2022-09-07T16:17:34.517Z,22.5
2022-09-07T16:18:44.642Z,22.3
2022-09-07T16:19:54.752Z,22.2
2022-09-07T16:21:05.147Z,22.1
2022-09-07T16:22:14.977Z,21.9
2022-09-07T16:23:25.097Z,21.7
2022-09-07T16:24:35.493Z,21.6
2022-09-07T16:26:55.458Z,21.5
2022-09-07T16:28:05.566Z,21.3
2022-09-07T16:29:15.954Z,21.3
2022-09-07T16:30:24.836Z,21.2
2022-09-07T16:31:33.969Z,21.1
2022-09-07T16:32:44.095Z,21
2022-09-07T16:33:54.199Z,21
2022-09-07T16:35:04.316Z,20.9
2022-09-07T16:36:14.144Z,20.9
2022-09-07T16:37:24.562Z,20.8