createdAt,value
2019-05-18T00:01:19.105Z,7.57
2019-05-18T00:02:54.614Z,7.17
2019-05-18T00:04:31.189Z,7.25
2019-05-18T00:06:08.396Z,6.70
2019-05-18T00:07:44.941Z,7.27
2019-05-18T00:09:23.689Z,7.10
2019-05-18T00:11:01.571Z,7.10
2019-05-18T00:12:37.441Z,7.20
2019-05-18T00:14:13.726Z,7.17
2019-05-18T00:15:52.500Z,7.30
2019-05-18T00:17:33.667Z,7.17
2019-05-18T00:19:15.399Z,7.20
2019-05-18T00:20:55.879Z,7.70
2019-05-18T00:22:31.712Z,6.97
2019-05-18T00:24:09.109Z,6.95
2019-05-18T00:25:44.663Z,7.33
2019-05-18T00:27:20.874Z,6.83
2019-05-18T00:28:56.486Z,6.80
2019-05-18T00:30:34.566Z,5.93
2019-05-18T00:32:10.512Z,6.90
2019-05-18T00:33:46.795Z,6.70
2019-05-18T00:35:24.555Z,6.97
2019-05-18T00:37:00.898Z,7.47
2019-05-18T00:38:37.889Z,7.00
2019-05-18T00:40:14.377Z,6.67
2019-05-18T00:41:49.944Z,6.60
2019-05-18T00:43:26.196Z,6.90
2019-05-18T00:45:01.791Z,6.67
2019-05-18T00:46:39.008Z,6.70
2019-05-18T00:48:14.856Z,6.17
2019-05-18T00:49:51.114Z,6.77
2019-05-18T00:51:28.251Z,6.83
2019-05-18T00:53:04.492Z,6.77
2019-05-18T00:54:40.015Z,6.70
2019-05-18T00:56:16.282Z,6.60
2019-05-18T00:57:51.869Z,6.57
2019-05-18T00:59:29.594Z,6.80
2019-05-18T01:01:05.648Z,6.85
2019-05-18T01:02:46.615Z,6.90
2019-05-18T01:04:22.389Z,6.90
2019-05-18T01:05:58.725Z,6.53
2019-05-18T01:07:34.252Z,7.03
2019-05-18T01:09:13.111Z,7.47
2019-05-18T01:10:50.247Z,7.60
2019-05-18T01:12:26.502Z,8.28
2019-05-18T01:14:02.015Z,7.00
2019-05-18T01:15:38.541Z,7.58
2019-05-18T01:17:14.163Z,7.77
2019-05-18T01:18:50.413Z,7.50
2019-05-18T01:20:25.952Z,7.30
2019-05-18T01:22:02.210Z,8.03
2019-05-18T01:23:39.473Z,7.22
2019-05-18T01:25:16.510Z,7.50
2019-05-18T01:26:52.009Z,7.60
2019-05-18T01:28:28.290Z,7.47
2019-05-18T01:30:05.831Z,7.40
2019-05-18T01:31:43.133Z,7.22
2019-05-18T01:33:18.791Z,7.30
2019-05-18T01:34:55.052Z,8.13
2019-05-18T01:36:30.678Z,7.90
2019-05-18T01:38:07.251Z,8.17
2019-05-18T01:39:42.791Z,8.38
2019-05-18T01:41:20.035Z,8.10
2019-05-18T01:42:55.594Z,8.23
2019-05-18T01:44:31.838Z,7.80
2019-05-18T01:46:07.639Z,8.50
2019-05-18T01:47:43.916Z,7.95
2019-05-18T01:49:19.420Z,7.90
2019-05-18T01:50:55.692Z,8.77
2019-05-18T01:52:31.211Z,8.33
2019-05-18T01:54:07.794Z,8.65
2019-05-18T01:55:43.314Z,7.83
2019-05-18T01:57:19.555Z,8.40
2019-05-18T01:58:55.073Z,8.27
2019-05-18T02:00:31.335Z,7.70
2019-05-18T02:02:06.863Z,8.45
2019-05-18T02:03:43.400Z,8.48
2019-05-18T02:05:18.932Z,7.77
2019-05-18T02:06:55.186Z,7.97
2019-05-18T02:08:30.724Z,8.00
2019-05-18T02:10:08.385Z,7.55
2019-05-18T02:11:43.953Z,7.90
2019-05-18T02:13:20.231Z,8.53
2019-05-18T02:14:55.736Z,8.83
2019-05-18T02:16:32.008Z,8.27
2019-05-18T02:18:07.529Z,9.18
2019-05-18T02:19:43.791Z,8.65
2019-05-18T02:21:19.348Z,9.53
2019-05-18T02:22:55.631Z,9.13
2019-05-18T02:24:31.188Z,9.20
2019-05-18T02:26:07.461Z,9.60
2019-05-18T02:27:42.981Z,9.60
2019-05-18T02:29:19.256Z,9.87
2019-05-18T02:30:54.785Z,10.13
2019-05-18T02:32:31.410Z,10.17
2019-05-18T02:34:06.936Z,10.53
2019-05-18T02:35:43.246Z,9.35
2019-05-18T02:37:19.146Z,9.33
2019-05-18T02:38:55.660Z,9.37
2019-05-18T02:40:31.186Z,9.40
2019-05-18T02:42:07.447Z,9.55
2019-05-18T02:43:43.030Z,9.77
2019-05-18T02:45:19.432Z,9.77
2019-05-18T02:46:54.951Z,9.73
2019-05-18T02:48:47.876Z,9.30
2019-05-18T02:50:10.029Z,9.80
2019-05-18T02:51:46.293Z,9.63
2019-05-18T02:53:21.818Z,9.60
2019-05-18T02:54:58.119Z,9.18
2019-05-18T02:56:33.659Z,9.53
2019-05-18T02:58:09.982Z,9.20
2019-05-18T02:59:45.503Z,9.10
2019-05-18T03:01:21.768Z,9.37
2019-05-18T03:02:57.284Z,9.83
2019-05-18T03:04:33.535Z,9.33
2019-05-18T03:06:09.112Z,9.50
2019-05-18T03:07:45.677Z,9.28
2019-05-18T03:09:21.219Z,9.97
2019-05-18T03:10:58.112Z,9.27
2019-05-18T03:12:33.626Z,10.13
2019-05-18T03:14:09.902Z,9.43
2019-05-18T03:15:45.449Z,10.03
2019-05-18T03:17:21.699Z,9.40
2019-05-18T03:19:07.479Z,9.93
2019-05-18T03:20:35.429Z,9.40
2019-05-18T03:22:11.516Z,10.07
2019-05-18T03:23:48.093Z,10.25
2019-05-18T03:25:23.644Z,10.20
2019-05-18T03:27:01.157Z,9.70
2019-05-18T03:28:36.658Z,9.80
2019-05-18T03:30:13.253Z,10.30
2019-05-18T03:31:48.805Z,10.87
2019-05-18T03:33:29.511Z,10.13
2019-05-18T03:35:02.350Z,9.60
2019-05-18T03:36:38.627Z,9.03
2019-05-18T03:38:14.161Z,10.18
2019-05-18T03:39:50.410Z,9.50
2019-05-18T03:41:25.971Z,9.17
2019-05-18T03:43:03.459Z,9.77
2019-05-18T03:44:38.977Z,10.35
2019-05-18T03:46:15.246Z,8.60
2019-05-18T03:47:50.798Z,8.27
2019-05-18T03:49:27.826Z,8.73
2019-05-18T03:51:03.673Z,8.60
2019-05-18T03:52:39.892Z,8.68
2019-05-18T03:54:15.396Z,8.37
2019-05-18T03:55:51.664Z,8.13
2019-05-18T03:57:27.511Z,8.27
2019-05-18T03:59:03.777Z,8.77
2019-05-18T04:00:39.295Z,8.40
2019-05-18T04:02:15.573Z,8.60
2019-05-18T04:03:51.098Z,8.60
2019-05-18T04:05:27.358Z,8.17
2019-05-18T04:07:02.905Z,8.30
2019-05-18T04:08:39.462Z,8.60
2019-05-18T04:10:15.319Z,7.97
2019-05-18T04:11:51.608Z,8.33
2019-05-18T04:13:27.115Z,8.47
2019-05-18T04:15:03.386Z,8.07
2019-05-18T04:16:39.888Z,6.90
2019-05-18T04:18:16.128Z,8.03
2019-05-18T04:19:51.654Z,7.67
2019-05-18T04:21:27.919Z,7.77
2019-05-18T04:23:03.727Z,7.70
2019-05-18T04:24:39.979Z,7.45
2019-05-18T04:26:15.528Z,7.35
2019-05-18T04:27:51.787Z,7.73
2019-05-18T04:29:27.306Z,7.53
2019-05-18T04:31:03.557Z,6.57
2019-05-18T04:32:39.116Z,6.87
2019-05-18T04:34:15.883Z,7.17
2019-05-18T04:35:51.454Z,7.10
2019-05-18T04:37:27.993Z,7.23
2019-05-18T04:39:05.331Z,6.93
2019-05-18T04:40:41.590Z,6.87
2019-05-18T04:42:17.117Z,7.10
2019-05-18T04:43:53.340Z,6.77
2019-05-18T04:45:29.037Z,7.07
2019-05-18T04:47:05.313Z,6.90
2019-05-18T04:48:40.860Z,7.00
2019-05-18T04:50:17.774Z,6.47
2019-05-18T04:51:53.337Z,6.07
2019-05-18T04:53:29.616Z,5.93
2019-05-18T04:55:06.425Z,6.40
2019-05-18T04:56:43.304Z,6.70
2019-05-18T04:58:18.906Z,6.72
2019-05-18T04:59:55.469Z,5.77
2019-05-18T05:01:32.152Z,6.20
2019-05-18T05:03:08.610Z,6.27
2019-05-18T05:04:44.137Z,6.60
2019-05-18T05:06:20.407Z,6.10
2019-05-18T05:07:57.011Z,6.40
2019-05-18T05:09:33.249Z,6.33
2019-05-18T05:11:08.755Z,6.40
2019-05-18T05:12:45.021Z,5.87
2019-05-18T05:14:20.689Z,6.90
2019-05-18T05:15:58.559Z,6.17
2019-05-18T05:17:34.117Z,6.73
2019-05-18T05:19:10.372Z,5.87
2019-05-18T05:20:47.163Z,6.35
2019-05-18T05:22:23.718Z,5.87
2019-05-18T05:23:59.223Z,5.83
2019-05-18T05:25:35.484Z,6.60
2019-05-18T05:27:11.013Z,6.00
2019-05-18T05:28:47.274Z,6.20
2019-05-18T05:30:22.800Z,6.03
2019-05-18T05:31:59.049Z,5.90
2019-05-18T05:33:34.572Z,6.60
2019-05-18T05:35:10.968Z,6.55
2019-05-18T05:36:47.540Z,6.90
2019-05-18T05:38:24.150Z,6.50
2019-05-18T05:39:59.657Z,6.47
2019-05-18T05:41:36.675Z,6.03
2019-05-18T05:43:12.213Z,6.03
2019-05-18T05:44:48.473Z,6.42
2019-05-18T05:46:23.995Z,6.20
2019-05-18T05:48:00.263Z,6.50
2019-05-18T05:49:35.773Z,6.27
2019-05-18T05:51:12.321Z,6.10
2019-05-18T05:52:47.882Z,6.13
2019-05-18T05:54:24.101Z,6.27
2019-05-18T05:56:00.737Z,6.37
2019-05-18T05:57:36.985Z,6.00
2019-05-18T05:59:12.521Z,6.47
2019-05-18T06:00:48.780Z,6.28
2019-05-18T06:02:24.290Z,6.00
2019-05-18T06:04:00.554Z,6.30
2019-05-18T06:05:37.041Z,6.07
2019-05-18T06:07:13.383Z,6.25
2019-05-18T06:08:48.935Z,6.27
2019-05-18T06:10:25.195Z,6.13
2019-05-18T06:12:01.142Z,5.60
2019-05-18T06:13:37.453Z,5.60
2019-05-18T06:15:13.265Z,6.37
2019-05-18T06:16:49.519Z,6.40
2019-05-18T06:18:25.040Z,6.13
2019-05-18T06:20:01.328Z,6.40
2019-05-18T06:21:36.840Z,5.70
2019-05-18T06:23:13.447Z,5.90
2019-05-18T06:24:50.767Z,5.53
2019-05-18T06:26:27.038Z,5.40
2019-05-18T06:28:02.589Z,5.60
2019-05-18T06:29:39.987Z,5.83
2019-05-18T06:31:15.535Z,6.00
2019-05-18T06:32:51.811Z,6.00
2019-05-18T06:34:27.393Z,5.90
2019-05-18T06:36:03.631Z,5.63
2019-05-18T06:37:39.132Z,6.40
2019-05-18T06:39:15.428Z,6.47
2019-05-18T06:40:50.914Z,5.70
2019-05-18T06:42:27.413Z,5.60
2019-05-18T06:44:03.372Z,6.20
2019-05-18T06:45:40.087Z,5.93
2019-05-18T06:47:15.721Z,5.90
2019-05-18T06:48:52.007Z,5.45
2019-05-18T06:50:33.484Z,6.17
2019-05-18T06:52:09.794Z,6.40
2019-05-18T06:53:45.316Z,5.55
2019-05-18T06:55:21.618Z,5.70
2019-05-18T06:56:58.281Z,5.85
2019-05-18T06:58:35.802Z,5.45
2019-05-18T07:00:16.005Z,5.70
2019-05-18T07:01:55.288Z,5.60
2019-05-18T07:03:31.475Z,6.40
2019-05-18T07:05:08.927Z,5.60
2019-05-18T07:06:44.706Z,5.70
2019-05-18T07:08:21.314Z,5.83
2019-05-18T07:09:56.866Z,5.78
2019-05-18T07:11:33.174Z,5.80
2019-05-18T07:13:08.702Z,6.08
2019-05-18T07:14:45.240Z,6.33
2019-05-18T07:16:21.106Z,6.37
2019-05-18T07:17:58.761Z,6.30
2019-05-18T07:19:35.928Z,5.78
2019-05-18T07:21:21.819Z,6.62
2019-05-18T07:22:50.958Z,6.53
2019-05-18T07:24:27.255Z,6.22
2019-05-18T07:26:06.905Z,6.10
2019-05-18T07:28:00.984Z,6.22
2019-05-18T07:29:37.275Z,6.03
2019-05-18T07:31:13.184Z,6.47
2019-05-18T07:32:49.478Z,6.10
2019-05-18T07:34:26.669Z,6.10
2019-05-18T07:36:03.148Z,5.80
2019-05-18T07:37:39.439Z,6.30
2019-05-18T07:39:15.714Z,6.87
2019-05-18T07:40:51.269Z,6.33
2019-05-18T07:42:27.748Z,5.87
2019-05-18T07:44:03.273Z,5.72
2019-05-18T07:45:40.579Z,6.10
2019-05-18T07:47:16.343Z,5.87
2019-05-18T07:48:52.596Z,5.90
2019-05-18T07:50:28.133Z,6.62
2019-05-18T07:52:04.376Z,6.33
2019-05-18T07:53:40.163Z,6.26
2019-05-18T07:55:16.526Z,6.22
2019-05-18T07:56:52.053Z,5.80
2019-05-18T07:58:28.359Z,6.70
2019-05-18T08:00:07.745Z,6.10
2019-05-18T08:01:44.245Z,5.95
2019-05-18T08:03:19.759Z,6.03
2019-05-18T08:04:56.035Z,5.72
2019-05-18T08:06:31.566Z,6.33
2019-05-18T08:08:07.799Z,5.92
2019-05-18T08:09:44.298Z,6.20
2019-05-18T08:11:20.557Z,6.25
2019-05-18T08:12:56.083Z,6.78
2019-05-18T08:14:32.340Z,6.72
2019-05-18T08:16:07.864Z,6.33
2019-05-18T08:17:44.107Z,6.42
2019-05-18T08:19:19.678Z,6.25
2019-05-18T08:20:55.924Z,6.90
2019-05-18T08:22:31.512Z,5.97
2019-05-18T08:24:07.778Z,6.50
2019-05-18T08:25:44.912Z,6.28
2019-05-18T08:27:21.175Z,6.33
2019-05-18T08:28:56.711Z,6.42
2019-05-18T08:30:32.969Z,6.60
2019-05-18T08:32:08.511Z,6.08
2019-05-18T08:33:45.166Z,6.42
2019-05-18T08:35:20.951Z,6.60
2019-05-18T08:36:57.218Z,6.85
2019-05-18T08:38:32.743Z,6.95
2019-05-18T08:40:10.993Z,6.00
2019-05-18T08:41:48.733Z,6.53
2019-05-18T08:43:24.465Z,6.55
2019-05-18T08:45:00.016Z,6.78
2019-05-18T08:46:36.262Z,6.62
2019-05-18T08:48:13.237Z,6.50
2019-05-18T08:49:49.983Z,6.13
2019-05-18T08:51:25.503Z,6.07
2019-05-18T08:53:01.750Z,5.83
2019-05-18T08:54:37.549Z,6.28
2019-05-18T08:56:14.015Z,6.10
2019-05-18T08:57:49.531Z,6.53
2019-05-18T08:59:25.817Z,5.97
2019-05-18T09:01:01.336Z,5.97
2019-05-18T09:02:37.586Z,6.50
2019-05-18T09:04:14.122Z,6.18
2019-05-18T09:05:50.395Z,6.17
2019-05-18T09:07:25.914Z,6.30
2019-05-18T09:09:02.153Z,6.20
2019-05-18T09:10:37.863Z,6.10
2019-05-18T09:12:14.900Z,5.95
2019-05-18T09:13:50.407Z,6.55
2019-05-18T09:15:26.981Z,6.00
2019-05-18T09:17:02.522Z,5.47
2019-05-18T09:18:39.260Z,6.20
2019-05-18T09:20:21.140Z,6.00
2019-05-18T09:22:04.261Z,5.47
2019-05-18T09:23:43.205Z,5.90
2019-05-18T09:25:18.811Z,5.92
2019-05-18T09:26:55.082Z,6.10
2019-05-18T09:28:30.601Z,5.90
2019-05-18T09:30:09.947Z,5.20
2019-05-18T09:31:45.451Z,5.35
2019-05-18T09:33:21.725Z,5.50
2019-05-18T09:34:57.614Z,5.30
2019-05-18T09:36:33.882Z,5.40
2019-05-18T09:38:09.396Z,5.17
2019-05-18T09:39:46.302Z,5.60
2019-05-18T09:41:22.909Z,5.80
2019-05-18T09:43:01.841Z,5.03
2019-05-18T09:44:37.409Z,5.53
2019-05-18T09:46:13.643Z,5.25
2019-05-18T09:47:49.190Z,5.45
2019-05-18T09:49:25.425Z,5.20
2019-05-18T09:51:00.946Z,5.33
2019-05-18T09:52:45.077Z,4.40
2019-05-18T09:54:14.833Z,4.83
2019-05-18T09:55:51.106Z,5.00
2019-05-18T09:57:26.634Z,5.80
2019-05-18T09:59:02.884Z,5.30
2019-05-18T10:00:39.261Z,5.42
2019-05-18T10:02:17.542Z,5.30
2019-05-18T10:03:53.009Z,5.13
2019-05-18T10:05:29.660Z,5.42
2019-05-18T10:07:07.045Z,5.35
2019-05-18T10:08:44.622Z,5.15
2019-05-18T10:10:23.548Z,4.90
2019-05-18T10:12:02.774Z,5.60
2019-05-18T10:13:41.459Z,5.62
2019-05-18T10:15:18.009Z,5.58
2019-05-18T10:16:53.538Z,5.13
2019-05-18T10:18:31.406Z,5.30
2019-05-18T10:20:08.738Z,4.70
2019-05-18T10:21:46.087Z,4.70
2019-05-18T10:23:21.613Z,5.00
2019-05-18T10:24:58.853Z,5.27
2019-05-18T10:26:34.373Z,4.57
2019-05-18T10:28:10.944Z,4.97
2019-05-18T10:29:47.711Z,5.00
2019-05-18T10:31:27.085Z,4.65
2019-05-18T10:33:02.949Z,5.00
2019-05-18T10:34:39.242Z,5.15
2019-05-18T10:36:14.812Z,4.78
2019-05-18T10:37:51.311Z,5.40
2019-05-18T10:39:26.915Z,4.75
2019-05-18T10:41:03.200Z,4.87
2019-05-18T10:42:38.712Z,5.37
2019-05-18T10:44:14.982Z,5.28
2019-05-18T10:45:50.496Z,5.08
2019-05-18T10:47:26.757Z,5.22
2019-05-18T10:49:02.333Z,4.95
2019-05-18T10:50:38.632Z,5.70
2019-05-18T10:52:14.501Z,5.53
2019-05-18T10:53:51.000Z,5.07
2019-05-18T10:55:26.959Z,4.92
2019-05-18T10:57:03.262Z,5.00
2019-05-18T10:58:38.859Z,4.80
2019-05-18T11:00:16.736Z,5.20
2019-05-18T11:01:52.281Z,5.92
2019-05-18T11:03:28.537Z,5.20
2019-05-18T11:05:05.612Z,4.90
2019-05-18T11:06:42.136Z,4.92
2019-05-18T11:08:17.662Z,5.30
2019-05-18T11:09:54.053Z,5.72
2019-05-18T11:11:29.723Z,5.15
2019-05-18T11:13:08.768Z,5.03
2019-05-18T11:14:44.347Z,5.12
2019-05-18T11:16:21.087Z,5.33
2019-05-18T11:17:56.659Z,5.03
2019-05-18T11:19:33.983Z,5.08
2019-05-18T11:21:09.508Z,4.85
2019-05-18T11:22:45.763Z,4.45
2019-05-18T11:24:21.295Z,4.33
2019-05-18T11:25:57.550Z,4.72
2019-05-18T11:27:34.701Z,5.30
2019-05-18T11:29:10.978Z,4.87
2019-05-18T11:30:46.506Z,4.72
2019-05-18T11:32:24.336Z,4.87
2019-05-18T11:34:00.371Z,4.80
2019-05-18T11:35:37.572Z,4.53
2019-05-18T11:37:13.158Z,4.58
2019-05-18T11:38:49.533Z,4.37
2019-05-18T11:40:25.190Z,4.47
2019-05-18T11:42:01.466Z,4.50
2019-05-18T11:43:36.990Z,4.50
2019-05-18T11:45:17.026Z,4.70
2019-05-18T11:46:52.556Z,5.08
2019-05-18T11:48:29.088Z,4.75
2019-05-18T11:50:11.464Z,4.80
2019-05-18T11:51:47.662Z,4.75
2019-05-18T11:53:23.243Z,4.75
2019-05-18T11:54:59.512Z,4.53
2019-05-18T11:56:35.035Z,4.80
2019-05-18T11:58:11.291Z,4.50
2019-05-18T11:59:46.799Z,4.72
2019-05-18T12:01:23.366Z,5.33
2019-05-18T12:02:58.876Z,5.45
2019-05-18T12:04:35.437Z,4.90
2019-05-18T12:06:11.001Z,5.33
2019-05-18T12:07:47.274Z,4.78
2019-05-18T12:09:23.407Z,4.75
2019-05-18T12:10:59.644Z,5.05
2019-05-18T12:12:35.160Z,5.37
2019-05-18T12:14:12.323Z,5.10
2019-05-18T12:15:47.838Z,5.20
2019-05-18T12:17:24.776Z,4.58
2019-05-18T12:19:00.286Z,4.75
2019-05-18T12:20:36.552Z,4.87
2019-05-18T12:22:12.063Z,4.87
2019-05-18T12:23:48.367Z,4.90
2019-05-18T12:25:24.219Z,5.02
2019-05-18T12:27:00.470Z,4.92
2019-05-18T12:28:36.741Z,4.80
2019-05-18T12:30:14.312Z,5.03
2019-05-18T12:31:49.836Z,4.55
2019-05-18T12:33:26.125Z,5.20
2019-05-18T12:35:01.798Z,5.05
2019-05-18T12:36:38.330Z,4.85
2019-05-18T12:38:14.834Z,5.12
2019-05-18T12:39:54.676Z,4.78
2019-05-18T12:41:30.174Z,5.15
2019-05-18T12:43:06.444Z,4.70
2019-05-18T12:44:41.975Z,4.97
2019-05-18T12:46:18.267Z,4.70
2019-05-18T12:48:01.348Z,4.78
2019-05-18T12:49:37.621Z,5.17
2019-05-18T12:51:14.286Z,4.62
2019-05-18T12:52:51.538Z,4.83
2019-05-18T12:54:31.101Z,5.00
2019-05-18T12:56:05.907Z,5.13
2019-05-18T12:57:41.897Z,5.97
2019-05-18T12:59:18.187Z,5.58
2019-05-18T13:00:56.341Z,5.17
2019-05-18T13:02:32.587Z,5.53
2019-05-18T13:04:08.108Z,5.17
2019-05-18T13:05:48.981Z,5.20
2019-05-18T13:07:24.475Z,5.10
2019-05-18T13:09:06.033Z,4.83
2019-05-18T13:10:49.849Z,5.00
2019-05-18T13:12:49.908Z,5.16
2019-05-18T13:14:53.877Z,5.10
2019-05-18T13:16:43.663Z,5.70
2019-05-18T13:18:25.611Z,4.90
2019-05-18T13:20:01.938Z,5.78
2019-05-18T13:21:38.202Z,5.60
2019-05-18T13:23:13.735Z,5.17
2019-05-18T13:24:52.315Z,5.65
2019-05-18T13:26:27.597Z,5.83
2019-05-18T13:28:04.125Z,5.90
2019-05-18T13:29:39.951Z,5.85
2019-05-18T13:31:22.517Z,5.40
2019-05-18T13:33:10.043Z,5.10
2019-05-18T13:34:52.746Z,5.55
2019-05-18T13:36:30.498Z,5.20
2019-05-18T13:38:07.022Z,5.55
2019-05-18T13:39:43.284Z,5.43
2019-05-18T13:41:18.756Z,5.50
2019-05-18T13:42:55.117Z,5.45
2019-05-18T13:44:30.648Z,5.20
2019-05-18T13:46:07.180Z,5.55
2019-05-18T13:47:42.696Z,5.67
2019-05-18T13:49:18.983Z,5.17
2019-05-18T13:50:56.365Z,5.30
2019-05-18T13:52:33.595Z,5.67
2019-05-18T13:54:09.340Z,5.47
2019-05-18T13:55:55.670Z,5.50
2019-05-18T13:57:41.964Z,5.93
2019-05-18T14:01:34.161Z,5.70
2019-05-18T14:03:10.802Z,5.95
2019-05-18T14:04:57.688Z,6.28
2019-05-18T14:06:44.375Z,5.93
2019-05-18T14:08:26.105Z,5.92
2019-05-18T14:10:08.566Z,6.28
2019-05-18T14:11:48.860Z,5.97
2019-05-18T14:13:29.636Z,5.24
2019-05-18T14:15:11.686Z,6.20
2019-05-18T14:16:48.223Z,6.17
2019-05-18T14:18:24.495Z,5.85
2019-05-18T14:20:05.921Z,5.65
2019-05-18T14:21:42.138Z,6.05
2019-05-18T14:23:21.140Z,5.97
2019-05-18T14:24:57.053Z,6.47
2019-05-18T14:26:35.702Z,6.87
2019-05-18T14:28:14.498Z,6.70
2019-05-18T14:30:02.348Z,6.65
2019-05-18T14:31:59.861Z,6.70
2019-05-18T14:34:02.905Z,6.70
2019-05-18T14:36:03.847Z,7.10
2019-05-18T14:38:04.175Z,6.60
2019-05-18T14:40:03.685Z,7.00
2019-05-18T14:41:47.027Z,6.92
2019-05-18T14:46:28.386Z,6.97
2019-05-18T14:48:25.149Z,7.30
2019-05-18T14:50:34.862Z,7.33
2019-05-18T14:52:24.083Z,7.47
2019-05-18T14:54:25.907Z,7.42
2019-05-18T14:56:16.658Z,7.72
2019-05-18T14:57:57.122Z,7.22
2019-05-18T14:59:37.229Z,7.20
2019-05-18T15:01:13.037Z,8.20
2019-05-18T15:02:53.153Z,7.90
2019-05-18T15:04:30.085Z,8.08
2019-05-18T15:06:11.933Z,8.17
2019-05-18T15:07:49.455Z,8.07
2019-05-18T15:09:54.158Z,7.92
2019-05-18T15:12:07.868Z,8.13
2019-05-18T15:14:19.889Z,7.85
2019-05-18T15:16:19.938Z,7.87
2019-05-18T15:24:20.164Z,7.20
2019-05-18T15:24:56.601Z,7.95
2019-05-18T15:27:36.389Z,7.23
2019-05-18T15:32:25.718Z,8.00
2019-05-18T15:34:13.093Z,7.80
2019-05-18T15:38:37.187Z,7.90
2019-05-18T15:40:26.496Z,8.25
2019-05-18T15:42:22.746Z,8.68
2019-05-18T15:44:18.725Z,8.53
2019-05-18T15:46:05.657Z,8.25
2019-05-18T15:47:48.455Z,7.77
2019-05-18T15:51:46.257Z,7.40
2019-05-18T15:53:33.177Z,8.25
2019-05-18T15:55:22.188Z,8.08
2019-05-18T15:57:08.339Z,7.97
2019-05-18T15:58:49.007Z,7.47
2019-05-18T16:03:03.801Z,8.08
2019-05-18T16:04:50.628Z,8.30
2019-05-18T16:08:28.957Z,8.30
2019-05-18T16:10:27.076Z,8.83
2019-05-18T16:12:10.091Z,8.25
2019-05-18T16:16:25.500Z,8.33
2019-05-18T16:19:04.719Z,8.46
2019-05-18T16:20:53.972Z,8.67
2019-05-18T16:22:24.614Z,8.30
2019-05-18T16:24:10.785Z,8.38
2019-05-18T16:26:20.819Z,8.18
2019-05-18T16:27:47.138Z,8.55
2019-05-18T16:29:24.264Z,8.47
2019-05-18T16:31:02.270Z,8.63
2019-05-18T16:32:50.935Z,8.53
2019-05-18T16:34:25.736Z,8.65
2019-05-18T16:36:02.814Z,8.90
2019-05-18T16:37:40.481Z,8.43
2019-05-18T16:39:15.985Z,8.45
2019-05-18T16:41:05.533Z,8.78
2019-05-18T16:42:46.558Z,8.45
2019-05-18T16:44:24.541Z,8.27
2019-05-18T16:46:08.066Z,8.33
2019-05-18T16:47:45.579Z,8.10
2019-05-18T16:49:25.437Z,7.97
2019-05-18T16:51:12.698Z,7.97
2019-05-18T16:52:54.454Z,8.40
2019-05-18T16:54:37.707Z,9.10
2019-05-18T16:56:46.775Z,9.50
2019-05-18T16:58:28.718Z,8.33
2019-05-18T17:00:10.612Z,8.50
2019-05-18T17:02:11.747Z,8.43
2019-05-18T17:04:11.698Z,8.58
2019-05-18T17:06:07.989Z,8.73
2019-05-18T17:08:09.334Z,8.78
2019-05-18T17:10:02.751Z,8.23
2019-05-18T17:11:56.064Z,8.15
2019-05-18T17:13:48.283Z,8.33
2019-05-18T17:15:24.594Z,8.68
2019-05-18T17:17:12.229Z,8.88
2019-05-18T17:18:47.309Z,8.47
2019-05-18T17:21:00.795Z,8.77
2019-05-18T17:22:35.240Z,8.55
2019-05-18T17:24:15.032Z,8.08
2019-05-18T17:25:58.503Z,7.70
2019-05-18T17:27:35.277Z,8.23
2019-05-18T17:29:10.813Z,7.60
2019-05-18T17:31:08.751Z,7.40
2019-05-18T17:32:47.513Z,7.60
2019-05-18T17:34:27.577Z,7.50
2019-05-18T17:36:11.274Z,7.67
2019-05-18T17:37:47.032Z,7.66
2019-05-18T17:39:23.388Z,7.50
2019-05-18T17:40:58.903Z,7.78
2019-05-18T17:42:35.204Z,8.63
2019-05-18T17:44:11.258Z,7.67
2019-05-18T17:45:47.543Z,8.63
2019-05-18T17:47:23.087Z,8.33
2019-05-18T17:48:59.353Z,8.60
2019-05-18T17:50:40.016Z,7.47
2019-05-18T17:52:16.277Z,7.60
2019-05-18T17:53:51.777Z,8.08
2019-05-18T17:55:28.321Z,8.30
2019-05-18T17:57:08.450Z,8.58
2019-05-18T17:58:43.156Z,8.78
2019-05-18T18:00:21.228Z,8.45
2019-05-18T18:01:57.761Z,8.47
2019-05-18T18:03:33.301Z,8.10
2019-05-18T18:05:10.418Z,8.85
2019-05-18T18:06:46.017Z,8.28
2019-05-18T18:08:22.313Z,8.80
2019-05-18T18:09:57.842Z,8.33
2019-05-18T18:11:34.168Z,8.43
2019-05-18T18:13:09.757Z,7.90
2019-05-18T18:14:46.075Z,8.10
2019-05-18T18:16:23.296Z,8.73
2019-05-18T18:18:03.341Z,8.15
2019-05-18T18:19:47.349Z,8.48
2019-05-18T18:21:38.236Z,8.45
2019-05-18T18:23:15.346Z,8.73
2019-05-18T18:25:04.128Z,8.58
2019-05-18T18:26:39.893Z,9.30
2019-05-18T18:28:27.986Z,9.30
2019-05-18T18:30:07.862Z,9.53
2019-05-18T18:31:44.884Z,9.90
2019-05-18T18:33:23.407Z,9.83
2019-05-18T18:34:59.954Z,9.90
2019-05-18T18:36:35.559Z,9.65
2019-05-18T18:38:11.860Z,10.03
2019-05-18T18:39:47.445Z,9.65
2019-05-18T18:41:23.827Z,9.58
2019-05-18T18:42:59.414Z,9.97
2019-05-18T18:44:35.707Z,10.25
2019-05-18T18:46:11.255Z,10.18
2019-05-18T18:47:47.534Z,9.50
2019-05-18T18:49:23.072Z,9.65
2019-05-18T18:50:59.350Z,10.18
2019-05-18T18:52:34.911Z,11.43
2019-05-18T18:54:12.900Z,11.00
2019-05-18T18:55:48.515Z,10.48
2019-05-18T18:57:39.738Z,10.03
2019-05-18T18:59:02.272Z,9.38
2019-05-18T19:00:38.781Z,9.48
2019-05-18T19:02:15.197Z,10.16
2019-05-18T19:03:51.469Z,9.88
2019-05-18T19:05:27.249Z,11.75
2019-05-18T19:07:03.602Z,12.28
2019-05-18T19:08:39.155Z,12.73
2019-05-18T19:10:16.719Z,11.85
2019-05-18T19:11:52.562Z,11.57
2019-05-18T19:13:28.849Z,11.43
2019-05-18T19:15:07.677Z,11.97
2019-05-18T19:16:43.987Z,11.08
2019-05-18T19:18:19.536Z,11.80
2019-05-18T19:19:55.796Z,11.70
2019-05-18T19:21:31.371Z,13.63
2019-05-18T19:23:07.679Z,13.13
2019-05-18T19:24:45.961Z,13.20
2019-05-18T19:26:22.611Z,13.60
2019-05-18T19:28:01.329Z,13.10
2019-05-18T19:29:39.215Z,13.60
2019-05-18T19:31:14.890Z,13.58
2019-05-18T19:32:51.271Z,14.03
2019-05-18T19:34:26.908Z,15.08
2019-05-18T19:36:03.257Z,14.95
2019-05-18T19:37:40.571Z,15.13
2019-05-18T19:39:17.753Z,14.07
2019-05-18T19:40:57.936Z,14.05
2019-05-18T19:42:34.263Z,14.10
2019-05-18T19:44:09.831Z,13.62
2019-05-18T19:45:46.120Z,12.85
2019-05-18T19:47:21.933Z,12.82
2019-05-18T19:48:58.290Z,13.58
2019-05-18T19:50:54.095Z,13.23
2019-05-18T19:52:29.785Z,13.63
2019-05-18T19:54:06.168Z,13.95
2019-05-18T19:55:50.613Z,15.03
2019-05-18T19:57:28.573Z,14.07
2019-05-18T19:59:04.565Z,14.50
2019-05-18T20:00:48.455Z,14.65
2019-05-18T20:02:24.876Z,15.80
2019-05-18T20:04:02.167Z,15.10
2019-05-18T20:05:39.622Z,16.32
2019-05-18T20:07:15.149Z,21.23
2019-05-18T20:08:51.456Z,22.22
2019-05-18T20:10:26.969Z,20.05
2019-05-18T20:12:03.246Z,20.57
2019-05-18T20:13:38.797Z,19.67
2019-05-18T20:15:14.143Z,18.87
2019-05-18T20:16:49.495Z,18.27
2019-05-18T20:18:25.751Z,17.77
2019-05-18T20:20:01.293Z,16.48
2019-05-18T20:21:37.567Z,17.57
2019-05-18T20:23:13.281Z,17.20
2019-05-18T20:24:50.628Z,17.97
2019-05-18T20:26:26.201Z,19.13
2019-05-18T20:28:02.479Z,20.37
2019-05-18T20:29:38.271Z,18.73
2019-05-18T20:31:18.356Z,18.20
2019-05-18T20:32:55.259Z,18.60
2019-05-18T20:34:31.722Z,18.37
2019-05-18T20:36:13.868Z,18.43
2019-05-18T20:37:50.607Z,19.10
2019-05-18T20:39:27.010Z,20.23
2019-05-18T20:41:07.547Z,21.37
2019-05-18T20:42:43.944Z,21.30
2019-05-18T20:44:20.853Z,21.10
2019-05-18T20:46:00.806Z,20.55
2019-05-18T20:47:37.951Z,22.58
2019-05-18T20:49:14.333Z,20.17
2019-05-18T20:50:51.162Z,20.02
2019-05-18T20:52:28.409Z,21.07
2019-05-18T20:54:04.201Z,20.77
2019-05-18T20:55:49.869Z,20.87
2019-05-18T20:57:31.526Z,21.30
2019-05-18T20:59:09.844Z,22.13
2019-05-18T21:01:17.014Z,22.27
2019-05-18T21:02:57.690Z,20.87
2019-05-18T21:04:35.762Z,20.30
2019-05-18T21:06:11.471Z,20.93
2019-05-18T21:07:47.808Z,20.70
2019-05-18T21:09:23.389Z,20.43
2019-05-18T21:10:59.840Z,20.75
2019-05-18T21:12:35.409Z,21.50
2019-05-18T21:14:12.723Z,21.53
2019-05-18T21:15:53.568Z,21.63
2019-05-18T21:17:30.685Z,22.05
2019-05-18T21:19:07.883Z,22.03
2019-05-18T21:20:59.945Z,21.87
2019-05-18T21:22:37.174Z,21.52
2019-05-18T21:24:15.955Z,20.47
2019-05-18T21:26:02.907Z,22.07
2019-05-18T21:27:47.126Z,21.50
2019-05-18T21:29:23.562Z,21.30
2019-05-18T21:31:06.939Z,22.33
2019-05-18T21:32:50.652Z,20.63
2019-05-18T21:34:28.108Z,19.50
2019-05-18T21:36:10.464Z,19.27
2019-05-18T21:37:52.286Z,18.57
2019-05-18T21:39:33.944Z,18.67
2019-05-18T21:41:11.529Z,19.35
2019-05-18T21:42:58.500Z,18.43
2019-05-18T21:44:32.178Z,19.85
2019-05-18T21:46:24.766Z,18.47
2019-05-18T21:48:16.950Z,17.75
2019-05-18T21:50:05.893Z,19.10
2019-05-18T21:52:01.242Z,19.27
2019-05-18T21:53:42.846Z,19.70
2019-05-18T21:55:27.868Z,19.87
2019-05-18T21:57:05.191Z,18.95
2019-05-18T21:58:48.503Z,18.55
2019-05-18T22:02:23.190Z,19.50
2019-05-18T22:04:01.179Z,20.63
2019-05-18T22:05:54.070Z,19.48
2019-05-18T22:07:29.707Z,20.20
2019-05-18T22:09:08.216Z,19.42
2019-05-18T22:10:58.013Z,20.43