createdAt,value
2019-03-25T00:00:06.678Z,18.76
2019-03-25T00:01:06.679Z,18.71
2019-03-25T00:02:06.684Z,18.68
2019-03-25T00:03:06.652Z,18.73
2019-03-25T00:04:06.644Z,18.73
2019-03-25T00:05:06.633Z,18.73
2019-03-25T00:06:06.615Z,18.85
2019-03-25T00:07:06.618Z,18.81
2019-03-25T00:08:06.601Z,18.79
2019-03-25T00:09:06.592Z,18.82
2019-03-25T00:10:06.579Z,18.76
2019-03-25T00:11:06.565Z,18.85
2019-03-25T00:12:06.584Z,18.86
2019-03-25T00:13:06.559Z,18.89
2019-03-25T00:14:06.534Z,18.85
2019-03-25T00:15:06.526Z,18.83
2019-03-25T00:16:06.510Z,18.82
2019-03-25T00:17:06.519Z,18.89
2019-03-25T00:18:06.494Z,18.88
2019-03-25T00:19:06.488Z,18.89
2019-03-25T00:20:06.472Z,18.86
2019-03-25T00:21:06.463Z,18.98
2019-03-25T00:22:06.472Z,18.88
2019-03-25T00:23:06.443Z,18.86
2019-03-25T00:24:06.427Z,18.96
2019-03-25T00:25:06.420Z,18.98
2019-03-25T00:26:06.415Z,18.92
2019-03-25T00:27:06.416Z,19.00
2019-03-25T00:28:06.388Z,18.98
2019-03-25T00:29:06.378Z,19.01
2019-03-25T00:30:06.372Z,19.07
2019-03-25T00:31:06.358Z,19.09
2019-03-25T00:32:06.362Z,19.05
2019-03-25T00:33:06.340Z,19.15
2019-03-25T00:34:06.328Z,19.12
2019-03-25T00:35:06.314Z,19.27
2019-03-25T00:36:06.312Z,19.37
2019-03-25T00:37:06.330Z,19.27
2019-03-25T00:38:06.282Z,19.27
2019-03-25T00:39:06.269Z,19.32
2019-03-25T00:40:06.265Z,19.35
2019-03-25T00:41:06.256Z,19.35
2019-03-25T00:42:06.244Z,19.37
2019-03-25T00:43:06.251Z,19.42
2019-03-25T00:44:06.223Z,19.42
2019-03-25T00:45:06.212Z,19.49
2019-03-25T00:46:06.203Z,19.47
2019-03-25T00:47:06.193Z,19.44
2019-03-25T00:48:06.199Z,19.45
2019-03-25T00:49:06.171Z,19.44
2019-03-25T00:50:06.164Z,19.45
2019-03-25T00:51:06.151Z,19.53
2019-03-25T00:52:06.142Z,19.53
2019-03-25T00:53:06.150Z,19.53
2019-03-25T00:54:06.119Z,19.49
2019-03-25T00:55:06.113Z,19.53
2019-03-25T00:56:06.102Z,19.47
2019-03-25T00:57:06.094Z,19.52
2019-03-25T00:58:06.090Z,19.53
2019-03-25T00:59:06.070Z,19.55
2019-03-25T01:00:06.058Z,19.49
2019-03-25T01:01:06.051Z,19.59
2019-03-25T01:02:06.037Z,19.57
2019-03-25T01:03:06.045Z,19.62
2019-03-25T01:04:06.014Z,19.62
2019-03-25T01:05:06.011Z,19.64
2019-03-25T01:06:05.990Z,19.67
2019-03-25T01:07:05.980Z,19.60
2019-03-25T01:08:05.986Z,19.63
2019-03-25T01:09:05.960Z,19.70
2019-03-25T01:10:05.957Z,19.64
2019-03-25T01:11:05.941Z,19.72
2019-03-25T01:12:05.926Z,19.67
2019-03-25T01:13:05.935Z,19.63
2019-03-25T01:14:05.902Z,19.70
2019-03-25T01:15:05.892Z,19.71
2019-03-25T01:16:05.884Z,19.74
2019-03-25T01:17:05.872Z,19.77
2019-03-25T01:18:16.378Z,19.74
2019-03-25T01:19:06.843Z,19.74
2019-03-25T01:20:05.839Z,19.72
2019-03-25T01:21:05.826Z,19.79
2019-03-25T01:22:05.815Z,19.79
2019-03-25T01:23:05.820Z,19.77
2019-03-25T01:24:05.799Z,19.81
2019-03-25T01:25:05.789Z,19.85
2019-03-25T01:26:05.771Z,19.90
2019-03-25T01:27:05.766Z,19.81
2019-03-25T01:28:05.776Z,19.79
2019-03-25T01:29:05.745Z,19.96
2019-03-25T01:30:05.735Z,19.93
2019-03-25T01:31:05.722Z,20.03
2019-03-25T01:32:05.710Z,20.14
2019-03-25T01:33:05.720Z,20.39
2019-03-25T01:34:05.701Z,20.55
2019-03-25T01:35:05.677Z,20.82
2019-03-25T01:36:05.662Z,21.00
2019-03-25T01:37:05.657Z,21.11
2019-03-25T01:38:05.649Z,21.29
2019-03-25T01:39:05.649Z,21.44
2019-03-25T01:40:05.627Z,21.54
2019-03-25T01:41:05.614Z,21.66
2019-03-25T01:42:05.605Z,21.74
2019-03-25T01:43:05.615Z,21.70
2019-03-25T01:44:05.606Z,21.84
2019-03-25T01:45:05.568Z,21.84
2019-03-25T01:46:05.559Z,21.84
2019-03-25T01:47:05.551Z,21.94
2019-03-25T01:48:05.541Z,22.00
2019-03-25T01:49:05.543Z,22.07
2019-03-25T01:50:05.522Z,22.01
2019-03-25T01:51:05.509Z,22.07
2019-03-25T01:52:05.498Z,22.12
2019-03-25T01:53:05.490Z,22.26
2019-03-25T01:54:05.493Z,22.33
2019-03-25T01:55:13.529Z,22.31
2019-03-25T01:56:06.451Z,22.38
2019-03-25T01:57:05.446Z,22.43
2019-03-25T01:58:05.434Z,22.43
2019-03-25T01:59:05.439Z,22.40
2019-03-25T02:00:05.413Z,22.41
2019-03-25T02:01:05.409Z,22.51
2019-03-25T02:02:05.392Z,22.40
2019-03-25T02:03:05.383Z,22.38
2019-03-25T02:04:05.385Z,22.44
2019-03-25T02:05:05.359Z,22.43
2019-03-25T02:06:05.353Z,22.40
2019-03-25T02:07:05.346Z,22.36
2019-03-25T02:08:05.328Z,22.31
2019-03-25T02:09:05.337Z,22.31
2019-03-25T02:10:05.309Z,22.28
2019-03-25T02:11:05.299Z,22.18
2019-03-25T02:12:05.290Z,22.15
2019-03-25T02:13:05.274Z,22.04
2019-03-25T02:14:05.287Z,22.01
2019-03-25T02:15:05.257Z,22.00
2019-03-25T02:16:05.248Z,21.97
2019-03-25T02:17:05.236Z,21.85
2019-03-25T02:18:05.223Z,21.85
2019-03-25T02:19:05.231Z,21.77
2019-03-25T02:20:05.197Z,21.72
2019-03-25T02:21:05.192Z,21.63
2019-03-25T02:22:05.185Z,21.60
2019-03-25T02:23:05.439Z,21.51
2019-03-25T02:24:05.173Z,21.54
2019-03-25T02:25:05.147Z,21.47
2019-03-25T02:26:05.141Z,21.44
2019-03-25T02:27:05.131Z,21.37
2019-03-25T02:28:05.116Z,21.32
2019-03-25T02:29:05.117Z,21.33
2019-03-25T02:30:05.097Z,21.29
2019-03-25T02:31:05.089Z,21.23
2019-03-25T02:32:05.075Z,21.26
2019-03-25T02:33:05.070Z,21.22
2019-03-25T02:34:05.065Z,21.22
2019-03-25T02:35:05.039Z,21.22
2019-03-25T02:36:05.033Z,21.22
2019-03-25T02:37:05.022Z,21.14
2019-03-25T02:38:05.018Z,21.13
2019-03-25T02:39:05.015Z,21.15
2019-03-25T02:40:04.989Z,21.10
2019-03-25T02:41:04.979Z,21.07
2019-03-25T02:42:04.966Z,21.07
2019-03-25T02:43:04.967Z,21.07
2019-03-25T02:44:04.962Z,21.04
2019-03-25T02:45:04.937Z,21.05
2019-03-25T02:46:04.925Z,20.93
2019-03-25T02:47:04.916Z,20.93
2019-03-25T02:48:04.916Z,21.03
2019-03-25T02:49:04.913Z,20.98
2019-03-25T02:50:04.882Z,20.96
2019-03-25T02:51:04.872Z,20.98
2019-03-25T02:52:04.860Z,21.00
2019-03-25T02:53:04.852Z,20.92
2019-03-25T02:54:04.872Z,20.98
2019-03-25T02:55:04.831Z,20.89
2019-03-25T02:56:04.820Z,20.89
2019-03-25T02:57:04.812Z,20.86
2019-03-25T02:58:04.800Z,20.96
2019-03-25T02:59:04.789Z,20.95
2019-03-25T03:00:04.795Z,20.83
2019-03-25T03:01:04.766Z,20.86
2019-03-25T03:02:04.761Z,20.95
2019-03-25T03:03:04.747Z,20.83
2019-03-25T03:04:04.750Z,20.90
2019-03-25T03:05:04.735Z,20.88
2019-03-25T03:06:04.711Z,20.80
2019-03-25T03:07:04.714Z,20.83
2019-03-25T03:08:04.692Z,20.74
2019-03-25T03:09:04.678Z,20.85
2019-03-25T03:10:04.691Z,20.89
2019-03-25T03:11:04.658Z,20.88
2019-03-25T03:12:04.653Z,20.88
2019-03-25T03:13:04.658Z,20.89
2019-03-25T03:14:04.630Z,20.85
2019-03-25T03:15:04.632Z,20.82
2019-03-25T03:16:04.606Z,20.86
2019-03-25T03:17:04.594Z,20.80
2019-03-25T03:18:04.583Z,20.78
2019-03-25T03:19:04.574Z,20.80
2019-03-25T03:20:04.577Z,20.82
2019-03-25T03:21:04.556Z,20.82
2019-03-25T03:22:04.551Z,20.83
2019-03-25T03:23:04.535Z,20.80
2019-03-25T03:24:04.519Z,20.74
2019-03-25T03:25:04.543Z,20.77
2019-03-25T03:26:04.506Z,20.78
2019-03-25T03:27:04.484Z,20.73
2019-03-25T03:28:04.502Z,20.73
2019-03-25T03:29:04.495Z,20.71
2019-03-25T03:30:04.506Z,20.70
2019-03-25T03:31:04.446Z,20.73
2019-03-25T03:32:04.440Z,20.70
2019-03-25T03:33:04.429Z,20.73
2019-03-25T03:34:04.428Z,20.68
2019-03-25T03:35:04.420Z,20.74
2019-03-25T03:36:04.403Z,20.67
2019-03-25T03:37:04.382Z,20.70
2019-03-25T03:38:04.388Z,20.67
2019-03-25T03:39:04.363Z,20.74
2019-03-25T03:40:04.369Z,20.71
2019-03-25T03:41:04.343Z,20.75
2019-03-25T03:42:04.335Z,20.71
2019-03-25T03:43:04.318Z,20.68
2019-03-25T03:44:04.309Z,20.70
2019-03-25T03:45:04.315Z,20.74
2019-03-25T03:46:04.283Z,20.75
2019-03-25T03:47:04.273Z,20.73
2019-03-25T03:48:04.264Z,20.74
2019-03-25T03:49:04.256Z,20.67
2019-03-25T03:50:04.257Z,20.68
2019-03-25T03:51:04.230Z,20.68
2019-03-25T03:52:04.226Z,20.73
2019-03-25T03:53:04.211Z,20.70
2019-03-25T03:54:04.205Z,20.67
2019-03-25T03:55:04.216Z,20.73
2019-03-25T03:56:12.923Z,20.75
2019-03-25T03:57:05.166Z,20.74
2019-03-25T03:58:04.172Z,20.60
2019-03-25T03:59:04.150Z,20.70
2019-03-25T04:00:04.151Z,20.71
2019-03-25T04:01:04.249Z,20.74
2019-03-25T04:02:04.116Z,20.70
2019-03-25T04:03:04.109Z,20.68
2019-03-25T04:04:04.108Z,20.67
2019-03-25T04:05:04.106Z,20.68
2019-03-25T04:06:04.079Z,20.70
2019-03-25T04:07:04.067Z,20.68
2019-03-25T04:08:04.067Z,20.74
2019-03-25T04:09:04.039Z,20.60
2019-03-25T04:10:04.053Z,20.70
2019-03-25T04:11:04.032Z,20.63
2019-03-25T04:12:04.009Z,20.60
2019-03-25T04:13:03.997Z,20.73
2019-03-25T04:14:03.995Z,20.67
2019-03-25T04:15:03.977Z,20.67
2019-03-25T04:16:03.982Z,20.60
2019-03-25T04:17:03.958Z,20.59
2019-03-25T04:18:03.947Z,20.58
2019-03-25T04:19:03.936Z,20.60
2019-03-25T04:20:03.920Z,20.56
2019-03-25T04:21:03.930Z,20.53
2019-03-25T04:22:03.907Z,20.59
2019-03-25T04:23:03.902Z,20.60
2019-03-25T04:24:03.887Z,20.60
2019-03-25T04:25:03.879Z,20.53
2019-03-25T04:26:03.873Z,20.44
2019-03-25T04:27:03.850Z,20.50
2019-03-25T04:28:03.845Z,20.48
2019-03-25T04:29:03.827Z,20.42
2019-03-25T04:30:03.818Z,20.48
2019-03-25T04:31:03.830Z,20.36
2019-03-25T04:32:06.207Z,20.36
2019-03-25T04:33:03.794Z,20.34
2019-03-25T04:34:03.778Z,20.34
2019-03-25T04:35:03.775Z,20.36
2019-03-25T04:36:03.783Z,20.21
2019-03-25T04:37:03.744Z,20.27
2019-03-25T04:38:03.739Z,20.26
2019-03-25T04:39:03.724Z,20.30
2019-03-25T04:40:03.711Z,20.27
2019-03-25T04:41:03.727Z,20.26
2019-03-25T04:42:03.700Z,20.29
2019-03-25T04:43:03.680Z,20.27
2019-03-25T04:44:03.680Z,20.22
2019-03-25T04:45:03.660Z,20.29
2019-03-25T04:46:03.646Z,20.26
2019-03-25T04:47:03.651Z,20.27
2019-03-25T04:48:03.632Z,20.26
2019-03-25T04:49:03.623Z,20.26
2019-03-25T04:50:03.607Z,20.19
2019-03-25T04:51:03.590Z,20.22
2019-03-25T04:52:03.601Z,20.21
2019-03-25T04:53:03.576Z,20.24
2019-03-25T04:54:03.560Z,20.27
2019-03-25T04:55:03.548Z,20.22
2019-03-25T04:56:03.544Z,20.29
2019-03-25T04:57:03.542Z,20.27
2019-03-25T04:58:03.520Z,20.29
2019-03-25T04:59:05.412Z,20.26
2019-03-25T05:00:03.498Z,20.27
2019-03-25T05:01:03.489Z,20.27
2019-03-25T05:02:03.497Z,20.30
2019-03-25T05:03:03.474Z,20.22
2019-03-25T05:04:03.461Z,20.30
2019-03-25T05:05:03.447Z,20.24
2019-03-25T05:06:03.460Z,20.22
2019-03-25T05:07:03.436Z,20.29
2019-03-25T05:08:03.410Z,20.27
2019-03-25T05:09:03.401Z,20.24
2019-03-25T05:10:03.394Z,20.17
2019-03-25T05:11:03.904Z,20.15
2019-03-25T05:12:03.382Z,20.12
2019-03-25T05:13:03.365Z,20.03
2019-03-25T05:14:03.368Z,20.03
2019-03-25T05:15:03.336Z,19.99
2019-03-25T05:16:03.331Z,19.92
2019-03-25T05:17:03.337Z,19.90
2019-03-25T05:18:03.314Z,19.90
2019-03-25T05:19:03.301Z,19.92
2019-03-25T05:20:03.281Z,19.84
2019-03-25T05:21:03.273Z,19.82
2019-03-25T05:22:03.277Z,19.89
2019-03-25T05:23:03.253Z,19.87
2019-03-25T05:24:03.244Z,19.97
2019-03-25T05:25:03.228Z,20.04
2019-03-25T05:26:03.220Z,20.04
2019-03-25T05:27:03.238Z,20.11
2019-03-25T05:28:03.203Z,20.26
2019-03-25T05:29:03.191Z,20.42
2019-03-25T05:30:03.179Z,20.63
2019-03-25T05:31:03.168Z,20.74
2019-03-25T05:32:03.157Z,20.83
2019-03-25T05:33:03.166Z,20.88
2019-03-25T05:34:03.138Z,20.95
2019-03-25T05:35:03.130Z,21.00
2019-03-25T05:36:03.112Z,20.98
2019-03-25T05:37:03.107Z,21.15
2019-03-25T05:38:03.109Z,21.19
2019-03-25T05:39:03.085Z,21.30
2019-03-25T05:40:03.071Z,21.43
2019-03-25T05:41:03.059Z,21.50
2019-03-25T05:42:03.047Z,21.48
2019-03-25T05:43:03.051Z,21.50
2019-03-25T05:44:03.032Z,21.54
2019-03-25T05:45:03.022Z,21.50
2019-03-25T05:46:03.010Z,21.48
2019-03-25T05:47:02.999Z,21.54
2019-03-25T05:48:03.003Z,21.58
2019-03-25T05:49:02.973Z,21.53
2019-03-25T05:50:02.976Z,21.50
2019-03-25T05:51:02.952Z,21.50
2019-03-25T05:52:02.956Z,21.54
2019-03-25T05:53:02.956Z,21.43
2019-03-25T05:54:02.921Z,21.44
2019-03-25T05:55:02.914Z,21.45
2019-03-25T05:56:02.900Z,21.51
2019-03-25T05:57:03.179Z,21.45
2019-03-25T05:58:02.895Z,21.58
2019-03-25T05:59:02.867Z,21.47
2019-03-25T06:00:02.857Z,21.48
2019-03-25T06:01:02.849Z,21.50
2019-03-25T06:02:02.842Z,21.47
2019-03-25T06:03:02.854Z,21.53
2019-03-25T06:04:02.815Z,21.41
2019-03-25T06:05:02.806Z,21.50
2019-03-25T06:06:02.803Z,21.40
2019-03-25T06:07:02.787Z,21.50
2019-03-25T06:08:02.787Z,21.38
2019-03-25T06:09:02.764Z,21.30
2019-03-25T06:10:02.757Z,21.32
2019-03-25T06:11:02.784Z,21.33
2019-03-25T06:12:02.740Z,21.32
2019-03-25T06:13:02.744Z,21.25
2019-03-25T06:14:02.711Z,21.25
2019-03-25T06:15:02.699Z,21.22
2019-03-25T06:16:02.696Z,21.11
2019-03-25T06:17:02.703Z,21.08
2019-03-25T06:18:02.828Z,21.03
2019-03-25T06:19:02.660Z,20.96
2019-03-25T06:20:02.649Z,20.93
2019-03-25T06:21:02.637Z,21.00
2019-03-25T06:22:02.629Z,20.89
2019-03-25T06:23:02.631Z,20.92
2019-03-25T06:24:02.603Z,20.82
2019-03-25T06:25:02.598Z,20.78
2019-03-25T06:26:02.584Z,20.89
2019-03-25T06:27:13.446Z,20.70
2019-03-25T06:28:03.579Z,20.75
2019-03-25T06:29:02.551Z,20.68
2019-03-25T06:30:02.547Z,20.71
2019-03-25T06:31:02.538Z,20.63
2019-03-25T06:32:02.524Z,20.55
2019-03-25T06:33:11.913Z,20.60
2019-03-25T06:34:03.501Z,20.55
2019-03-25T06:35:02.488Z,20.56
2019-03-25T06:36:02.481Z,20.53
2019-03-25T06:37:02.471Z,20.46
2019-03-25T06:38:02.475Z,20.50
2019-03-25T06:39:02.448Z,20.40
2019-03-25T06:40:02.458Z,20.36
2019-03-25T06:41:02.427Z,20.40
2019-03-25T06:42:02.418Z,20.40
2019-03-25T06:43:03.598Z,20.42
2019-03-25T06:44:02.426Z,20.44
2019-03-25T06:45:03.092Z,20.40
2019-03-25T06:46:02.376Z,20.36
2019-03-25T06:47:02.363Z,20.21
2019-03-25T06:48:02.389Z,20.27
2019-03-25T06:49:02.342Z,20.24
2019-03-25T06:50:02.331Z,20.27
2019-03-25T06:51:02.319Z,20.29
2019-03-25T06:52:02.308Z,20.26
2019-03-25T06:53:02.299Z,20.18
2019-03-25T06:54:02.304Z,20.21
2019-03-25T06:55:02.325Z,20.17
2019-03-25T06:56:02.267Z,20.29
2019-03-25T06:57:02.258Z,20.29
2019-03-25T06:58:02.253Z,20.30
2019-03-25T06:59:02.250Z,20.24
2019-03-25T07:00:02.237Z,20.24
2019-03-25T07:01:02.226Z,20.19
2019-03-25T07:02:02.203Z,20.21
2019-03-25T07:03:02.193Z,20.08
2019-03-25T07:04:02.219Z,20.08
2019-03-25T07:05:02.173Z,20.07
2019-03-25T07:06:02.162Z,20.07
2019-03-25T07:07:02.170Z,20.02
2019-03-25T07:08:02.135Z,20.03
2019-03-25T07:09:02.145Z,20.03
2019-03-25T07:10:02.118Z,19.99
2019-03-25T07:11:02.104Z,20.08
2019-03-25T07:12:02.095Z,19.99
2019-03-25T07:13:02.116Z,19.96
2019-03-25T07:14:02.089Z,19.99
2019-03-25T07:15:02.067Z,19.99
2019-03-25T07:16:02.059Z,20.02
2019-03-25T07:17:02.046Z,19.94
2019-03-25T07:18:02.037Z,19.97
2019-03-25T07:19:02.082Z,19.94
2019-03-25T07:20:02.016Z,20.08
2019-03-25T07:21:02.004Z,20.00
2019-03-25T07:22:01.991Z,20.07
2019-03-25T07:23:01.981Z,20.04
2019-03-25T07:24:02.010Z,20.07
2019-03-25T07:25:01.973Z,20.07
2019-03-25T07:26:01.951Z,20.04
2019-03-25T07:27:02.000Z,20.04
2019-03-25T07:28:01.926Z,20.03
2019-03-25T07:29:01.919Z,20.07
2019-03-25T07:30:01.933Z,20.04
2019-03-25T07:31:01.897Z,20.07
2019-03-25T07:32:01.889Z,20.07
2019-03-25T07:33:01.870Z,20.03
2019-03-25T07:34:01.861Z,20.04
2019-03-25T07:35:01.890Z,20.07
2019-03-25T07:36:01.845Z,20.03
2019-03-25T07:37:02.556Z,20.07
2019-03-25T07:38:01.824Z,20.07
2019-03-25T07:39:01.819Z,20.08
2019-03-25T07:40:01.825Z,20.04
2019-03-25T07:41:01.806Z,20.10
2019-03-25T07:42:01.779Z,20.04
2019-03-25T07:43:01.769Z,20.04
2019-03-25T07:44:01.752Z,20.04
2019-03-25T07:45:01.747Z,20.11
2019-03-25T07:46:01.754Z,20.15
2019-03-25T07:47:01.726Z,20.18
2019-03-25T07:48:04.058Z,20.12
2019-03-25T07:49:01.705Z,20.14
2019-03-25T07:50:01.693Z,20.22
2019-03-25T07:51:01.696Z,20.27
2019-03-25T07:52:01.669Z,20.21
2019-03-25T07:53:01.661Z,20.19
2019-03-25T07:54:01.659Z,20.12
2019-03-25T07:55:01.655Z,20.17
2019-03-25T07:56:01.646Z,20.17
2019-03-25T07:57:01.632Z,20.10
2019-03-25T07:58:01.620Z,20.07
2019-03-25T07:59:01.592Z,20.04
2019-03-25T08:00:12.886Z,20.04
2019-03-25T08:01:02.587Z,20.10
2019-03-25T08:02:01.622Z,19.99
2019-03-25T08:03:01.566Z,19.99
2019-03-25T08:04:01.549Z,19.92
2019-03-25T08:05:01.534Z,19.90
2019-03-25T08:06:01.573Z,19.94
2019-03-25T08:07:01.507Z,19.84
2019-03-25T08:08:01.506Z,19.85
2019-03-25T08:09:03.974Z,19.85
2019-03-25T08:10:01.498Z,19.93
2019-03-25T08:11:01.481Z,19.81
2019-03-25T08:12:01.471Z,19.79
2019-03-25T08:13:01.528Z,19.78
2019-03-25T08:14:01.441Z,19.82
2019-03-25T08:15:01.454Z,19.79
2019-03-25T08:16:03.422Z,19.82
2019-03-25T08:17:01.424Z,19.77
2019-03-25T08:18:01.393Z,19.78
2019-03-25T08:19:01.388Z,19.79
2019-03-25T08:20:01.380Z,19.79
2019-03-25T08:21:01.383Z,19.77
2019-03-25T08:22:01.355Z,19.75
2019-03-25T08:23:01.343Z,19.71
2019-03-25T08:24:01.335Z,19.75
2019-03-25T08:25:01.362Z,19.77
2019-03-25T08:26:01.334Z,19.67
2019-03-25T08:27:01.300Z,19.72
2019-03-25T08:28:01.294Z,19.67
2019-03-25T08:29:01.281Z,19.70
2019-03-25T08:30:01.267Z,19.64
2019-03-25T08:31:01.273Z,19.71
2019-03-25T08:32:01.244Z,19.71
2019-03-25T08:33:01.235Z,19.64
2019-03-25T08:34:01.230Z,19.71
2019-03-25T08:35:01.218Z,19.75
2019-03-25T08:36:01.221Z,19.66
2019-03-25T08:37:01.196Z,19.72
2019-03-25T08:38:01.184Z,19.64
2019-03-25T08:39:01.172Z,19.74
2019-03-25T08:40:01.166Z,19.77
2019-03-25T08:41:01.172Z,19.71
2019-03-25T08:42:01.147Z,19.66
2019-03-25T08:43:01.131Z,19.72
2019-03-25T08:44:01.126Z,19.62
2019-03-25T08:45:01.114Z,19.74
2019-03-25T08:46:01.124Z,19.64
2019-03-25T08:47:01.102Z,19.66
2019-03-25T08:48:01.078Z,19.60
2019-03-25T08:49:01.063Z,19.64
2019-03-25T08:50:01.064Z,19.71
2019-03-25T08:51:01.063Z,19.62
2019-03-25T08:52:01.029Z,19.67
2019-03-25T08:53:01.025Z,19.72
2019-03-25T08:54:01.012Z,19.63
2019-03-25T08:55:01.004Z,19.67
2019-03-25T08:56:01.011Z,19.67
2019-03-25T08:57:00.982Z,19.72
2019-03-25T08:58:11.511Z,19.71
2019-03-25T08:59:01.963Z,19.72
2019-03-25T09:00:00.948Z,19.67
2019-03-25T09:01:00.969Z,19.67
2019-03-25T09:02:00.927Z,19.67
2019-03-25T09:03:00.918Z,19.67
2019-03-25T09:04:00.910Z,19.77
2019-03-25T09:05:00.896Z,19.67
2019-03-25T09:06:00.906Z,19.77
2019-03-25T09:07:00.879Z,19.79
2019-03-25T09:08:00.863Z,19.81
2019-03-25T09:09:00.860Z,19.79
2019-03-25T09:10:00.853Z,19.82
2019-03-25T09:11:00.855Z,19.82
2019-03-25T09:12:00.822Z,19.79
2019-03-25T09:13:00.812Z,19.84
2019-03-25T09:14:00.802Z,19.82
2019-03-25T09:15:00.791Z,19.79
2019-03-25T09:16:00.789Z,19.79
2019-03-25T09:17:00.797Z,19.78
2019-03-25T09:18:00.758Z,19.82
2019-03-25T09:19:00.755Z,19.78
2019-03-25T09:20:00.735Z,19.79
2019-03-25T09:21:00.740Z,19.85
2019-03-25T09:22:00.719Z,19.96
2019-03-25T09:23:00.706Z,19.87
2019-03-25T09:24:00.696Z,19.89
2019-03-25T09:25:00.682Z,19.96
2019-03-25T09:26:00.692Z,19.94
2019-03-25T09:27:00.664Z,19.92
2019-03-25T09:28:00.654Z,19.94
2019-03-25T09:29:00.641Z,19.89
2019-03-25T09:30:03.174Z,19.99
2019-03-25T09:31:00.649Z,19.84
2019-03-25T09:32:00.608Z,19.92
2019-03-25T09:33:00.606Z,19.94
2019-03-25T09:34:00.587Z,19.96
2019-03-25T09:35:00.575Z,19.96
2019-03-25T09:36:00.652Z,19.97
2019-03-25T09:37:00.576Z,20.00
2019-03-25T09:38:00.553Z,20.04
2019-03-25T09:39:00.536Z,20.08
2019-03-25T09:40:00.529Z,20.07
2019-03-25T09:41:00.516Z,20.10
2019-03-25T09:42:00.519Z,20.08
2019-03-25T09:43:00.503Z,20.07
2019-03-25T09:44:00.487Z,20.04
2019-03-25T09:45:00.473Z,20.02
2019-03-25T09:46:00.460Z,20.07
2019-03-25T09:47:00.467Z,20.00
2019-03-25T09:48:00.438Z,19.99
2019-03-25T09:49:00.430Z,19.99
2019-03-25T09:50:00.416Z,19.93
2019-03-25T09:51:00.408Z,20.03
2019-03-25T09:52:00.417Z,19.96
2019-03-25T09:53:00.399Z,19.96
2019-03-25T09:54:00.401Z,19.99
2019-03-25T09:55:00.491Z,20.02
2019-03-25T09:56:00.353Z,19.96
2019-03-25T09:57:00.357Z,19.99
2019-03-25T09:58:00.340Z,20.04
2019-03-25T09:59:00.322Z,20.08
2019-03-25T10:00:00.365Z,20.02
2019-03-25T10:01:00.304Z,20.04
2019-03-25T10:02:00.301Z,19.97
2019-03-25T10:03:00.281Z,20.02
2019-03-25T10:04:00.269Z,19.90
2019-03-25T10:05:00.351Z,19.96
2019-03-25T10:06:00.249Z,19.97
2019-03-25T10:07:00.264Z,19.85
2019-03-25T10:08:00.226Z,19.90
2019-03-25T10:09:00.215Z,19.87
2019-03-25T10:10:00.377Z,19.90
2019-03-25T10:11:00.192Z,19.82
2019-03-25T10:12:00.202Z,19.82
2019-03-25T10:13:00.180Z,19.78
2019-03-25T10:14:00.182Z,19.72
2019-03-25T10:15:00.259Z,19.67
2019-03-25T10:16:00.149Z,19.71
2019-03-25T10:17:00.148Z,19.75
2019-03-25T10:18:00.123Z,19.75
2019-03-25T10:19:00.110Z,19.75
2019-03-25T10:20:00.180Z,19.79
2019-03-25T10:21:00.092Z,19.78
2019-03-25T10:22:00.093Z,19.89
2019-03-25T10:23:00.070Z,19.89
2019-03-25T10:24:00.096Z,19.79
2019-03-25T10:25:00.053Z,19.79
2019-03-25T10:26:00.033Z,19.81
2019-03-25T10:27:00.049Z,19.79
2019-03-25T10:28:00.012Z,19.89
2019-03-25T10:29:00.009Z,19.79
2019-03-25T10:29:59.991Z,19.85
2019-03-25T10:30:59.983Z,19.82
2019-03-25T10:32:00.012Z,19.81
2019-03-25T10:32:59.967Z,19.82
2019-03-25T10:33:59.950Z,19.89
2019-03-25T10:34:59.942Z,19.81
2019-03-25T10:35:59.928Z,19.85
2019-03-25T10:36:59.930Z,19.79
2019-03-25T10:37:59.916Z,19.85
2019-03-25T10:38:59.897Z,19.79
2019-03-25T10:39:59.889Z,19.78
2019-03-25T10:40:59.878Z,19.84
2019-03-25T10:41:59.886Z,19.79
2019-03-25T10:42:59.854Z,19.78
2019-03-25T10:43:59.844Z,19.78
2019-03-25T10:44:59.837Z,19.78
2019-03-25T10:45:59.820Z,19.84
2019-03-25T10:46:59.827Z,19.78
2019-03-25T10:47:59.800Z,19.77
2019-03-25T10:48:59.789Z,19.77
2019-03-25T10:49:59.778Z,19.77
2019-03-25T10:50:59.771Z,19.72
2019-03-25T10:51:59.783Z,19.72
2019-03-25T10:52:59.748Z,19.72
2019-03-25T10:53:59.745Z,19.75
2019-03-25T10:54:59.737Z,19.70
2019-03-25T10:55:59.714Z,19.75
2019-03-25T10:56:59.720Z,19.75
2019-03-25T10:57:59.692Z,19.78
2019-03-25T10:58:59.682Z,19.66
2019-03-25T10:59:59.679Z,19.67
2019-03-25T11:00:59.664Z,19.74
2019-03-25T11:01:59.670Z,19.72
2019-03-25T11:02:59.643Z,19.77
2019-03-25T11:03:59.637Z,19.79
2019-03-25T11:04:59.639Z,19.81
2019-03-25T11:05:59.608Z,19.78
2019-03-25T11:06:59.613Z,19.75
2019-03-25T11:07:59.594Z,19.79
2019-03-25T11:08:59.582Z,19.84
2019-03-25T11:09:59.573Z,19.71
2019-03-25T11:10:59.556Z,19.79
2019-03-25T11:11:59.562Z,19.79
2019-03-25T11:12:59.538Z,19.81
2019-03-25T11:13:59.525Z,19.84
2019-03-25T11:14:59.516Z,19.79
2019-03-25T11:15:59.505Z,19.93
2019-03-25T11:16:59.523Z,19.94
2019-03-25T11:17:59.495Z,19.99
2019-03-25T11:18:59.485Z,20.00
2019-03-25T11:19:59.470Z,20.07
2019-03-25T11:20:59.453Z,20.08
2019-03-25T11:21:59.457Z,20.14
2019-03-25T11:22:59.430Z,20.12
2019-03-25T11:23:59.417Z,20.18
2019-03-25T11:24:59.410Z,20.36
2019-03-25T11:25:59.399Z,20.36
2019-03-25T11:26:59.403Z,20.56
2019-03-25T11:27:59.377Z,20.55
2019-03-25T11:29:04.608Z,20.70
2019-03-25T11:30:00.366Z,20.70
2019-03-25T11:30:59.354Z,20.77
2019-03-25T11:31:59.363Z,20.71
2019-03-25T11:32:59.326Z,20.66
2019-03-25T11:33:59.318Z,20.60
2019-03-25T11:34:59.304Z,20.56
2019-03-25T11:35:59.298Z,20.58
2019-03-25T11:36:59.303Z,20.59
2019-03-25T11:37:59.275Z,20.50
2019-03-25T11:38:59.263Z,20.50
2019-03-25T11:39:59.247Z,20.44
2019-03-25T11:40:59.238Z,20.42
2019-03-25T11:41:59.247Z,20.48
2019-03-25T11:42:59.215Z,20.42
2019-03-25T11:43:59.203Z,20.39
2019-03-25T11:44:59.203Z,20.46
2019-03-25T11:45:59.188Z,20.44
2019-03-25T11:46:59.191Z,20.48
2019-03-25T11:47:59.167Z,20.49
2019-03-25T11:48:59.152Z,20.37
2019-03-25T11:49:59.142Z,20.49
2019-03-25T11:50:59.136Z,20.49
2019-03-25T11:51:59.146Z,20.44
2019-03-25T11:52:59.115Z,20.46
2019-03-25T11:53:59.104Z,20.37
2019-03-25T11:54:59.092Z,20.46
2019-03-25T11:55:59.077Z,20.46
2019-03-25T11:56:59.067Z,20.49
2019-03-25T11:57:59.074Z,20.36
2019-03-25T11:58:59.049Z,20.39
2019-03-25T11:59:59.044Z,20.27
2019-03-25T12:00:59.030Z,20.34
2019-03-25T12:01:59.013Z,20.39
2019-03-25T12:02:59.017Z,20.24
2019-03-25T12:03:58.996Z,20.27
2019-03-25T12:04:58.984Z,20.19
2019-03-25T12:05:58.971Z,20.22
2019-03-25T12:06:58.965Z,20.33
2019-03-25T12:07:58.970Z,20.22
2019-03-25T12:08:58.939Z,20.24
2019-03-25T12:09:58.928Z,20.19
2019-03-25T12:10:58.918Z,20.18
2019-03-25T12:11:58.910Z,20.14
2019-03-25T12:12:58.910Z,20.04
2019-03-25T12:13:58.890Z,20.03
2019-03-25T12:14:58.876Z,20.11
2019-03-25T12:15:58.868Z,20.19
2019-03-25T12:16:58.857Z,20.15
2019-03-25T12:17:58.861Z,20.08
2019-03-25T12:18:58.832Z,20.02
2019-03-25T12:19:58.836Z,20.08
2019-03-25T12:20:58.813Z,20.07
2019-03-25T12:21:58.801Z,20.02
2019-03-25T12:22:58.811Z,20.00
2019-03-25T12:23:58.780Z,20.10
2019-03-25T12:24:58.771Z,20.03
2019-03-25T12:25:58.791Z,19.96
2019-03-25T12:26:58.752Z,19.94
2019-03-25T12:27:58.753Z,19.99
2019-03-25T12:28:58.727Z,19.94
2019-03-25T12:29:58.721Z,19.89
2019-03-25T12:30:58.707Z,19.90
2019-03-25T12:31:58.697Z,19.94
2019-03-25T12:33:03.923Z,19.97
2019-03-25T12:33:59.682Z,19.94
2019-03-25T12:34:58.664Z,19.94
2019-03-25T12:35:58.658Z,19.94
2019-03-25T12:36:58.644Z,19.93
2019-03-25T12:37:58.647Z,19.93
2019-03-25T12:38:58.625Z,19.94
2019-03-25T12:39:58.609Z,19.96
2019-03-25T12:40:58.601Z,19.90
2019-03-25T12:41:58.593Z,19.96
2019-03-25T12:42:58.590Z,19.92
2019-03-25T12:43:58.577Z,19.96
2019-03-25T12:44:58.567Z,19.93
2019-03-25T12:45:58.548Z,19.94
2019-03-25T12:46:58.547Z,19.94
2019-03-25T12:47:58.549Z,19.94
2019-03-25T12:48:58.514Z,19.94
2019-03-25T12:49:58.512Z,19.89
2019-03-25T12:50:58.496Z,20.00
2019-03-25T12:51:58.484Z,20.02