createdAt,value
2018-10-03T00:02:11.244Z,24.00
2018-10-03T00:04:39.461Z,15.43
2018-10-03T00:07:08.987Z,14.20
2018-10-03T00:09:37.701Z,17.45
2018-10-03T00:12:06.393Z,14.35
2018-10-03T00:14:35.128Z,17.05
2018-10-03T00:17:03.703Z,23.77
2018-10-03T00:19:32.410Z,14.43
2018-10-03T00:22:01.054Z,17.90
2018-10-03T00:24:29.722Z,20.43
2018-10-03T00:26:58.648Z,15.28
2018-10-03T00:29:27.468Z,17.32
2018-10-03T00:31:56.075Z,11.83
2018-10-03T00:34:24.447Z,15.85
2018-10-03T00:36:52.874Z,17.90
2018-10-03T00:39:21.386Z,12.50
2018-10-03T00:41:49.928Z,11.65
2018-10-03T00:44:18.235Z,18.32
2018-10-03T00:46:46.713Z,19.02
2018-10-03T00:49:14.978Z,19.05
2018-10-03T00:51:43.352Z,16.30
2018-10-03T00:54:11.544Z,15.05
2018-10-03T00:56:39.802Z,9.70
2018-10-03T00:59:08.083Z,19.45
2018-10-03T01:01:36.310Z,16.30
2018-10-03T01:04:04.526Z,18.40
2018-10-03T01:06:32.804Z,14.20
2018-10-03T01:09:01.039Z,12.10
2018-10-03T01:11:29.252Z,10.88
2018-10-03T01:13:57.491Z,15.95
2018-10-03T01:16:25.748Z,15.85
2018-10-03T01:18:54.002Z,16.23
2018-10-03T01:21:22.214Z,16.55
2018-10-03T01:23:50.449Z,21.87
2018-10-03T01:26:18.614Z,19.37
2018-10-03T01:28:47.085Z,16.62
2018-10-03T01:31:15.485Z,18.23
2018-10-03T01:33:44.192Z,16.45
2018-10-03T01:36:13.038Z,11.70
2018-10-03T01:38:42.050Z,12.93
2018-10-03T01:41:10.789Z,15.72
2018-10-03T01:43:39.304Z,16.42
2018-10-03T01:46:08.710Z,15.00
2018-10-03T01:48:37.540Z,19.40
2018-10-03T01:51:05.998Z,16.12
2018-10-03T01:53:34.448Z,22.22
2018-10-03T01:56:02.879Z,18.40
2018-10-03T01:58:31.674Z,23.38
2018-10-03T02:01:00.102Z,12.43
2018-10-03T02:03:28.615Z,14.98
2018-10-03T02:05:57.009Z,21.40
2018-10-03T02:08:25.297Z,18.35
2018-10-03T02:10:53.716Z,23.73
2018-10-03T02:13:22.037Z,20.27
2018-10-03T02:15:50.420Z,21.80
2018-10-03T02:18:18.944Z,22.77
2018-10-03T02:20:47.341Z,15.83
2018-10-03T02:23:15.683Z,19.73
2018-10-03T02:25:43.906Z,16.23
2018-10-03T02:28:12.230Z,20.97
2018-10-03T02:30:40.794Z,14.35
2018-10-03T02:33:09.275Z,29.40
2018-10-03T02:35:37.686Z,18.07
2018-10-03T02:38:06.081Z,15.58
2018-10-03T02:40:34.359Z,18.25
2018-10-03T02:43:02.737Z,20.72
2018-10-03T02:45:31.059Z,20.50
2018-10-03T02:47:59.636Z,26.30
2018-10-03T02:50:27.974Z,18.73
2018-10-03T02:52:56.279Z,27.27
2018-10-03T02:55:24.618Z,15.93
2018-10-03T02:57:53.070Z,16.45
2018-10-03T03:00:21.399Z,29.15
2018-10-03T03:02:49.861Z,23.50
2018-10-03T03:05:18.438Z,22.98
2018-10-03T03:07:46.734Z,19.98
2018-10-03T03:10:15.270Z,21.27
2018-10-03T03:12:43.730Z,16.95
2018-10-03T03:15:12.152Z,19.17
2018-10-03T03:17:40.459Z,17.23
2018-10-03T03:20:08.733Z,11.60
2018-10-03T03:22:37.254Z,8.45
2018-10-03T03:25:05.707Z,10.70
2018-10-03T03:27:34.279Z,22.02
2018-10-03T03:30:02.738Z,14.85
2018-10-03T03:32:31.082Z,11.75
2018-10-03T03:34:59.543Z,23.25
2018-10-03T03:37:27.939Z,12.80
2018-10-03T03:39:56.290Z,13.98
2018-10-03T03:42:24.731Z,17.52
2018-10-03T03:44:53.021Z,26.65
2018-10-03T03:47:21.182Z,16.67
2018-10-03T03:49:49.486Z,14.80
2018-10-03T03:52:17.687Z,31.80
2018-10-03T03:54:45.954Z,22.90
2018-10-03T03:57:14.278Z,23.62
2018-10-03T03:59:42.493Z,27.93
2018-10-03T04:02:10.676Z,25.90
2018-10-03T04:04:38.899Z,14.75
2018-10-03T04:07:07.148Z,15.45
2018-10-03T04:09:35.358Z,17.65
2018-10-03T04:12:03.605Z,27.70
2018-10-03T04:14:31.844Z,17.37
2018-10-03T04:17:00.079Z,26.80
2018-10-03T04:19:28.246Z,16.67
2018-10-03T04:21:56.433Z,26.00
2018-10-03T04:24:24.682Z,15.10
2018-10-03T04:26:52.891Z,24.60
2018-10-03T04:29:21.080Z,30.30
2018-10-03T04:31:49.414Z,26.52
2018-10-03T04:34:17.702Z,15.95
2018-10-03T04:36:45.937Z,19.62
2018-10-03T04:39:14.254Z,25.65
2018-10-03T04:41:42.495Z,26.57
2018-10-03T04:44:10.700Z,21.30
2018-10-03T04:46:38.960Z,21.10
2018-10-03T04:49:07.391Z,23.20
2018-10-03T04:51:35.857Z,25.77
2018-10-03T04:54:04.502Z,24.30
2018-10-03T04:56:32.807Z,26.07
2018-10-03T04:59:01.590Z,26.00
2018-10-03T05:01:30.525Z,17.55
2018-10-03T05:03:59.239Z,22.55
2018-10-03T05:09:08.380Z,15.60
2018-10-03T05:11:37.243Z,20.37
2018-10-03T05:14:06.369Z,16.67
2018-10-03T05:16:35.365Z,15.88
2018-10-03T05:19:03.891Z,30.05
2018-10-03T05:21:32.732Z,16.23
2018-10-03T05:24:01.524Z,11.78
2018-10-03T05:26:30.371Z,21.05
2018-10-03T05:28:58.711Z,20.72
2018-10-03T05:31:26.893Z,18.15
2018-10-03T05:33:55.170Z,20.17
2018-10-03T05:36:23.399Z,16.95
2018-10-03T05:38:51.588Z,18.52
2018-10-03T05:41:19.813Z,16.40
2018-10-03T05:43:47.990Z,16.50
2018-10-03T05:46:16.271Z,18.45
2018-10-03T05:48:44.544Z,16.45
2018-10-03T05:51:12.770Z,24.10
2018-10-03T05:53:41.087Z,16.93
2018-10-03T05:56:09.300Z,17.60
2018-10-03T05:58:37.602Z,16.62
2018-10-03T06:01:06.118Z,21.77
2018-10-03T06:03:34.578Z,21.23
2018-10-03T06:06:02.852Z,17.50
2018-10-03T06:08:31.141Z,20.10
2018-10-03T06:10:59.517Z,22.80
2018-10-03T06:13:27.889Z,13.28
2018-10-03T06:15:56.282Z,22.30
2018-10-03T06:18:24.780Z,14.30
2018-10-03T06:20:53.134Z,11.97
2018-10-03T06:23:21.479Z,17.62
2018-10-03T06:25:49.854Z,16.70
2018-10-03T06:28:18.397Z,20.12
2018-10-03T06:30:46.680Z,21.85
2018-10-03T06:33:14.935Z,14.05
2018-10-03T06:35:43.479Z,12.65
2018-10-03T06:38:11.839Z,13.85
2018-10-03T06:40:40.121Z,17.55
2018-10-03T06:43:08.586Z,12.78
2018-10-03T06:45:37.146Z,20.95
2018-10-03T06:48:05.606Z,10.20
2018-10-03T06:50:33.877Z,15.32
2018-10-03T06:53:02.404Z,15.80
2018-10-03T06:55:30.745Z,8.78
2018-10-03T06:57:59.102Z,7.90
2018-10-03T07:00:27.373Z,9.58
2018-10-03T07:02:55.677Z,13.93
2018-10-03T07:05:23.924Z,14.85
2018-10-03T07:07:52.284Z,11.95
2018-10-03T07:10:20.562Z,17.45
2018-10-03T07:12:48.838Z,9.35
2018-10-03T07:15:17.144Z,6.58
2018-10-03T07:17:45.472Z,16.65
2018-10-03T07:20:13.768Z,9.45
2018-10-03T07:22:43.132Z,8.45
2018-10-03T07:25:11.309Z,9.00
2018-10-03T07:27:39.574Z,18.67
2018-10-03T07:30:07.828Z,11.83
2018-10-03T07:32:36.067Z,17.52
2018-10-03T07:35:04.253Z,18.30
2018-10-03T07:37:32.547Z,8.15
2018-10-03T07:40:00.794Z,12.85
2018-10-03T07:42:29.000Z,14.20
2018-10-03T07:44:57.551Z,19.02
2018-10-03T07:47:26.829Z,9.60
2018-10-03T07:49:55.085Z,8.45
2018-10-03T07:52:23.304Z,7.62
2018-10-03T07:54:51.547Z,7.20
2018-10-03T07:57:19.740Z,7.65
2018-10-03T07:59:47.928Z,13.08
2018-10-03T08:02:16.461Z,9.38
2018-10-03T08:04:44.716Z,11.20
2018-10-03T08:07:12.951Z,10.78
2018-10-03T08:09:41.234Z,8.60
2018-10-03T08:12:09.445Z,9.88
2018-10-03T08:14:37.708Z,8.13
2018-10-03T08:17:05.987Z,11.63
2018-10-03T08:19:34.255Z,10.38
2018-10-03T08:22:02.495Z,6.72
2018-10-03T08:24:30.778Z,8.35
2018-10-03T08:26:59.029Z,16.00
2018-10-03T08:29:27.318Z,12.25
2018-10-03T08:31:55.845Z,11.15
2018-10-03T08:34:24.287Z,9.58
2018-10-03T08:36:52.737Z,22.30
2018-10-03T08:39:20.979Z,7.55
2018-10-03T08:41:49.226Z,11.90
2018-10-03T08:44:17.408Z,9.18
2018-10-03T08:46:45.589Z,9.88
2018-10-03T08:49:13.862Z,11.30
2018-10-03T08:51:42.027Z,14.68
2018-10-03T08:54:10.245Z,7.45
2018-10-03T08:56:38.546Z,13.10
2018-10-03T08:59:06.718Z,6.10
2018-10-03T09:01:34.952Z,11.20
2018-10-03T09:04:03.170Z,6.40
2018-10-03T09:06:31.486Z,11.05
2018-10-03T09:08:59.757Z,2.70
2018-10-03T09:11:28.012Z,14.73
2018-10-03T09:13:56.297Z,10.60
2018-10-03T09:16:24.618Z,7.53
2018-10-03T09:18:52.869Z,11.65
2018-10-03T09:21:21.147Z,8.58
2018-10-03T09:23:49.471Z,5.47
2018-10-03T09:26:17.738Z,7.83
2018-10-03T09:28:45.957Z,11.10
2018-10-03T09:31:14.821Z,4.72
2018-10-03T09:33:43.157Z,5.40
2018-10-03T09:36:11.392Z,5.17
2018-10-03T09:38:39.696Z,7.12
2018-10-03T09:41:07.919Z,7.25
2018-10-03T09:43:36.212Z,7.08
2018-10-03T09:46:04.487Z,4.83
2018-10-03T09:48:32.716Z,4.72
2018-10-03T09:51:01.566Z,10.30
2018-10-03T09:53:29.763Z,8.35
2018-10-03T09:55:58.028Z,6.92
2018-10-03T09:58:27.453Z,9.85
2018-10-03T10:01:01.033Z,4.62
2018-10-03T10:03:29.235Z,6.75
2018-10-03T10:05:57.525Z,4.22
2018-10-03T10:08:25.708Z,4.75
2018-10-03T10:10:53.939Z,8.90
2018-10-03T10:13:22.117Z,7.42
2018-10-03T10:15:51.253Z,8.68
2018-10-03T10:18:19.538Z,7.85
2018-10-03T10:20:47.766Z,5.85
2018-10-03T10:23:15.999Z,7.87
2018-10-03T10:25:44.429Z,7.75
2018-10-03T10:28:12.753Z,10.43
2018-10-03T10:30:42.262Z,14.28
2018-10-03T10:33:10.801Z,6.05
2018-10-03T10:35:38.813Z,11.43
2018-10-03T10:38:07.026Z,8.93
2018-10-03T10:40:35.684Z,7.15
2018-10-03T10:43:03.961Z,6.50
2018-10-03T10:45:32.279Z,7.78
2018-10-03T10:48:00.943Z,5.30
2018-10-03T10:50:29.292Z,5.70
2018-10-03T10:52:57.510Z,8.30
2018-10-03T10:55:25.725Z,6.72
2018-10-03T10:57:54.014Z,6.33
2018-10-03T11:00:22.309Z,9.58
2018-10-03T11:02:50.525Z,8.55
2018-10-03T11:05:18.736Z,6.67
2018-10-03T11:07:46.929Z,8.53
2018-10-03T11:10:15.444Z,9.53
2018-10-03T11:12:43.781Z,5.58
2018-10-03T11:15:12.079Z,5.50
2018-10-03T11:17:40.282Z,3.75
2018-10-03T11:20:08.565Z,4.10
2018-10-03T11:22:37.309Z,5.30
2018-10-03T11:25:05.546Z,5.97
2018-10-03T11:27:33.770Z,8.88
2018-10-03T11:30:02.118Z,6.80
2018-10-03T11:32:30.556Z,7.80
2018-10-03T11:34:58.997Z,8.63
2018-10-03T11:37:27.470Z,3.30
2018-10-03T11:39:55.961Z,20.57
2018-10-03T11:42:24.164Z,5.65
2018-10-03T11:44:52.605Z,1.50
2018-10-03T11:47:20.965Z,2.90
2018-10-03T11:49:49.236Z,7.20
2018-10-03T11:52:17.514Z,4.67
2018-10-03T11:54:45.913Z,6.00
2018-10-03T11:57:14.348Z,3.83
2018-10-03T11:59:42.661Z,4.67
2018-10-03T12:02:10.899Z,5.80
2018-10-03T12:04:39.117Z,8.03
2018-10-03T12:07:07.421Z,5.22
2018-10-03T12:09:35.686Z,5.35
2018-10-03T12:12:03.972Z,7.37
2018-10-03T12:14:32.233Z,7.15
2018-10-03T12:17:00.446Z,5.90
2018-10-03T12:19:28.625Z,7.92
2018-10-03T12:21:56.968Z,4.50
2018-10-03T12:24:25.205Z,11.75
2018-10-03T12:26:53.409Z,5.30
2018-10-03T12:29:21.664Z,6.92
2018-10-03T12:31:49.892Z,3.30
2018-10-03T12:34:18.086Z,6.87
2018-10-03T12:36:46.361Z,4.47
2018-10-03T12:39:14.645Z,5.60
2018-10-03T12:41:42.961Z,8.05
2018-10-03T12:44:11.292Z,7.25
2018-10-03T12:46:39.905Z,7.55
2018-10-03T12:49:08.175Z,6.65
2018-10-03T12:51:36.619Z,15.18
2018-10-03T12:54:04.863Z,4.83
2018-10-03T12:56:33.126Z,2.98
2018-10-03T12:59:01.556Z,4.45
2018-10-03T13:01:29.817Z,2.85
2018-10-03T13:03:58.086Z,4.05
2018-10-03T13:06:26.336Z,6.53
2018-10-03T13:08:54.534Z,9.45
2018-10-03T13:11:22.732Z,2.98
2018-10-03T13:13:50.945Z,1.80
2018-10-03T13:16:19.141Z,3.67
2018-10-03T13:18:47.290Z,2.55
2018-10-03T13:21:15.514Z,4.47
2018-10-03T13:23:43.776Z,5.00
2018-10-03T13:26:12.002Z,2.62
2018-10-03T13:28:40.250Z,3.08
2018-10-03T13:31:08.470Z,4.92
2018-10-03T13:33:36.687Z,6.67
2018-10-03T13:36:04.897Z,3.70
2018-10-03T13:38:33.198Z,5.15
2018-10-03T13:41:01.439Z,6.50
2018-10-03T13:43:29.753Z,9.60
2018-10-03T13:45:58.062Z,5.75
2018-10-03T13:48:26.306Z,8.13
2018-10-03T13:50:54.485Z,4.40
2018-10-03T13:53:22.781Z,5.87
2018-10-03T13:55:52.213Z,9.15
2018-10-03T13:58:20.457Z,7.75
2018-10-03T14:00:48.713Z,6.83
2018-10-03T14:03:16.965Z,6.97
2018-10-03T14:05:45.325Z,10.45
2018-10-03T14:08:13.498Z,17.32
2018-10-03T14:10:41.738Z,5.90
2018-10-03T14:13:10.090Z,6.60
2018-10-03T14:15:38.314Z,3.45
2018-10-03T14:18:06.522Z,6.45
2018-10-03T14:20:34.719Z,5.95
2018-10-03T14:23:04.016Z,5.22
2018-10-03T14:25:32.217Z,8.70
2018-10-03T14:28:00.407Z,12.05
2018-10-03T14:30:28.560Z,5.92
2018-10-03T14:32:56.827Z,5.60
2018-10-03T14:35:25.086Z,6.45
2018-10-03T14:37:53.297Z,9.25
2018-10-03T14:40:21.618Z,10.38
2018-10-03T14:42:50.114Z,3.85
2018-10-03T14:45:18.329Z,6.65
2018-10-03T14:47:46.494Z,7.97
2018-10-03T14:50:14.741Z,7.47
2018-10-03T14:52:42.970Z,10.60
2018-10-03T14:55:11.185Z,7.92
2018-10-03T14:57:39.352Z,6.25
2018-10-03T15:00:08.240Z,4.37
2018-10-03T15:02:36.453Z,7.15
2018-10-03T15:05:04.615Z,5.40
2018-10-03T15:07:32.802Z,2.58
2018-10-03T15:10:01.052Z,5.95
2018-10-03T15:12:29.343Z,8.38
2018-10-03T15:14:57.604Z,6.53
2018-10-03T15:17:25.845Z,7.22
2018-10-03T15:19:54.037Z,3.92
2018-10-03T15:22:22.360Z,5.12
2018-10-03T15:24:50.544Z,3.45
2018-10-03T15:27:18.781Z,5.22
2018-10-03T15:29:47.155Z,6.42
2018-10-03T15:32:15.329Z,4.28
2018-10-03T15:34:43.586Z,7.55
2018-10-03T15:37:11.865Z,15.40
2018-10-03T15:39:40.146Z,7.83
2018-10-03T15:42:08.418Z,9.40
2018-10-03T15:44:36.658Z,10.65
2018-10-03T15:47:04.904Z,4.85
2018-10-03T15:49:33.474Z,3.90
2018-10-03T15:52:01.748Z,6.37
2018-10-03T15:54:29.979Z,8.63
2018-10-03T15:56:58.289Z,7.60
2018-10-03T15:59:26.546Z,7.85
2018-10-03T16:01:54.778Z,9.00
2018-10-03T16:04:23.061Z,5.22
2018-10-03T16:06:51.277Z,5.45
2018-10-03T16:09:19.835Z,10.15
2018-10-03T16:11:48.034Z,4.67
2018-10-03T16:14:16.289Z,9.48
2018-10-03T16:16:44.870Z,6.17
2018-10-03T16:19:13.091Z,7.28
2018-10-03T16:21:41.305Z,9.48
2018-10-03T16:24:09.554Z,4.03
2018-10-03T16:26:37.830Z,7.62
2018-10-03T16:29:06.279Z,6.75
2018-10-03T16:31:34.506Z,7.78
2018-10-03T16:34:02.697Z,5.33
2018-10-03T16:36:30.907Z,9.03
2018-10-03T16:38:59.201Z,6.03
2018-10-03T16:41:27.269Z,6.17
2018-10-03T16:43:55.466Z,4.72
2018-10-03T16:46:23.673Z,6.55
2018-10-03T16:48:51.848Z,5.65
2018-10-03T16:51:20.034Z,8.20
2018-10-03T16:53:48.301Z,13.40
2018-10-03T16:56:16.513Z,4.00
2018-10-03T16:58:45.253Z,8.13
2018-10-03T17:01:13.498Z,5.47
2018-10-03T17:03:41.728Z,4.90
2018-10-03T17:06:09.936Z,2.20
2018-10-03T17:08:38.301Z,4.10
2018-10-03T17:11:06.520Z,6.35
2018-10-03T17:13:39.233Z,7.00
2018-10-03T17:16:07.405Z,6.37
2018-10-03T17:18:35.559Z,3.45
2018-10-03T17:21:03.767Z,6.65
2018-10-03T17:23:32.480Z,6.78
2018-10-03T17:26:00.693Z,5.83
2018-10-03T17:28:28.942Z,7.60
2018-10-03T17:30:57.161Z,15.63
2018-10-03T17:33:25.414Z,5.80
2018-10-03T17:35:53.636Z,6.95
2018-10-03T17:38:21.900Z,6.42
2018-10-03T17:40:51.302Z,7.15
2018-10-03T17:43:20.172Z,7.75
2018-10-03T17:45:48.578Z,7.03
2018-10-03T17:48:16.800Z,5.90
2018-10-03T17:50:45.043Z,6.22
2018-10-03T17:53:13.267Z,10.93
2018-10-03T17:55:41.476Z,5.50
2018-10-03T17:58:09.691Z,8.80
2018-10-03T18:00:37.961Z,5.72
2018-10-03T18:03:06.199Z,2.25
2018-10-03T18:05:34.395Z,5.33
2018-10-03T18:08:02.650Z,7.35
2018-10-03T18:10:31.062Z,6.97
2018-10-03T18:12:59.342Z,9.80
2018-10-03T18:15:27.585Z,7.67
2018-10-03T18:17:55.789Z,3.42
2018-10-03T18:20:24.221Z,3.87
2018-10-03T18:22:52.777Z,5.33
2018-10-03T18:25:20.998Z,4.95
2018-10-03T18:27:50.271Z,9.05
2018-10-03T18:30:18.489Z,7.50
2018-10-03T18:32:46.729Z,3.45
2018-10-03T18:35:14.981Z,8.25
2018-10-03T18:37:43.236Z,6.55
2018-10-03T18:40:11.567Z,7.78
2018-10-03T18:42:39.804Z,5.28
2018-10-03T18:45:08.118Z,5.90
2018-10-03T18:47:36.301Z,6.25
2018-10-03T18:50:04.758Z,7.42
2018-10-03T18:52:33.049Z,10.98
2018-10-03T18:55:01.252Z,8.13
2018-10-03T18:57:29.605Z,6.25
2018-10-03T18:59:57.773Z,8.58
2018-10-03T19:02:26.702Z,6.20
2018-10-03T19:04:57.846Z,8.68
2018-10-03T19:07:27.561Z,4.55
2018-10-03T19:09:55.974Z,9.13
2018-10-03T19:12:24.410Z,7.97
2018-10-03T19:14:52.582Z,8.80
2018-10-03T19:20:00.494Z,14.75
2018-10-03T19:22:28.795Z,14.03
2018-10-03T19:24:57.627Z,5.60
2018-10-03T19:27:27.117Z,6.65
2018-10-03T19:29:56.039Z,12.23
2018-10-03T19:32:25.085Z,9.83
2018-10-03T19:34:53.669Z,8.00
2018-10-03T19:37:22.173Z,9.35
2018-10-03T19:39:50.675Z,7.17
2018-10-03T19:42:18.998Z,7.08
2018-10-03T19:44:47.229Z,7.28
2018-10-03T19:47:15.624Z,9.68
2018-10-03T19:49:44.072Z,6.55
2018-10-03T19:52:12.364Z,7.17
2018-10-03T19:54:40.608Z,6.75
2018-10-03T19:57:08.969Z,3.40
2018-10-03T19:59:37.330Z,5.08
2018-10-03T20:02:05.562Z,7.40
2018-10-03T20:04:33.848Z,12.63
2018-10-03T20:07:02.047Z,6.40
2018-10-03T20:09:31.490Z,6.95
2018-10-03T20:12:00.186Z,6.47
2018-10-03T20:14:28.721Z,6.03
2018-10-03T20:16:57.158Z,5.50
2018-10-03T20:19:25.389Z,4.37
2018-10-03T20:21:53.649Z,8.65
2018-10-03T20:24:21.903Z,4.50
2018-10-03T20:26:50.155Z,5.75
2018-10-03T20:29:18.476Z,7.75
2018-10-03T20:31:46.750Z,3.67
2018-10-03T20:34:15.027Z,4.35
2018-10-03T20:36:43.278Z,6.15
2018-10-03T20:39:11.862Z,6.83
2018-10-03T20:41:40.126Z,6.65
2018-10-03T20:44:08.414Z,8.50
2018-10-03T20:46:36.812Z,3.52
2018-10-03T20:49:05.058Z,10.53
2018-10-03T20:51:33.337Z,14.03
2018-10-03T20:54:01.602Z,3.08
2018-10-03T20:56:29.793Z,5.78
2018-10-03T20:58:58.104Z,9.93
2018-10-03T21:01:26.889Z,15.00
2018-10-03T21:03:55.284Z,7.75
2018-10-03T21:06:23.673Z,11.57
2018-10-03T21:08:52.184Z,6.85
2018-10-03T21:11:20.440Z,9.48
2018-10-03T21:13:49.002Z,9.80
2018-10-03T21:16:17.463Z,10.10
2018-10-03T21:18:45.847Z,6.95
2018-10-03T21:21:14.149Z,8.63
2018-10-03T21:23:42.469Z,5.08
2018-10-03T21:26:10.774Z,6.83
2018-10-03T21:28:39.271Z,7.83
2018-10-03T21:31:07.639Z,5.47
2018-10-03T21:33:35.909Z,10.98
2018-10-03T21:36:04.504Z,6.78
2018-10-03T21:38:33.371Z,7.97
2018-10-03T21:41:01.852Z,3.42
2018-10-03T21:43:30.242Z,14.15
2018-10-03T21:45:58.573Z,5.37
2018-10-03T21:48:26.918Z,10.50
2018-10-03T21:50:55.135Z,4.40
2018-10-03T21:53:23.331Z,5.22
2018-10-03T21:55:51.521Z,8.35
2018-10-03T21:58:19.799Z,5.35
2018-10-03T22:00:53.305Z,14.60
2018-10-03T22:03:21.617Z,7.22
2018-10-03T22:05:49.861Z,4.90
2018-10-03T22:08:18.077Z,12.85
2018-10-03T22:10:46.734Z,6.28
2018-10-03T22:13:14.969Z,9.25
2018-10-03T22:15:43.764Z,6.83
2018-10-03T22:18:12.033Z,12.05
2018-10-03T22:20:40.273Z,7.22
2018-10-03T22:23:08.588Z,12.70
2018-10-03T22:25:36.899Z,7.92
2018-10-03T22:28:05.313Z,6.78
2018-10-03T22:30:33.542Z,11.97
2018-10-03T22:33:01.792Z,11.68
2018-10-03T22:35:30.016Z,8.05
2018-10-03T22:37:58.202Z,10.60
2018-10-03T22:40:26.413Z,12.10
2018-10-03T22:42:54.580Z,11.80
2018-10-03T22:45:22.801Z,11.90
2018-10-03T22:47:51.005Z,14.40
2018-10-03T22:50:19.189Z,11.45
2018-10-03T22:52:47.458Z,16.57
2018-10-03T22:55:15.670Z,9.70
2018-10-03T22:57:43.917Z,11.90
2018-10-03T23:00:12.145Z,16.80
2018-10-03T23:02:40.368Z,13.20
2018-10-03T23:05:08.610Z,21.80
2018-10-03T23:07:36.843Z,8.38
2018-10-03T23:10:05.904Z,9.20
2018-10-03T23:12:34.130Z,13.90
2018-10-03T23:15:02.363Z,10.30
2018-10-03T23:17:30.573Z,14.20
2018-10-03T23:19:58.838Z,17.52
2018-10-03T23:22:27.063Z,12.80
2018-10-03T23:24:55.301Z,19.10
2018-10-03T23:27:23.496Z,11.57
2018-10-03T23:29:51.718Z,14.53
2018-10-03T23:32:19.904Z,11.75
2018-10-03T23:34:48.139Z,10.23
2018-10-03T23:37:16.369Z,20.00
2018-10-03T23:39:44.565Z,17.92
2018-10-03T23:42:12.804Z,13.83
2018-10-03T23:44:41.007Z,10.25
2018-10-03T23:47:09.174Z,13.68
2018-10-03T23:49:37.441Z,10.78
2018-10-03T23:52:05.588Z,7.53
2018-10-03T23:54:33.771Z,12.35
2018-10-03T23:57:01.977Z,10.30
2018-10-03T23:59:30.173Z,10.90
