createdAt,value
2022-08-25T00:01:57.992Z,100.00
2022-08-25T00:04:25.940Z,100.00
2022-08-25T00:06:58.256Z,100.00
2022-08-25T00:09:28.423Z,100.00
2022-08-25T00:11:55.253Z,100.00
2022-08-25T00:14:31.445Z,100.00
2022-08-25T00:16:58.265Z,100.00
2022-08-25T00:19:30.059Z,100.00
2022-08-25T00:21:56.862Z,100.00
2022-08-25T00:24:24.631Z,100.00
2022-08-25T00:26:55.049Z,100.00
2022-08-25T00:29:24.244Z,100.00
2022-08-25T00:31:52.414Z,100.00
2022-08-25T00:34:23.343Z,100.00
2022-08-25T00:36:53.539Z,100.00
2022-08-25T00:39:23.129Z,100.00
2022-08-25T00:41:53.156Z,100.00
2022-08-25T00:44:20.567Z,100.00
2022-08-25T00:46:56.381Z,100.00
2022-08-25T00:49:28.948Z,100.00
2022-08-25T00:52:07.409Z,100.00
2022-08-25T00:54:56.651Z,100.00
2022-08-25T00:57:34.425Z,100.00
2022-08-25T01:00:08.548Z,100.00
2022-08-25T01:02:35.509Z,100.00
2022-08-25T01:05:03.120Z,100.00
2022-08-25T01:07:29.966Z,100.00
2022-08-25T01:09:56.781Z,100.00
2022-08-25T01:12:23.524Z,100.00
2022-08-25T01:14:51.572Z,100.00
2022-08-25T01:17:18.479Z,100.00
2022-08-25T01:19:45.249Z,100.00
2022-08-25T01:22:12.355Z,100.00
2022-08-25T01:25:05.149Z,100.00
2022-08-25T01:27:31.964Z,100.00
2022-08-25T01:29:59.041Z,100.00
2022-08-25T01:32:26.187Z,100.00
2022-08-25T01:34:53.026Z,100.00
2022-08-25T01:37:20.660Z,100.00
2022-08-25T01:39:48.031Z,100.00
2022-08-25T01:42:33.555Z,100.00
2022-08-25T01:45:00.342Z,100.00
2022-08-25T01:47:27.128Z,100.00
2022-08-25T01:49:53.888Z,100.00
2022-08-25T01:52:21.357Z,100.00
2022-08-25T01:54:48.683Z,100.00
2022-08-25T01:57:15.658Z,100.00
2022-08-25T01:59:42.863Z,100.00
2022-08-25T02:02:09.783Z,100.00
2022-08-25T02:04:38.109Z,100.00
2022-08-25T02:07:07.558Z,100.00
2022-08-25T02:09:36.016Z,100.00
2022-08-25T02:12:03.939Z,100.00
2022-08-25T02:14:30.957Z,100.00
2022-08-25T02:16:57.822Z,100.00
2022-08-25T02:19:26.466Z,100.00
2022-08-25T02:21:53.872Z,100.00
2022-08-25T02:24:21.309Z,100.00
2022-08-25T02:26:48.528Z,100.00
2022-08-25T02:29:16.878Z,100.00
2022-08-25T02:31:44.658Z,100.00
2022-08-25T02:34:12.132Z,100.00
2022-08-25T02:36:39.100Z,100.00
2022-08-25T02:39:08.906Z,100.00
2022-08-25T02:41:36.692Z,100.00
2022-08-25T02:44:04.988Z,100.00
2022-08-25T02:46:31.917Z,100.00
2022-08-25T02:48:59.132Z,100.00
2022-08-25T02:51:30.013Z,100.00
2022-08-25T02:53:59.284Z,100.00
2022-08-25T02:56:27.100Z,100.00
2022-08-25T02:58:54.524Z,100.00
2022-08-25T03:01:21.987Z,100.00
2022-08-25T03:03:52.415Z,100.00
2022-08-25T03:06:23.290Z,100.00
2022-08-25T03:08:50.717Z,100.00
2022-08-25T03:11:18.065Z,100.00
2022-08-25T03:13:45.250Z,100.00
2022-08-25T03:16:12.461Z,100.00
2022-08-25T03:18:41.982Z,100.00
2022-08-25T03:21:11.512Z,100.00
2022-08-25T03:23:39.722Z,100.00
2022-08-25T03:26:25.427Z,100.00
2022-08-25T03:28:52.577Z,100.00
2022-08-25T03:31:19.399Z,100.00
2022-08-25T03:33:46.228Z,100.00
2022-08-25T03:36:13.765Z,100.00
2022-08-25T03:38:41.775Z,100.00
2022-08-25T03:41:23.890Z,100.00
2022-08-25T03:43:55.347Z,100.00
2022-08-25T03:46:31.722Z,100.00
2022-08-25T03:49:01.194Z,100.00
2022-08-25T03:51:38.280Z,100.00
2022-08-25T03:54:05.543Z,100.00
2022-08-25T03:56:32.795Z,100.00
2022-08-25T03:58:59.632Z,100.00
2022-08-25T04:01:26.590Z,100.00
2022-08-25T04:03:53.493Z,100.00
2022-08-25T04:06:20.592Z,100.00
2022-08-25T04:08:47.936Z,100.00
2022-08-25T04:11:18.647Z,100.00
2022-08-25T04:13:46.731Z,100.00
2022-08-25T04:16:20.381Z,100.00
2022-08-25T04:18:48.407Z,100.00
2022-08-25T04:21:16.476Z,100.00
2022-08-25T04:23:46.001Z,100.00
2022-08-25T04:26:16.965Z,100.00
2022-08-25T04:28:43.855Z,100.00
2022-08-25T04:31:12.609Z,100.00
2022-08-25T04:33:39.688Z,100.00
2022-08-25T04:36:12.196Z,100.00
2022-08-25T04:38:41.001Z,100.00
2022-08-25T04:41:10.033Z,100.00
2022-08-25T04:43:38.087Z,100.00
2022-08-25T04:46:23.786Z,100.00
2022-08-25T04:48:52.695Z,100.00
2022-08-25T04:51:23.504Z,100.00
2022-08-25T04:53:51.446Z,100.00
2022-08-25T04:56:21.643Z,100.00
2022-08-25T04:58:48.442Z,100.00
2022-08-25T05:01:18.664Z,100.00
2022-08-25T05:03:47.602Z,100.00
2022-08-25T05:06:16.165Z,100.00
2022-08-25T05:08:45.933Z,100.00
2022-08-25T05:11:17.394Z,100.00
2022-08-25T05:13:51.654Z,100.00
2022-08-25T05:16:20.329Z,100.00
2022-08-25T05:18:47.655Z,100.00
2022-08-25T05:21:21.776Z,100.00
2022-08-25T05:23:48.991Z,100.00
2022-08-25T05:26:21.277Z,100.00
2022-08-25T05:28:52.932Z,100.00
2022-08-25T05:31:20.829Z,100.00
2022-08-25T05:33:48.197Z,100.00
2022-08-25T05:36:15.202Z,100.00
2022-08-25T05:38:42.576Z,100.00
2022-08-25T05:41:13.265Z,100.00
2022-08-25T05:43:41.986Z,100.00
2022-08-25T05:46:09.408Z,100.00
2022-08-25T05:48:36.708Z,100.00
2022-08-25T05:51:05.832Z,100.00
2022-08-25T05:53:35.070Z,100.00
2022-08-25T05:56:02.429Z,100.00
2022-08-25T05:58:30.198Z,100.00
2022-08-25T06:01:18.800Z,100.00
2022-08-25T06:03:47.631Z,100.00
2022-08-25T06:06:15.955Z,100.00
2022-08-25T06:08:48.879Z,100.00
2022-08-25T06:11:16.523Z,100.00
2022-08-25T06:13:43.351Z,100.00
2022-08-25T06:16:10.318Z,100.00
2022-08-25T06:18:37.189Z,100.00
2022-08-25T06:21:08.947Z,100.00
2022-08-25T06:23:36.981Z,100.00
2022-08-25T06:26:04.033Z,100.00
2022-08-25T06:28:30.817Z,100.00
2022-08-25T06:31:01.888Z,100.00
2022-08-25T06:33:29.305Z,100.00
2022-08-25T06:35:56.862Z,100.00
2022-08-25T06:38:24.414Z,100.00
2022-08-25T06:40:52.443Z,100.00
2022-08-25T06:43:21.370Z,100.00
2022-08-25T06:45:48.516Z,100.00
2022-08-25T06:48:16.046Z,100.00
2022-08-25T06:50:44.575Z,100.00
2022-08-25T06:53:12.052Z,100.00
2022-08-25T06:55:39.358Z,100.00
2022-08-25T06:58:07.307Z,100.00
2022-08-25T07:00:38.730Z,100.00
2022-08-25T07:03:05.843Z,100.00
2022-08-25T07:05:43.505Z,100.00
2022-08-25T07:08:11.967Z,100.00
2022-08-25T07:10:39.127Z,100.00
2022-08-25T07:13:05.921Z,100.00
2022-08-25T07:15:32.783Z,100.00
2022-08-25T07:17:59.559Z,100.00
2022-08-25T07:22:58.146Z,100.00
2022-08-25T07:25:25.034Z,100.00
2022-08-25T07:27:54.835Z,100.00
2022-08-25T07:30:25.257Z,100.00
2022-08-25T07:32:55.172Z,100.00
2022-08-25T07:35:26.283Z,100.00
2022-08-25T07:37:57.077Z,100.00
2022-08-25T07:40:32.686Z,100.00
2022-08-25T07:43:02.400Z,100.00
2022-08-25T07:45:32.437Z,100.00
2022-08-25T07:48:10.589Z,100.00
2022-08-25T07:50:42.380Z,100.00
2022-08-25T07:53:10.179Z,100.00
2022-08-25T07:55:38.296Z,100.00
2022-08-25T07:58:08.169Z,100.00
2022-08-25T08:00:37.595Z,100.00
2022-08-25T08:03:12.974Z,100.00
2022-08-25T08:05:46.967Z,100.00
2022-08-25T08:08:16.385Z,100.00
2022-08-25T08:11:03.311Z,100.00
2022-08-25T08:13:36.816Z,100.00
2022-08-25T08:16:10.286Z,100.00
2022-08-25T08:18:38.929Z,100.00
2022-08-25T08:21:11.314Z,100.00
2022-08-25T08:23:38.350Z,100.00
2022-08-25T08:26:05.399Z,100.00
2022-08-25T08:28:32.853Z,100.00
2022-08-25T08:30:59.813Z,100.00
2022-08-25T08:33:27.657Z,100.00
2022-08-25T08:36:07.313Z,100.00
2022-08-25T08:38:35.848Z,100.00
2022-08-25T08:41:30.543Z,100.00
2022-08-25T08:44:15.747Z,100.00
2022-08-25T08:47:12.727Z,100.00
2022-08-25T08:50:21.609Z,100.00
2022-08-25T08:52:57.725Z,100.00
2022-08-25T08:55:40.311Z,100.00
2022-08-25T08:58:20.588Z,100.00
2022-08-25T09:00:58.226Z,100.00
2022-08-25T09:03:36.909Z,100.00
2022-08-25T09:06:22.489Z,100.00
2022-08-25T09:08:49.833Z,100.00
2022-08-25T09:11:24.142Z,100.00
2022-08-25T09:14:18.134Z,100.00
2022-08-25T09:16:57.600Z,100.00
2022-08-25T09:19:31.382Z,100.00
2022-08-25T09:22:33.441Z,100.00
2022-08-25T09:25:29.407Z,100.00
2022-08-25T09:28:16.583Z,100.00
2022-08-25T09:30:54.390Z,100.00
2022-08-25T09:33:23.938Z,100.00
2022-08-25T09:35:53.827Z,100.00
2022-08-25T09:38:21.404Z,100.00
2022-08-25T09:40:51.842Z,100.00
2022-08-25T09:43:44.905Z,100.00
2022-08-25T09:46:15.144Z,100.00
2022-08-25T09:48:41.900Z,100.00
2022-08-25T09:51:24.399Z,100.00
2022-08-25T09:53:56.102Z,100.00
2022-08-25T09:56:26.590Z,100.00
2022-08-25T09:58:54.283Z,100.00
2022-08-25T10:01:23.533Z,100.00
2022-08-25T10:03:56.515Z,100.00
2022-08-25T10:06:23.812Z,100.00
2022-08-25T10:08:51.393Z,100.00
2022-08-25T10:11:34.840Z,100.00
2022-08-25T10:14:14.997Z,100.00
2022-08-25T10:16:41.845Z,100.00
2022-08-25T10:19:27.519Z,100.00
2022-08-25T10:22:24.287Z,100.00
2022-08-25T10:24:51.396Z,100.00
2022-08-25T10:27:39.414Z,100.00
2022-08-25T10:30:17.821Z,100.00
2022-08-25T10:33:03.438Z,100.00
2022-08-25T10:36:05.706Z,100.00
2022-08-25T10:39:01.609Z,100.00
2022-08-25T10:41:28.602Z,100.00
2022-08-25T10:44:36.872Z,100.00
2022-08-25T10:47:41.119Z,100.00
2022-08-25T10:50:33.584Z,100.00
2022-08-25T10:53:39.045Z,100.00
2022-08-25T10:56:12.196Z,100.00
2022-08-25T10:59:16.540Z,94.82
2022-08-25T11:02:01.757Z,94.66
2022-08-25T11:05:12.775Z,91.30
2022-08-25T11:07:52.081Z,100.00
2022-08-25T11:10:36.539Z,94.40
2022-08-25T11:13:11.323Z,76.03
2022-08-25T11:16:19.587Z,81.36
2022-08-25T11:19:05.579Z,83.91
2022-08-25T11:21:47.343Z,84.69
2022-08-25T11:24:18.263Z,81.97
2022-08-25T11:26:53.529Z,77.95
2022-08-25T11:29:22.674Z,84.94
2022-08-25T11:31:54.125Z,76.67
2022-08-25T11:34:22.493Z,84.47
2022-08-25T11:37:07.809Z,80.06
2022-08-25T11:39:47.156Z,79.06
2022-08-25T11:42:21.650Z,83.59
2022-08-25T11:45:07.765Z,71.53
2022-08-25T11:47:35.072Z,70.35
2022-08-25T11:50:06.272Z,66.35
2022-08-25T11:52:33.006Z,74.31
2022-08-25T11:55:43.619Z,73.80
2022-08-25T11:58:41.026Z,69.36
2022-08-25T12:01:31.269Z,77.08
2022-08-25T12:04:44.964Z,69.75
2022-08-25T12:07:19.764Z,75.68
2022-08-25T12:09:53.843Z,80.38
2022-08-25T12:12:37.168Z,70.74
2022-08-25T12:15:26.131Z,62.98
2022-08-25T12:18:12.640Z,64.59
2022-08-25T12:20:56.314Z,60.14
2022-08-25T12:23:44.900Z,57.16
2022-08-25T12:27:06.495Z,58.65
2022-08-25T12:29:42.240Z,67.23
2022-08-25T12:32:18.242Z,63.09
2022-08-25T12:34:54.261Z,60.67
2022-08-25T12:37:23.941Z,56.30
2022-08-25T12:39:50.841Z,57.50
2022-08-25T12:42:29.443Z,57.21
2022-08-25T12:45:21.030Z,62.21
2022-08-25T12:47:49.969Z,62.06
2022-08-25T12:50:35.676Z,56.36
2022-08-25T12:53:15.506Z,59.06
2022-08-25T12:55:48.627Z,54.45
2022-08-25T12:58:16.257Z,55.11
2022-08-25T13:01:17.420Z,57.51
2022-08-25T13:04:35.232Z,53.52
2022-08-25T13:07:17.141Z,57.79
2022-08-25T13:10:01.051Z,56.89
2022-08-25T13:12:49.728Z,53.43
2022-08-25T13:15:34.205Z,57.14
2022-08-25T13:18:21.783Z,58.30
2022-08-25T13:21:01.436Z,60.03
2022-08-25T13:23:30.215Z,55.25
2022-08-25T13:25:58.389Z,58.56
2022-08-25T13:28:40.772Z,55.71
2022-08-25T13:31:19.039Z,48.04
2022-08-25T13:33:55.911Z,48.72
2022-08-25T13:36:47.046Z,51.37
2022-08-25T13:39:45.366Z,50.74
2022-08-25T13:42:16.674Z,47.99
2022-08-25T13:44:51.952Z,46.54
2022-08-25T13:47:45.379Z,55.17
2022-08-25T13:50:22.615Z,55.31
2022-08-25T13:52:56.906Z,53.98
2022-08-25T13:55:29.883Z,51.97
2022-08-25T13:58:12.788Z,49.05
2022-08-25T14:00:48.668Z,52.03
2022-08-25T14:03:34.688Z,51.79
2022-08-25T14:06:25.820Z,47.92
2022-08-25T14:08:55.562Z,48.11
2022-08-25T14:11:33.307Z,49.05
2022-08-25T14:14:03.118Z,49.19
2022-08-25T14:16:36.258Z,51.92
2022-08-25T14:19:04.510Z,48.50
2022-08-25T14:21:34.605Z,46.50
2022-08-25T14:24:01.595Z,44.17
2022-08-25T14:26:28.982Z,49.38
2022-08-25T14:28:57.550Z,49.80
2022-08-25T14:31:28.445Z,48.60
2022-08-25T14:34:05.687Z,47.78
2022-08-25T14:36:34.374Z,46.09
2022-08-25T14:39:05.907Z,46.28
2022-08-25T14:41:41.104Z,43.06
2022-08-25T14:44:10.070Z,45.11
2022-08-25T14:46:49.248Z,46.61
2022-08-25T14:49:24.977Z,44.58
2022-08-25T14:51:52.172Z,48.24
2022-08-25T14:54:23.501Z,47.92
2022-08-25T14:56:50.913Z,48.34
2022-08-25T14:59:18.509Z,47.97
2022-08-25T15:01:46.003Z,43.67
2022-08-25T15:04:28.399Z,47.41
2022-08-25T15:06:58.263Z,50.64
2022-08-25T15:09:25.136Z,50.40
2022-08-25T15:12:00.110Z,48.78
2022-08-25T15:14:28.821Z,45.63
2022-08-25T15:17:01.766Z,47.22
2022-08-25T15:19:29.214Z,48.64
2022-08-25T15:21:58.030Z,43.25
2022-08-25T15:24:27.393Z,43.45
2022-08-25T15:26:58.479Z,40.05
2022-08-25T15:29:29.221Z,42.68
2022-08-25T15:31:56.733Z,46.76
2022-08-25T15:34:23.528Z,48.87
2022-08-25T15:36:50.936Z,48.84
2022-08-25T15:39:19.226Z,46.87
2022-08-25T15:41:52.545Z,45.69
2022-08-25T15:44:20.210Z,42.91
2022-08-25T15:46:50.034Z,45.75
2022-08-25T15:49:23.188Z,49.21
2022-08-25T15:51:52.464Z,63.11
2022-08-25T15:54:20.737Z,74.16
2022-08-25T15:56:48.000Z,78.45
2022-08-25T15:59:15.432Z,80.81
2022-08-25T16:01:44.407Z,74.05
2022-08-25T16:04:14.465Z,84.89
2022-08-25T16:06:41.780Z,82.30
2022-08-25T16:09:08.679Z,96.74
2022-08-25T16:11:35.640Z,99.58
2022-08-25T16:14:06.420Z,81.85
2022-08-25T16:16:33.631Z,98.29
2022-08-25T16:19:02.401Z,93.83
2022-08-25T16:21:33.080Z,96.13
2022-08-25T16:24:05.434Z,80.93
2022-08-25T16:26:36.452Z,72.29
2022-08-25T16:29:06.453Z,68.51
2022-08-25T16:31:33.696Z,61.52
2022-08-25T16:34:01.513Z,82.29
2022-08-25T16:36:29.015Z,89.68
2022-08-25T16:38:57.713Z,95.91
2022-08-25T16:41:29.245Z,100.00
2022-08-25T16:43:58.693Z,100.00
2022-08-25T16:46:25.766Z,100.00
2022-08-25T16:48:53.360Z,100.00
2022-08-25T16:51:22.710Z,100.00
2022-08-25T16:54:15.942Z,100.00
2022-08-25T16:56:53.750Z,100.00
2022-08-25T16:59:23.523Z,100.00
2022-08-25T17:01:51.423Z,100.00
2022-08-25T17:04:18.320Z,100.00
2022-08-25T17:06:51.778Z,100.00
2022-08-25T17:09:23.975Z,100.00
2022-08-25T17:11:52.649Z,100.00
2022-08-25T17:14:21.871Z,100.00
2022-08-25T17:16:51.069Z,100.00
2022-08-25T17:19:18.580Z,100.00
2022-08-25T17:21:49.962Z,100.00
2022-08-25T17:24:17.345Z,100.00
2022-08-25T17:26:46.343Z,100.00
2022-08-25T17:29:13.404Z,100.00
2022-08-25T17:31:40.641Z,100.00
2022-08-25T17:34:10.390Z,100.00
2022-08-25T17:36:38.513Z,100.00
2022-08-25T17:39:07.834Z,100.00
2022-08-25T17:41:34.939Z,100.00
2022-08-25T17:44:05.405Z,100.00
2022-08-25T17:46:32.937Z,100.00
2022-08-25T17:48:59.906Z,100.00
2022-08-25T17:51:26.755Z,100.00
2022-08-25T17:53:56.452Z,100.00
2022-08-25T17:56:24.942Z,100.00
2022-08-25T17:58:55.471Z,100.00
2022-08-25T18:01:28.372Z,100.00
2022-08-25T18:03:57.493Z,100.00
2022-08-25T18:06:24.988Z,100.00
2022-08-25T18:08:56.363Z,100.00
2022-08-25T18:11:26.261Z,100.00
2022-08-25T18:13:54.289Z,100.00
2022-08-25T18:16:22.003Z,100.00
2022-08-25T18:18:49.240Z,100.00
2022-08-25T18:21:17.886Z,100.00
2022-08-25T18:23:45.703Z,100.00
2022-08-25T18:26:14.536Z,100.00
2022-08-25T18:28:43.870Z,100.00
2022-08-25T18:31:13.295Z,100.00
2022-08-25T18:33:44.788Z,100.00
2022-08-25T18:36:12.591Z,100.00
2022-08-25T18:38:59.410Z,100.00
2022-08-25T18:41:28.761Z,100.00
2022-08-25T18:43:55.584Z,100.00
2022-08-25T18:46:22.942Z,100.00
2022-08-25T18:48:52.743Z,100.00
2022-08-25T18:51:23.012Z,100.00
2022-08-25T18:53:51.260Z,100.00
2022-08-25T18:56:22.666Z,100.00
2022-08-25T18:58:49.497Z,100.00
2022-08-25T19:01:19.019Z,100.00
2022-08-25T19:03:46.212Z,100.00
2022-08-25T19:06:13.523Z,100.00
2022-08-25T19:08:42.196Z,100.00
2022-08-25T19:11:10.071Z,100.00
2022-08-25T19:13:38.146Z,100.00
2022-08-25T19:16:17.810Z,100.00
2022-08-25T19:18:48.667Z,100.00
2022-08-25T19:21:15.781Z,100.00
2022-08-25T19:23:42.587Z,100.00
2022-08-25T19:26:16.891Z,100.00
2022-08-25T19:28:48.923Z,100.00
2022-08-25T19:31:24.395Z,100.00
2022-08-25T19:33:54.404Z,100.00
2022-08-25T19:36:27.998Z,100.00
2022-08-25T19:38:58.511Z,100.00
2022-08-25T19:41:27.706Z,100.00
2022-08-25T19:43:57.239Z,100.00
2022-08-25T19:46:33.082Z,100.00
2022-08-25T19:49:07.972Z,100.00
2022-08-25T19:51:41.165Z,100.00
2022-08-25T19:54:15.087Z,100.00
2022-08-25T19:56:43.572Z,100.00
2022-08-25T19:59:21.097Z,100.00
2022-08-25T20:01:50.165Z,100.00
2022-08-25T20:04:17.025Z,100.00
2022-08-25T20:06:44.074Z,100.00
2022-08-25T20:09:35.662Z,100.00
2022-08-25T20:12:03.013Z,100.00
2022-08-25T20:14:29.974Z,100.00
2022-08-25T20:16:56.977Z,100.00
2022-08-25T20:19:23.970Z,100.00
2022-08-25T20:21:50.726Z,100.00
2022-08-25T20:24:36.175Z,100.00
2022-08-25T20:27:04.198Z,100.00
2022-08-25T20:29:31.794Z,100.00
2022-08-25T20:31:59.596Z,100.00
2022-08-25T20:34:29.182Z,100.00
2022-08-25T20:36:59.337Z,100.00
2022-08-25T20:39:26.149Z,100.00
2022-08-25T20:41:53.368Z,100.00
2022-08-25T20:44:20.170Z,100.00
2022-08-25T20:46:51.634Z,100.00
2022-08-25T20:49:21.593Z,100.00
2022-08-25T20:51:48.398Z,100.00
2022-08-25T20:54:18.837Z,100.00
2022-08-25T20:56:45.761Z,100.00
2022-08-25T20:59:13.814Z,100.00
2022-08-25T21:01:42.383Z,100.00
2022-08-25T21:04:14.812Z,100.00
2022-08-25T21:06:42.590Z,100.00
2022-08-25T21:09:15.788Z,100.00
2022-08-25T21:11:45.077Z,100.00
2022-08-25T21:14:13.406Z,100.00
2022-08-25T21:16:41.712Z,100.00
2022-08-25T21:19:10.943Z,100.00
2022-08-25T21:21:38.840Z,100.00
2022-08-25T21:24:09.842Z,100.00
2022-08-25T21:26:48.627Z,100.00
2022-08-25T21:29:17.847Z,100.00
2022-08-25T21:31:45.957Z,100.00
2022-08-25T21:34:17.184Z,100.00
2022-08-25T21:36:46.641Z,100.00
2022-08-25T21:39:14.630Z,100.00
2022-08-25T21:41:45.599Z,100.00
2022-08-25T21:44:13.833Z,100.00
2022-08-25T21:46:41.234Z,100.00
2022-08-25T21:49:08.737Z,100.00
2022-08-25T21:51:40.808Z,100.00
2022-08-25T21:54:11.165Z,100.00
2022-08-25T21:56:42.315Z,100.00
2022-08-25T21:59:13.519Z,100.00
2022-08-25T22:01:41.536Z,100.00
2022-08-25T22:04:10.375Z,100.00
2022-08-25T22:06:39.158Z,100.00
2022-08-25T22:09:08.390Z,100.00
2022-08-25T22:11:36.262Z,100.00
2022-08-25T22:14:03.702Z,100.00
2022-08-25T22:16:33.504Z,100.00
2022-08-25T22:19:00.972Z,100.00
2022-08-25T22:21:29.533Z,100.00
2022-08-25T22:23:56.367Z,100.00
2022-08-25T22:26:24.168Z,100.00
2022-08-25T22:28:54.537Z,100.00
2022-08-25T22:31:21.499Z,100.00
2022-08-25T22:33:49.541Z,100.00
2022-08-25T22:36:22.329Z,100.00
2022-08-25T22:38:49.205Z,100.00
2022-08-25T22:41:19.080Z,100.00
2022-08-25T22:43:52.918Z,100.00
2022-08-25T22:46:21.502Z,100.00
2022-08-25T22:48:50.326Z,100.00
2022-08-25T22:51:21.089Z,100.00
2022-08-25T22:53:49.350Z,100.00
2022-08-25T22:56:18.961Z,100.00
2022-08-25T22:58:52.092Z,100.00
2022-08-25T23:01:20.589Z,100.00
2022-08-25T23:03:47.884Z,100.00
2022-08-25T23:06:24.641Z,100.00
2022-08-25T23:08:53.820Z,100.00
2022-08-25T23:11:22.468Z,100.00
2022-08-25T23:13:49.603Z,100.00
2022-08-25T23:16:17.904Z,100.00
2022-08-25T23:18:46.784Z,100.00
2022-08-25T23:21:35.025Z,100.00
2022-08-25T23:24:05.701Z,100.00
2022-08-25T23:26:33.881Z,100.00
2022-08-25T23:29:00.897Z,100.00
2022-08-25T23:31:30.354Z,100.00
2022-08-25T23:33:58.088Z,100.00
2022-08-25T23:36:25.711Z,100.00
2022-08-25T23:38:52.682Z,100.00
2022-08-25T23:41:23.299Z,100.00
2022-08-25T23:43:50.942Z,100.00
2022-08-25T23:46:21.396Z,100.00
2022-08-25T23:48:49.337Z,100.00
2022-08-25T23:51:30.173Z,100.00
2022-08-25T23:53:57.852Z,100.00
2022-08-25T23:56:26.216Z,100.00
2022-08-25T23:58:55.609Z,100.00
