createdAt,value
2023-02-19T00:00:09.501Z,5.95
2023-02-19T00:02:35.959Z,5.61
2023-02-19T00:05:02.446Z,4.79
2023-02-19T00:07:28.877Z,3.92
2023-02-19T00:09:55.229Z,4.06
2023-02-19T00:12:23.898Z,3.59
2023-02-19T00:14:50.225Z,3.52
2023-02-19T00:17:16.571Z,3.71
2023-02-19T00:19:42.928Z,3.38
2023-02-19T00:22:09.730Z,3.16
2023-02-19T00:24:38.204Z,3.07
2023-02-19T00:27:07.125Z,3.60
2023-02-19T00:29:33.823Z,3.49
2023-02-19T00:32:00.265Z,3.09
2023-02-19T00:34:26.783Z,2.99
2023-02-19T00:37:00.758Z,2.97
2023-02-19T00:39:27.131Z,2.97
2023-02-19T00:41:53.877Z,2.73
2023-02-19T00:44:20.281Z,3.12
2023-02-19T00:46:47.328Z,3.29
2023-02-19T00:49:13.689Z,3.01
2023-02-19T00:51:40.179Z,3.05
2023-02-19T00:54:06.627Z,2.80
2023-02-19T00:56:33.009Z,2.99
2023-02-19T00:59:01.508Z,3.15
2023-02-19T01:01:28.126Z,2.78
2023-02-19T01:03:55.551Z,3.15
2023-02-19T01:06:22.161Z,2.78
2023-02-19T01:08:48.729Z,2.66
2023-02-19T01:11:15.397Z,2.94
2023-02-19T01:13:41.759Z,3.70
2023-02-19T01:16:08.144Z,4.20
2023-02-19T01:18:34.736Z,3.81
2023-02-19T01:21:01.124Z,3.42
2023-02-19T01:23:29.662Z,3.42
2023-02-19T01:25:56.299Z,3.05
2023-02-19T01:28:22.936Z,3.26
2023-02-19T01:30:49.728Z,3.20
2023-02-19T01:33:16.144Z,3.76
2023-02-19T01:35:42.722Z,4.02
2023-02-19T01:38:09.331Z,3.56
2023-02-19T01:40:35.803Z,3.21
2023-02-19T01:43:02.129Z,3.25
2023-02-19T01:45:29.695Z,3.56
2023-02-19T01:47:56.150Z,3.65
2023-02-19T01:50:22.518Z,3.76
2023-02-19T01:52:48.906Z,3.14
2023-02-19T01:55:17.714Z,3.80
2023-02-19T01:57:44.410Z,4.21
2023-02-19T02:00:10.798Z,3.99
2023-02-19T02:02:37.629Z,3.90
2023-02-19T02:05:04.021Z,3.76
2023-02-19T02:07:30.357Z,3.77
2023-02-19T02:09:56.690Z,3.76
2023-02-19T02:12:23.030Z,3.84
2023-02-19T02:14:49.575Z,3.79
2023-02-19T02:17:15.975Z,3.65
2023-02-19T02:19:42.573Z,3.67
2023-02-19T02:22:09.023Z,3.82
2023-02-19T02:24:35.359Z,3.62
2023-02-19T02:27:01.694Z,3.47
2023-02-19T02:29:28.074Z,3.33
2023-02-19T02:31:55.555Z,3.76
2023-02-19T02:34:21.993Z,4.58
2023-02-19T02:36:48.346Z,6.27
2023-02-19T02:39:14.683Z,5.21
2023-02-19T02:41:41.246Z,4.27
2023-02-19T02:44:09.895Z,4.41
2023-02-19T02:46:36.371Z,4.53
2023-02-19T02:49:02.720Z,4.81
2023-02-19T02:51:29.477Z,4.39
2023-02-19T02:53:56.064Z,4.00
2023-02-19T02:56:22.444Z,2.94
2023-02-19T02:58:48.777Z,2.78
2023-02-19T03:01:15.189Z,2.48
2023-02-19T03:03:41.798Z,2.48
2023-02-19T03:06:08.212Z,2.48
2023-02-19T03:08:34.602Z,2.48
2023-02-19T03:11:00.940Z,2.48
2023-02-19T03:13:28.393Z,2.64
2023-02-19T03:15:55.062Z,2.58
2023-02-19T03:18:21.476Z,2.69
2023-02-19T03:20:47.877Z,2.88
2023-02-19T03:23:14.214Z,2.84
2023-02-19T03:25:40.607Z,2.80
2023-02-19T03:28:06.980Z,2.75
2023-02-19T03:30:33.392Z,2.81
2023-02-19T03:32:59.802Z,3.02
2023-02-19T03:35:26.205Z,3.34
2023-02-19T03:37:53.106Z,3.54
2023-02-19T03:40:19.478Z,3.41
2023-02-19T03:42:45.850Z,3.23
2023-02-19T03:45:12.228Z,2.93
2023-02-19T03:47:38.574Z,3.37
2023-02-19T03:50:04.901Z,3.25
2023-02-19T03:52:31.386Z,3.11
2023-02-19T03:54:57.789Z,3.09
2023-02-19T03:57:24.148Z,2.98
2023-02-19T03:59:50.539Z,2.65
2023-02-19T04:02:16.954Z,2.50
2023-02-19T04:04:45.733Z,2.76
2023-02-19T04:07:12.146Z,2.59
2023-02-19T04:09:38.482Z,2.69
2023-02-19T04:12:05.258Z,2.66
2023-02-19T04:14:34.041Z,2.67
2023-02-19T04:17:00.485Z,2.73
2023-02-19T04:19:26.870Z,2.73
2023-02-19T04:21:53.244Z,2.50
2023-02-19T04:24:19.684Z,2.30
2023-02-19T04:26:46.060Z,2.68
2023-02-19T04:29:12.402Z,2.66
2023-02-19T04:31:38.845Z,2.54
2023-02-19T04:34:05.249Z,2.56
2023-02-19T04:36:31.663Z,2.66
2023-02-19T04:39:00.346Z,2.56
2023-02-19T04:41:26.984Z,2.71
2023-02-19T04:43:53.427Z,2.57
2023-02-19T04:46:22.032Z,2.82
2023-02-19T04:48:48.412Z,3.39
2023-02-19T04:51:14.747Z,3.21
2023-02-19T04:53:41.162Z,2.63
2023-02-19T04:56:07.495Z,2.27
2023-02-19T04:58:33.902Z,2.39
2023-02-19T05:01:00.287Z,2.52
2023-02-19T05:03:26.725Z,2.73
2023-02-19T05:05:53.071Z,2.59
2023-02-19T05:08:19.475Z,2.33
2023-02-19T05:10:45.817Z,2.46
2023-02-19T05:13:12.183Z,2.27
2023-02-19T05:15:38.629Z,2.39
2023-02-19T05:18:05.025Z,2.48
2023-02-19T05:20:31.390Z,2.21
2023-02-19T05:22:58.274Z,2.42
2023-02-19T05:25:24.684Z,2.12
2023-02-19T05:27:51.019Z,2.19
2023-02-19T05:30:18.439Z,2.28
2023-02-19T05:32:44.810Z,2.26
2023-02-19T05:35:11.170Z,2.38
2023-02-19T05:37:37.574Z,2.75
2023-02-19T05:40:04.141Z,3.13
2023-02-19T05:42:31.506Z,3.10
2023-02-19T05:44:57.834Z,3.01
2023-02-19T05:47:26.531Z,2.85
2023-02-19T05:49:53.835Z,3.06
2023-02-19T05:52:20.207Z,3.23
2023-02-19T05:54:46.627Z,3.42
2023-02-19T05:57:12.967Z,3.67
2023-02-19T05:59:39.335Z,3.64
2023-02-19T06:02:05.678Z,3.57
2023-02-19T06:04:32.167Z,3.56
2023-02-19T06:06:59.818Z,3.53
2023-02-19T06:09:26.198Z,3.22
2023-02-19T06:11:52.582Z,3.26
2023-02-19T06:14:18.934Z,3.22
2023-02-19T06:16:45.468Z,3.31
2023-02-19T06:19:11.825Z,3.13
2023-02-19T06:21:38.173Z,4.30
2023-02-19T06:24:04.508Z,4.81
2023-02-19T06:26:30.841Z,3.67
2023-02-19T06:28:57.162Z,3.21
2023-02-19T06:31:23.881Z,3.51
2023-02-19T06:33:50.345Z,3.64
2023-02-19T06:36:19.063Z,3.74
2023-02-19T06:38:45.449Z,3.79
2023-02-19T06:41:12.225Z,3.81
2023-02-19T06:43:38.747Z,3.90
2023-02-19T06:46:05.437Z,3.80
2023-02-19T06:48:31.790Z,3.53
2023-02-19T06:50:58.338Z,3.93
2023-02-19T06:53:24.701Z,3.76
2023-02-19T06:55:51.027Z,3.54
2023-02-19T06:58:17.356Z,3.61
2023-02-19T07:00:43.756Z,3.38
2023-02-19T07:03:10.088Z,3.67
2023-02-19T07:05:36.665Z,3.92
2023-02-19T07:08:03.068Z,3.86
2023-02-19T07:10:29.519Z,4.09
2023-02-19T07:12:55.967Z,4.03
2023-02-19T07:15:22.380Z,3.98
2023-02-19T07:17:48.766Z,4.12
2023-02-19T07:20:15.146Z,4.10
2023-02-19T07:22:41.934Z,4.18
2023-02-19T07:25:08.281Z,4.39
2023-02-19T07:27:34.678Z,4.83
2023-02-19T07:30:01.125Z,4.94
2023-02-19T07:32:27.874Z,4.97
2023-02-19T07:34:54.239Z,4.72
2023-02-19T07:37:20.581Z,4.56
2023-02-19T07:39:46.965Z,4.82
2023-02-19T07:42:13.345Z,4.71
2023-02-19T07:44:39.923Z,4.42
2023-02-19T07:47:06.479Z,4.49
2023-02-19T07:49:32.862Z,4.30
2023-02-19T07:51:59.343Z,4.18
2023-02-19T07:54:32.766Z,4.40
2023-02-19T07:56:59.112Z,4.18
2023-02-19T07:59:25.623Z,4.37
2023-02-19T08:01:51.981Z,4.45
2023-02-19T08:04:18.338Z,4.30
2023-02-19T08:06:44.925Z,4.50
2023-02-19T08:09:11.410Z,4.34
2023-02-19T08:11:40.215Z,4.18
2023-02-19T08:14:06.794Z,4.14
2023-02-19T08:16:42.896Z,4.09
2023-02-19T08:19:09.833Z,4.31
2023-02-19T08:21:36.357Z,4.39
2023-02-19T08:24:02.739Z,4.21
2023-02-19T08:26:29.189Z,4.03
2023-02-19T08:28:55.747Z,4.21
2023-02-19T08:31:22.182Z,4.35
2023-02-19T08:33:51.024Z,4.37
2023-02-19T08:36:17.449Z,4.67
2023-02-19T08:38:43.952Z,4.38
2023-02-19T08:41:10.711Z,4.71
2023-02-19T08:43:37.395Z,4.45
2023-02-19T08:46:03.968Z,4.34
2023-02-19T08:48:30.385Z,4.50
2023-02-19T08:50:56.710Z,4.73
2023-02-19T08:53:23.123Z,5.11
2023-02-19T08:55:49.509Z,4.73
2023-02-19T08:58:15.921Z,4.79
2023-02-19T09:00:42.324Z,4.62
2023-02-19T09:03:08.664Z,4.62
2023-02-19T09:05:35.039Z,4.36
2023-02-19T09:08:01.428Z,4.39
2023-02-19T09:10:28.827Z,4.70
2023-02-19T09:12:55.409Z,4.39
2023-02-19T09:15:21.804Z,4.52
2023-02-19T09:17:48.172Z,4.22
2023-02-19T09:20:14.791Z,4.15
2023-02-19T09:22:41.169Z,4.20
2023-02-19T09:25:07.931Z,4.17
2023-02-19T09:27:36.751Z,4.54
2023-02-19T09:30:15.119Z,4.39
2023-02-19T09:48:56.079Z,3.89
2023-02-19T09:51:22.418Z,4.06
2023-02-19T09:53:50.826Z,3.92
2023-02-19T09:56:17.260Z,3.78
2023-02-19T10:01:25.914Z,3.77
2023-02-19T10:03:53.551Z,3.59
2023-02-19T10:06:19.940Z,3.50
2023-02-19T10:08:46.359Z,3.55
2023-02-19T10:11:12.997Z,3.26
2023-02-19T10:13:39.568Z,3.64
2023-02-19T10:16:06.027Z,3.50
2023-02-19T10:18:32.569Z,3.80
2023-02-19T10:20:58.940Z,3.72
2023-02-19T10:23:25.356Z,3.56
2023-02-19T10:25:51.748Z,3.50
2023-02-19T10:30:44.550Z,3.24
2023-02-19T10:33:10.942Z,2.92
2023-02-19T10:35:37.523Z,2.96
2023-02-19T10:38:03.875Z,2.89
2023-02-19T10:40:30.264Z,2.90
2023-02-19T10:42:56.610Z,3.09
2023-02-19T10:45:24.006Z,2.96
2023-02-19T10:47:50.464Z,2.85
2023-02-19T10:50:18.905Z,2.80
2023-02-19T10:52:45.269Z,2.64
2023-02-19T10:55:11.622Z,2.82
2023-02-19T10:57:37.985Z,3.20
2023-02-19T11:00:04.472Z,3.13
2023-02-19T11:02:30.823Z,2.81
2023-02-19T11:04:57.199Z,2.94
2023-02-19T11:07:23.545Z,2.65
2023-02-19T11:09:50.015Z,2.46
2023-02-19T11:12:16.388Z,2.81
2023-02-19T11:14:42.781Z,2.82
2023-02-19T11:17:09.341Z,2.71
2023-02-19T11:19:36.141Z,2.56
2023-02-19T11:22:02.489Z,2.32
2023-02-19T11:24:28.866Z,2.35
2023-02-19T11:26:55.233Z,2.42
2023-02-19T11:29:24.423Z,2.64
2023-02-19T11:31:50.889Z,2.44
2023-02-19T11:34:19.381Z,2.61
2023-02-19T11:36:47.057Z,2.26
2023-02-19T11:39:13.442Z,2.24
2023-02-19T11:41:39.788Z,2.54
2023-02-19T11:44:06.337Z,2.70
2023-02-19T11:46:32.687Z,3.02
2023-02-19T11:48:59.112Z,3.12
2023-02-19T11:51:25.560Z,2.74
2023-02-19T11:53:51.891Z,2.80
2023-02-19T11:56:18.357Z,3.00
2023-02-19T11:58:44.703Z,3.17
2023-02-19T12:01:11.287Z,2.78
2023-02-19T12:03:38.391Z,3.25
2023-02-19T12:06:04.788Z,2.93
2023-02-19T12:08:32.365Z,2.79
2023-02-19T12:10:59.336Z,2.82
2023-02-19T12:13:25.725Z,2.95
2023-02-19T12:15:52.344Z,3.35
2023-02-19T12:18:18.695Z,3.48
2023-02-19T12:20:46.063Z,2.94
2023-02-19T12:23:12.546Z,3.16
2023-02-19T12:25:38.936Z,2.51
2023-02-19T12:28:05.317Z,2.84
2023-02-19T12:30:31.982Z,2.62
2023-02-19T12:32:58.472Z,2.61
2023-02-19T12:35:24.870Z,2.52
2023-02-19T12:37:52.458Z,2.71
2023-02-19T12:40:19.018Z,2.58
2023-02-19T12:42:45.394Z,2.56
2023-02-19T12:45:14.161Z,2.31
2023-02-19T12:47:40.511Z,2.63
2023-02-19T12:50:07.404Z,2.41
2023-02-19T12:52:37.819Z,2.17
2023-02-19T12:55:04.191Z,2.08
2023-02-19T12:57:30.533Z,2.36
2023-02-19T12:59:56.922Z,2.33
2023-02-19T13:02:23.409Z,2.48
2023-02-19T13:04:50.368Z,2.25
2023-02-19T13:07:16.802Z,2.26
2023-02-19T13:09:43.185Z,2.23
2023-02-19T13:12:09.529Z,2.26
2023-02-19T13:14:35.943Z,2.25
2023-02-19T13:17:02.987Z,2.32
2023-02-19T13:19:29.525Z,2.27
2023-02-19T13:21:55.869Z,2.47
2023-02-19T13:24:24.395Z,2.57
2023-02-19T13:26:51.950Z,2.54
2023-02-19T13:29:18.565Z,2.36
2023-02-19T13:31:45.072Z,2.12
2023-02-19T13:34:11.529Z,2.30
2023-02-19T13:36:39.095Z,2.22
2023-02-19T13:39:06.518Z,2.29
2023-02-19T13:41:35.166Z,2.21
2023-02-19T13:44:01.565Z,2.12
2023-02-19T13:46:28.078Z,2.41
2023-02-19T13:48:54.669Z,2.04
2023-02-19T13:51:21.124Z,2.00
2023-02-19T13:53:47.833Z,2.14
2023-02-19T13:56:14.218Z,2.52
2023-02-19T13:58:40.920Z,2.46
2023-02-19T14:01:07.538Z,2.35
2023-02-19T14:03:33.899Z,2.54
2023-02-19T14:06:00.329Z,2.57
2023-02-19T14:08:26.787Z,2.16
2023-02-19T14:10:53.173Z,1.96
2023-02-19T14:13:19.515Z,1.92
2023-02-19T14:15:45.961Z,2.07
2023-02-19T14:18:14.874Z,2.40
2023-02-19T14:20:43.565Z,1.94
2023-02-19T14:23:11.042Z,1.98
2023-02-19T14:25:37.517Z,1.79
2023-02-19T14:28:04.069Z,1.62
2023-02-19T14:30:32.174Z,1.49
2023-02-19T14:33:09.800Z,1.78
2023-02-19T14:35:36.837Z,1.53
2023-02-19T14:38:03.459Z,1.49
2023-02-19T14:40:29.924Z,1.65
2023-02-19T14:42:57.394Z,1.58
2023-02-19T14:45:24.080Z,1.65
2023-02-19T14:47:50.626Z,1.36
2023-02-19T14:50:17.004Z,1.19
2023-02-19T14:52:43.432Z,1.03
2023-02-19T14:55:09.895Z,0.82
2023-02-19T14:57:36.609Z,0.84
2023-02-19T15:00:04.622Z,0.79
2023-02-19T15:02:31.102Z,0.81
2023-02-19T15:04:57.510Z,0.70
2023-02-19T15:07:25.088Z,0.73
2023-02-19T15:09:51.509Z,0.58
2023-02-19T15:12:20.456Z,0.59
2023-02-19T15:14:49.189Z,0.62
2023-02-19T15:17:15.560Z,0.58
2023-02-19T15:19:42.011Z,0.64
2023-02-19T15:22:08.488Z,0.57
2023-02-19T15:24:34.941Z,0.66
2023-02-19T15:27:01.387Z,0.75
2023-02-19T15:29:27.789Z,0.77
2023-02-19T15:31:54.367Z,0.82
2023-02-19T15:34:20.903Z,0.76
2023-02-19T15:36:47.454Z,0.85
2023-02-19T15:39:14.186Z,0.84
2023-02-19T15:41:40.604Z,0.84
2023-02-19T15:44:07.044Z,0.97
2023-02-19T15:46:33.441Z,1.00
2023-02-19T15:48:59.801Z,1.02
2023-02-19T15:51:27.444Z,0.80
2023-02-19T15:53:53.840Z,0.74
2023-02-19T15:56:20.256Z,0.90
2023-02-19T15:58:47.213Z,0.66
2023-02-19T16:01:14.020Z,0.70
2023-02-19T16:03:40.511Z,0.76
2023-02-19T16:06:07.226Z,0.76
2023-02-19T16:08:33.718Z,0.69
2023-02-19T16:11:00.106Z,0.73
2023-02-19T16:13:26.425Z,0.66
2023-02-19T16:15:52.921Z,0.63
2023-02-19T16:18:19.362Z,0.63
2023-02-19T16:20:45.735Z,0.77
2023-02-19T16:23:12.373Z,0.71
2023-02-19T16:25:40.979Z,0.68
2023-02-19T16:28:09.302Z,0.70
2023-02-19T16:30:35.931Z,0.75
2023-02-19T16:33:02.504Z,0.70
2023-02-19T16:35:29.181Z,0.56
2023-02-19T16:37:55.542Z,0.52
2023-02-19T16:40:24.718Z,0.44
2023-02-19T16:42:54.482Z,0.55
2023-02-19T16:45:20.926Z,0.47
2023-02-19T16:47:51.330Z,0.57
2023-02-19T16:50:18.140Z,0.49
2023-02-19T16:52:44.602Z,0.57
2023-02-19T16:55:10.954Z,0.50
2023-02-19T16:57:37.317Z,0.47
2023-02-19T17:00:04.145Z,0.59
2023-02-19T17:02:30.503Z,0.41
2023-02-19T17:04:56.892Z,0.47
2023-02-19T17:07:23.556Z,0.51
2023-02-19T17:09:50.032Z,0.45
2023-02-19T17:12:16.403Z,0.57
2023-02-19T17:14:43.013Z,0.60
2023-02-19T17:17:09.373Z,0.65
2023-02-19T17:19:36.172Z,0.60
2023-02-19T17:22:02.562Z,0.68
2023-02-19T17:24:28.970Z,0.59
2023-02-19T17:26:55.438Z,0.51
2023-02-19T17:29:22.082Z,0.57
2023-02-19T17:31:48.571Z,0.45
2023-02-19T17:34:14.967Z,0.53
2023-02-19T17:36:41.328Z,0.41
2023-02-19T17:39:08.019Z,0.57
2023-02-19T17:41:34.619Z,0.79
2023-02-19T17:44:01.093Z,0.74
2023-02-19T17:46:27.489Z,0.60
2023-02-19T17:48:54.196Z,0.57
2023-02-19T17:51:20.637Z,0.77
2023-02-19T17:53:48.179Z,1.10
2023-02-19T17:56:14.725Z,1.44
2023-02-19T17:58:41.289Z,1.68
2023-02-19T18:01:12.375Z,2.14
2023-02-19T18:03:39.246Z,2.11
2023-02-19T18:06:06.220Z,2.08
2023-02-19T18:08:32.947Z,1.76
2023-02-19T18:11:01.008Z,1.72
2023-02-19T18:13:30.593Z,1.60
2023-02-19T18:15:56.986Z,1.69
2023-02-19T18:18:25.792Z,1.81
2023-02-19T18:20:52.174Z,2.12
2023-02-19T18:23:19.565Z,1.95
2023-02-19T18:25:46.206Z,1.87
2023-02-19T18:28:13.906Z,1.87
2023-02-19T18:30:40.672Z,1.94
2023-02-19T18:33:07.366Z,1.64
2023-02-19T18:35:34.990Z,1.88
2023-02-19T18:38:01.633Z,1.83
2023-02-19T18:40:28.175Z,2.08
2023-02-19T18:42:54.693Z,2.25
2023-02-19T18:45:22.016Z,2.79
2023-02-19T18:47:48.465Z,2.69
2023-02-19T18:50:14.819Z,2.91
2023-02-19T18:52:41.607Z,2.98
2023-02-19T18:55:08.175Z,1.86
2023-02-19T18:57:34.778Z,1.95
2023-02-19T19:00:01.340Z,3.53
2023-02-19T19:02:33.752Z,2.52
2023-02-19T19:05:06.045Z,2.02
2023-02-19T19:07:32.400Z,1.64
2023-02-19T19:09:58.736Z,2.19
2023-02-19T19:12:25.110Z,1.81
2023-02-19T19:14:51.827Z,2.45
2023-02-19T19:17:18.175Z,3.70
2023-02-19T19:19:45.551Z,6.49
2023-02-19T19:22:13.157Z,5.25
2023-02-19T19:24:39.587Z,5.26
2023-02-19T19:27:07.979Z,4.92
2023-02-19T19:29:34.437Z,5.49
2023-02-19T19:32:00.938Z,5.99
2023-02-19T19:34:27.526Z,6.84
2023-02-19T19:36:53.868Z,7.77
2023-02-19T19:39:20.230Z,6.79
2023-02-19T19:41:46.575Z,6.76
2023-02-19T19:44:13.187Z,6.81
2023-02-19T19:46:39.616Z,6.48
2023-02-19T19:49:06.043Z,7.14
2023-02-19T19:51:32.667Z,7.66
2023-02-19T19:53:59.079Z,8.22
2023-02-19T19:56:27.842Z,7.81
2023-02-19T19:58:58.552Z,7.29
2023-02-19T20:01:24.877Z,5.85
2023-02-19T20:03:53.616Z,5.78
2023-02-19T20:06:20.003Z,5.80
2023-02-19T20:08:46.351Z,5.88
2023-02-19T20:11:12.937Z,5.41
2023-02-19T20:13:39.378Z,5.36
2023-02-19T20:16:05.765Z,4.79
2023-02-19T20:18:32.276Z,4.65
2023-02-19T20:20:58.627Z,4.11
2023-02-19T20:23:27.129Z,4.55
2023-02-19T20:25:53.769Z,4.62
2023-02-19T20:28:20.226Z,4.80
2023-02-19T20:30:47.089Z,4.14
2023-02-19T20:33:20.889Z,3.75
2023-02-19T20:35:47.297Z,3.89
2023-02-19T20:38:13.644Z,4.94
2023-02-19T20:40:44.220Z,4.26
2023-02-19T20:43:10.823Z,3.50
2023-02-19T20:45:37.229Z,3.58
2023-02-19T20:48:04.720Z,2.97
2023-02-19T20:50:32.042Z,2.80
2023-02-19T20:52:58.424Z,3.37
2023-02-19T20:55:25.222Z,3.05
2023-02-19T20:57:51.621Z,2.96
2023-02-19T21:00:18.054Z,3.07
2023-02-19T21:02:46.512Z,3.62
2023-02-19T21:05:12.925Z,3.35
2023-02-19T21:07:40.328Z,3.08
2023-02-19T21:10:06.827Z,2.85
2023-02-19T21:12:35.223Z,2.66
2023-02-19T21:15:01.564Z,2.63
2023-02-19T21:17:29.077Z,2.55
2023-02-19T21:19:55.480Z,2.68
2023-02-19T21:22:22.313Z,2.75
2023-02-19T21:24:51.251Z,2.74
2023-02-19T21:27:17.651Z,2.64
2023-02-19T21:29:44.068Z,2.69
2023-02-19T21:32:12.941Z,2.54
2023-02-19T21:34:39.533Z,2.87
2023-02-19T21:37:06.448Z,2.80
2023-02-19T21:39:32.795Z,2.92
2023-02-19T21:41:59.156Z,2.76
2023-02-19T21:44:27.790Z,3.07
2023-02-19T21:46:54.244Z,5.09
2023-02-19T21:49:20.659Z,14.55
2023-02-19T21:51:47.124Z,17.68
2023-02-19T21:54:13.493Z,11.05
2023-02-19T21:56:39.864Z,6.04
2023-02-19T21:59:06.246Z,5.51
2023-02-19T22:01:32.627Z,4.66
2023-02-19T22:03:59.440Z,4.49
2023-02-19T22:06:28.623Z,2.99
2023-02-19T22:08:57.673Z,3.73
2023-02-19T22:11:24.246Z,3.99
2023-02-19T22:13:51.704Z,4.17
2023-02-19T22:16:18.373Z,4.59
2023-02-19T22:18:44.770Z,3.88
2023-02-19T22:21:11.414Z,4.14
2023-02-19T22:23:37.785Z,3.86
2023-02-19T22:26:04.208Z,3.02
2023-02-19T22:28:30.667Z,2.82
2023-02-19T22:30:57.263Z,3.00
2023-02-19T22:33:23.602Z,2.72
2023-02-19T22:35:50.095Z,3.04
2023-02-19T22:38:16.482Z,2.69
2023-02-19T22:40:44.098Z,2.69
2023-02-19T22:43:10.437Z,2.80
2023-02-19T22:45:36.953Z,2.61
2023-02-19T22:48:03.747Z,2.73
2023-02-19T22:50:32.405Z,2.89
2023-02-19T22:52:58.759Z,3.24
2023-02-19T22:55:25.138Z,3.00
2023-02-19T22:57:51.626Z,3.01
2023-02-19T23:00:18.264Z,2.98
2023-02-19T23:02:44.720Z,3.41
2023-02-19T23:05:11.048Z,3.37
2023-02-19T23:07:37.399Z,3.03
2023-02-19T23:10:03.734Z,2.97
2023-02-19T23:12:31.043Z,2.86
2023-02-19T23:14:57.414Z,2.79
2023-02-19T23:17:23.764Z,3.03
2023-02-19T23:19:50.111Z,3.05
2023-02-19T23:22:16.488Z,2.73
2023-02-19T23:24:42.814Z,2.41
2023-02-19T23:27:09.524Z,2.54
2023-02-19T23:29:36.300Z,2.70
2023-02-19T23:32:02.674Z,2.81
2023-02-19T23:34:29.096Z,2.96
2023-02-19T23:36:55.481Z,3.03
2023-02-19T23:39:21.844Z,2.79
2023-02-19T23:41:55.558Z,2.71
2023-02-19T23:44:21.972Z,2.71
2023-02-19T23:46:48.367Z,2.51
2023-02-19T23:49:14.754Z,2.56
2023-02-19T23:51:41.142Z,2.44
2023-02-19T23:54:07.491Z,2.40
2023-02-19T23:56:34.062Z,2.33
2023-02-19T23:59:00.430Z,2.29
