createdAt,value
2019-01-16T00:02:12.931Z,-0.90
2019-01-16T00:05:04.240Z,-0.90
2019-01-16T00:07:57.836Z,-1.00
2019-01-16T00:10:49.557Z,-1.00
2019-01-16T00:13:28.286Z,-1.00
2019-01-16T00:16:23.034Z,-1.00
2019-01-16T00:19:11.636Z,-1.10
2019-01-16T00:22:00.696Z,-1.10
2019-01-16T00:24:48.226Z,-1.10
2019-01-16T00:27:31.607Z,-1.10
2019-01-16T00:30:26.410Z,-1.20
2019-01-16T00:33:16.755Z,-1.20
2019-01-16T00:36:14.117Z,-1.20
2019-01-16T00:39:01.095Z,-1.20
2019-01-16T00:41:47.497Z,-1.30
2019-01-16T00:44:45.560Z,-1.30
2019-01-16T00:47:34.112Z,-1.30
2019-01-16T00:50:34.757Z,-1.40
2019-01-16T00:53:12.336Z,-1.40
2019-01-16T00:56:00.522Z,-1.30
2019-01-16T00:58:48.126Z,-1.30
2019-01-16T01:01:39.600Z,-1.30
2019-01-16T01:04:36.770Z,-1.30
2019-01-16T01:07:30.934Z,-1.20
2019-01-16T01:10:14.619Z,-1.20
2019-01-16T01:13:09.192Z,-1.20
2019-01-16T01:16:09.425Z,-1.20
2019-01-16T01:18:56.773Z,-1.30
2019-01-16T01:21:40.498Z,-1.30
2019-01-16T01:24:32.454Z,-1.40
2019-01-16T01:27:27.148Z,-1.40
2019-01-16T01:30:17.925Z,-1.30
2019-01-16T01:32:56.782Z,-1.40
2019-01-16T01:35:37.857Z,-1.40
2019-01-16T01:38:38.581Z,-1.40
2019-01-16T01:41:25.531Z,-1.50
2019-01-16T01:44:12.307Z,-1.50
2019-01-16T01:46:59.144Z,-1.60
2019-01-16T01:49:53.593Z,-1.60
2019-01-16T01:52:49.204Z,-1.60
2019-01-16T01:55:29.133Z,-1.70
2019-01-16T01:58:16.505Z,-1.70
2019-01-16T02:01:07.986Z,-1.70
2019-01-16T02:04:05.568Z,-1.70
2019-01-16T02:07:00.364Z,-1.70
2019-01-16T02:09:45.494Z,-1.80
2019-01-16T02:12:35.368Z,-1.80
2019-01-16T02:15:25.886Z,-1.80
2019-01-16T02:18:19.560Z,-1.90
2019-01-16T02:20:56.678Z,-1.90
2019-01-16T02:23:50.614Z,-1.90
2019-01-16T02:26:32.649Z,-1.80
2019-01-16T02:29:23.508Z,-1.80
2019-01-16T02:32:07.315Z,-1.90
2019-01-16T02:34:55.771Z,-1.90
2019-01-16T02:37:46.445Z,-1.90
2019-01-16T02:40:27.140Z,-1.90
2019-01-16T02:43:21.771Z,-1.90
2019-01-16T02:46:03.221Z,-1.90
2019-01-16T02:48:55.861Z,-1.90
2019-01-16T02:51:36.736Z,-1.90
2019-01-16T02:54:31.474Z,-1.80
2019-01-16T02:57:20.025Z,-1.90
2019-01-16T03:00:06.960Z,-1.90
2019-01-16T03:03:04.460Z,-1.90
2019-01-16T03:05:50.098Z,-2.00
2019-01-16T03:08:44.508Z,-2.10
2019-01-16T03:11:45.110Z,-2.00
2019-01-16T03:14:35.667Z,-2.10
2019-01-16T03:17:33.372Z,-2.10
2019-01-16T03:20:24.858Z,-2.20
2019-01-16T03:23:11.895Z,-2.30
2019-01-16T03:25:56.115Z,-2.30
2019-01-16T03:28:43.601Z,-2.30
2019-01-16T03:31:24.276Z,-2.40
2019-01-16T03:34:15.107Z,-2.50
2019-01-16T03:37:12.117Z,-2.50
2019-01-16T03:39:59.712Z,-2.60
2019-01-16T03:42:40.929Z,-2.60
2019-01-16T03:45:20.306Z,-2.60
2019-01-16T03:48:09.481Z,-2.60
2019-01-16T03:50:58.236Z,-2.70
2019-01-16T03:53:50.414Z,-2.60
2019-01-16T03:56:38.910Z,-2.70
2019-01-16T03:59:27.545Z,-2.70
2019-01-16T04:02:14.160Z,-2.80
2019-01-16T04:04:53.519Z,-2.90
2019-01-16T04:07:49.034Z,-2.90
2019-01-16T04:10:31.750Z,-3.00
2019-01-16T04:13:16.480Z,-3.00
2019-01-16T04:15:54.663Z,-3.10
2019-01-16T04:18:42.558Z,-3.10
2019-01-16T04:21:31.562Z,-3.10
2019-01-16T04:24:23.153Z,-3.10
2019-01-16T04:27:10.158Z,-3.20
2019-01-16T04:29:57.622Z,-3.20
2019-01-16T04:32:52.482Z,-3.20
2019-01-16T04:35:42.037Z,-3.30
2019-01-16T04:38:36.847Z,-3.30
2019-01-16T04:41:24.555Z,-3.30
2019-01-16T04:44:22.638Z,-3.30
2019-01-16T04:47:10.313Z,-3.30
2019-01-16T04:49:48.847Z,-3.30
2019-01-16T04:52:38.735Z,-3.30
2019-01-16T04:55:39.429Z,-3.40
2019-01-16T04:58:26.956Z,-3.40
2019-01-16T05:01:28.185Z,-3.50
2019-01-16T05:04:15.984Z,-3.50
2019-01-16T05:07:14.221Z,-3.60
2019-01-16T05:10:01.957Z,-3.60
2019-01-16T05:12:49.834Z,-3.60
2019-01-16T05:15:41.550Z,-3.60
2019-01-16T05:18:29.002Z,-3.60
2019-01-16T05:21:25.124Z,-3.70
2019-01-16T05:24:15.606Z,-3.70
2019-01-16T05:27:02.751Z,-3.80
2019-01-16T05:29:57.684Z,-3.80
2019-01-16T05:32:46.044Z,-3.80
2019-01-16T05:35:41.316Z,-3.80
2019-01-16T05:38:29.839Z,-3.90
2019-01-16T05:41:24.809Z,-3.90
2019-01-16T05:44:13.385Z,-3.90
2019-01-16T05:47:08.042Z,-3.30
2019-01-16T05:49:55.173Z,-3.10
2019-01-16T05:52:41.176Z,-3.30
2019-01-16T05:55:29.996Z,-3.50
2019-01-16T05:58:15.473Z,-3.60
2019-01-16T06:01:07.213Z,-3.60
2019-01-16T06:03:57.920Z,-3.70
2019-01-16T06:06:42.105Z,-3.70
2019-01-16T06:09:29.770Z,-3.70
2019-01-16T06:12:24.493Z,-3.60
2019-01-16T06:15:13.762Z,-3.80
2019-01-16T06:18:04.504Z,-3.80
2019-01-16T06:20:54.039Z,-3.90
2019-01-16T06:23:45.663Z,-3.90
2019-01-16T06:26:29.197Z,-4.00
2019-01-16T06:29:20.864Z,-4.00
2019-01-16T06:32:10.882Z,-4.00
2019-01-16T06:35:05.707Z,-4.10
2019-01-16T06:37:53.615Z,-4.10
2019-01-16T06:41:07.182Z,-4.20
2019-01-16T06:43:55.473Z,-4.20
2019-01-16T06:47:18.589Z,-4.20
2019-01-16T06:50:16.460Z,-4.20
2019-01-16T06:53:07.210Z,-4.30
2019-01-16T06:56:08.410Z,-4.20
2019-01-16T06:59:15.169Z,-4.20
2019-01-16T07:02:10.374Z,-4.30
2019-01-16T07:04:55.644Z,-4.30
2019-01-16T07:07:53.811Z,-4.40
2019-01-16T07:10:41.581Z,-4.40
2019-01-16T07:13:32.181Z,-4.40
2019-01-16T07:16:24.923Z,-4.40
2019-01-16T07:19:17.003Z,-4.50
2019-01-16T07:22:20.866Z,-4.50
2019-01-16T07:28:46.005Z,-4.50
2019-01-16T07:38:49.043Z,-4.40
2019-01-16T07:41:29.274Z,-4.40
2019-01-16T07:44:31.369Z,-4.30
2019-01-16T07:47:36.280Z,-4.30
2019-01-16T07:50:58.238Z,-4.20
2019-01-16T07:53:59.772Z,-4.10
2019-01-16T08:04:35.195Z,-3.90
2019-01-16T08:07:45.976Z,-3.70
2019-01-16T08:10:28.678Z,-3.60
2019-01-16T08:13:20.277Z,-3.30
2019-01-16T08:16:23.400Z,-3.10
2019-01-16T08:19:11.069Z,-2.80
2019-01-16T08:21:55.891Z,-1.50
2019-01-16T08:25:02.977Z,-0.30
2019-01-16T08:34:16.935Z,3.30
2019-01-16T08:37:08.082Z,4.40
2019-01-16T08:39:59.768Z,5.40
2019-01-16T08:43:09.300Z,6.00
2019-01-16T08:45:58.456Z,6.80
2019-01-16T08:49:03.007Z,7.40
2019-01-16T08:52:21.580Z,8.40
2019-01-16T08:55:12.761Z,8.80
2019-01-16T08:58:13.037Z,9.20
2019-01-16T09:01:05.585Z,9.50
2019-01-16T09:04:00.118Z,10.40
2019-01-16T09:07:08.832Z,10.70
2019-01-16T09:10:05.060Z,10.80
2019-01-16T09:12:52.430Z,11.50
2019-01-16T09:15:47.235Z,12.00
2019-01-16T09:18:54.119Z,12.10
2019-01-16T09:21:39.180Z,11.80
2019-01-16T09:24:36.921Z,12.10
2019-01-16T09:27:20.597Z,12.20
2019-01-16T09:30:15.105Z,12.40
2019-01-16T09:33:02.371Z,12.30
2019-01-16T09:35:51.995Z,12.50
2019-01-16T09:38:49.838Z,12.20
2019-01-16T09:41:41.454Z,12.60
2019-01-16T09:44:28.399Z,12.70
2019-01-16T09:47:17.291Z,12.90
2019-01-16T09:50:14.999Z,12.50
2019-01-16T09:53:02.264Z,12.40
2019-01-16T09:55:49.104Z,12.10
2019-01-16T09:58:36.123Z,12.80
2019-01-16T10:01:33.517Z,13.60
2019-01-16T10:04:27.498Z,13.70
2019-01-16T10:07:24.923Z,13.50
2019-01-16T10:10:04.045Z,13.90
2019-01-16T10:13:07.808Z,13.90
2019-01-16T10:15:54.777Z,13.90
2019-01-16T10:18:41.846Z,14.10
2019-01-16T10:21:32.756Z,14.40
2019-01-16T10:24:29.957Z,14.50
2019-01-16T10:27:18.236Z,14.60
2019-01-16T10:30:00.736Z,14.60
2019-01-16T10:32:57.867Z,15.10
2019-01-16T10:35:44.720Z,15.60
2019-01-16T10:38:31.961Z,15.90
2019-01-16T10:41:18.732Z,15.50
2019-01-16T10:44:14.756Z,15.20
2019-01-16T10:47:05.893Z,15.80
2019-01-16T10:50:03.144Z,15.50
2019-01-16T10:52:50.089Z,15.50
2019-01-16T10:55:38.079Z,15.40
2019-01-16T10:58:25.111Z,15.20
2019-01-16T11:01:16.188Z,15.70
2019-01-16T11:04:13.645Z,15.50
2019-01-16T11:07:00.469Z,16.50
2019-01-16T11:09:47.175Z,16.50
2019-01-16T11:12:33.979Z,16.50
2019-01-16T11:15:20.967Z,16.30
2019-01-16T11:18:09.756Z,16.20
2019-01-16T11:20:56.736Z,16.70
2019-01-16T11:24:00.229Z,17.00
2019-01-16T11:26:59.480Z,17.00
2019-01-16T11:29:46.301Z,17.10
2019-01-16T11:32:33.076Z,17.00
2019-01-16T11:35:21.579Z,17.20
2019-01-16T11:38:04.439Z,16.80
2019-01-16T11:40:55.620Z,16.90
2019-01-16T11:43:40.243Z,17.50
2019-01-16T11:46:31.362Z,17.00
2019-01-16T11:49:18.029Z,17.40
2019-01-16T11:52:06.134Z,17.60
2019-01-16T11:54:53.452Z,17.40
2019-01-16T11:57:40.203Z,17.40
2019-01-16T12:00:31.165Z,16.50
2019-01-16T12:03:18.051Z,17.00
2019-01-16T12:06:05.316Z,17.00
2019-01-16T12:08:59.649Z,16.70
2019-01-16T12:11:44.920Z,16.20
2019-01-16T12:14:31.707Z,16.40
2019-01-16T12:17:11.492Z,16.40
2019-01-16T12:19:55.885Z,16.20
2019-01-16T12:22:43.952Z,16.80
2019-01-16T12:25:38.128Z,16.10
2019-01-16T12:28:37.396Z,15.60
2019-01-16T12:31:11.526Z,15.20
2019-01-16T12:33:58.688Z,14.90
2019-01-16T12:36:45.558Z,14.20
2019-01-16T12:39:46.128Z,14.40
2019-01-16T12:42:46.261Z,15.50
2019-01-16T12:45:43.753Z,14.90
2019-01-16T12:48:44.356Z,14.80
2019-01-16T12:51:33.795Z,15.30
2019-01-16T12:54:19.180Z,15.80
2019-01-16T12:57:16.381Z,15.10
2019-01-16T13:00:13.371Z,14.90
2019-01-16T13:02:57.401Z,14.70
2019-01-16T13:05:57.848Z,15.20
2019-01-16T13:09:04.406Z,15.10
2019-01-16T13:11:51.071Z,15.30
2019-01-16T13:14:37.777Z,15.30
2019-01-16T13:17:24.799Z,15.10
2019-01-16T13:20:12.983Z,15.00
2019-01-16T13:23:00.098Z,15.30
2019-01-16T13:25:42.032Z,15.30
2019-01-16T13:28:28.552Z,15.30
2019-01-16T13:31:28.914Z,15.00
2019-01-16T13:34:29.192Z,15.30
2019-01-16T13:37:17.391Z,15.30
2019-01-16T13:40:04.612Z,15.60
2019-01-16T13:43:02.001Z,15.30
2019-01-16T13:45:48.955Z,15.70
2019-01-16T13:48:40.136Z,14.80
2019-01-16T13:51:37.341Z,14.50
2019-01-16T13:54:31.559Z,14.60
2019-01-16T13:57:25.584Z,14.40
2019-01-16T14:00:13.830Z,14.10
2019-01-16T14:03:04.793Z,13.50
2019-01-16T14:05:46.224Z,13.00
2019-01-16T14:08:23.939Z,12.70
2019-01-16T14:11:11.028Z,12.40
2019-01-16T14:14:11.264Z,11.80
2019-01-16T14:16:59.361Z,10.80
2019-01-16T14:19:46.083Z,10.50
2019-01-16T14:22:40.404Z,9.70
2019-01-16T14:25:43.729Z,8.90
2019-01-16T14:28:31.993Z,9.00
2019-01-16T14:31:20.165Z,8.10
2019-01-16T14:34:08.348Z,8.50
2019-01-16T14:36:50.237Z,8.40
2019-01-16T14:39:38.883Z,8.20
2019-01-16T14:42:42.132Z,8.10
2019-01-16T14:45:36.447Z,8.20
2019-01-16T14:48:20.625Z,8.00
2019-01-16T14:51:11.774Z,7.90
2019-01-16T14:54:03.032Z,7.90
2019-01-16T14:57:06.472Z,7.70
2019-01-16T14:59:48.580Z,7.30
2019-01-16T15:02:35.644Z,7.30
2019-01-16T15:05:23.218Z,7.20
2019-01-16T15:08:10.089Z,7.00
2019-01-16T15:10:58.841Z,6.70
2019-01-16T15:13:41.367Z,6.80
2019-01-16T15:16:35.546Z,6.60
2019-01-16T15:19:26.487Z,6.40
2019-01-16T15:22:10.324Z,6.50
2019-01-16T15:24:49.861Z,6.20
2019-01-16T15:27:41.548Z,6.20
2019-01-16T15:30:34.632Z,6.00
2019-01-16T15:33:21.974Z,6.00
2019-01-16T15:36:16.921Z,5.60
2019-01-16T15:38:58.124Z,5.70
2019-01-16T15:41:51.204Z,5.50
2019-01-16T15:44:38.170Z,5.40
2019-01-16T15:47:25.163Z,5.20
2019-01-16T15:50:10.479Z,5.00
2019-01-16T15:52:50.445Z,4.90
2019-01-16T15:55:36.421Z,4.70
2019-01-16T15:58:24.508Z,4.50
2019-01-16T16:01:11.530Z,4.40
2019-01-16T16:03:48.983Z,4.20
2019-01-16T16:06:35.973Z,4.10
2019-01-16T16:09:27.524Z,4.00
2019-01-16T16:12:16.045Z,3.90
2019-01-16T16:15:02.895Z,3.70
2019-01-16T16:18:00.853Z,3.50
2019-01-16T16:20:47.716Z,3.40
2019-01-16T16:23:35.885Z,3.20
2019-01-16T16:26:42.149Z,3.10
2019-01-16T16:29:33.236Z,2.90
2019-01-16T16:32:39.620Z,2.90
2019-01-16T16:35:26.773Z,2.70
2019-01-16T16:38:09.185Z,2.70
2019-01-16T16:40:53.842Z,2.60
2019-01-16T16:43:44.911Z,2.50
2019-01-16T16:46:34.938Z,2.40
2019-01-16T16:49:14.493Z,2.40
2019-01-16T16:52:01.207Z,2.30
2019-01-16T16:54:52.299Z,2.20
2019-01-16T16:57:39.069Z,2.20
2019-01-16T17:00:27.253Z,2.20
2019-01-16T17:03:24.302Z,2.10
2019-01-16T17:06:11.281Z,1.90
2019-01-16T17:09:10.613Z,1.90
2019-01-16T17:12:13.882Z,1.90
2019-01-16T17:14:53.968Z,1.80
2019-01-16T17:17:40.798Z,1.80
2019-01-16T17:20:28.402Z,1.80
2019-01-16T17:23:19.520Z,1.70
2019-01-16T17:26:26.184Z,1.60
2019-01-16T17:29:13.360Z,1.50
2019-01-16T17:32:04.340Z,1.50
2019-01-16T17:34:45.124Z,1.50
2019-01-16T17:37:28.716Z,1.40
2019-01-16T17:40:08.181Z,1.40
2019-01-16T17:42:59.259Z,1.30
2019-01-16T17:45:53.171Z,1.30
2019-01-16T17:48:40.007Z,1.10
2019-01-16T17:51:30.916Z,1.10
2019-01-16T17:54:22.077Z,1.00
2019-01-16T17:57:06.236Z,0.90
2019-01-16T17:59:58.080Z,0.90
2019-01-16T18:02:38.024Z,0.90
2019-01-16T18:05:38.221Z,0.80
2019-01-16T18:08:25.239Z,0.70
2019-01-16T18:11:08.393Z,0.80
2019-01-16T18:13:59.364Z,0.70
2019-01-16T18:17:02.696Z,0.60
2019-01-16T18:20:02.954Z,0.60
2019-01-16T18:22:56.990Z,0.60
2019-01-16T18:25:38.634Z,0.60
2019-01-16T18:28:27.909Z,0.40
2019-01-16T18:31:14.968Z,0.40
2019-01-16T18:34:01.915Z,0.30
2019-01-16T18:36:41.725Z,0.30
2019-01-16T18:39:28.590Z,0.40
2019-01-16T18:42:15.413Z,0.30
2019-01-16T18:45:09.780Z,0.20
2019-01-16T18:47:46.100Z,0.20
2019-01-16T18:50:37.235Z,0.10
2019-01-16T18:53:28.245Z,0.20
2019-01-16T18:56:07.271Z,0.10
2019-01-16T18:58:55.353Z,0.10
2019-01-16T19:01:55.764Z,0.10
2019-01-16T19:04:35.666Z,0.00
2019-01-16T19:07:22.811Z,-0.10
2019-01-16T19:10:10.879Z,-0.10
2019-01-16T19:13:02.076Z,-0.10
2019-01-16T19:15:42.415Z,-0.10
2019-01-16T19:18:45.899Z,-0.10
2019-01-16T19:21:49.148Z,-0.10
2019-01-16T19:24:39.185Z,-0.10
2019-01-16T19:27:30.228Z,-0.20
2019-01-16T19:30:17.178Z,-0.20
2019-01-16T19:33:11.044Z,-0.20
2019-01-16T19:35:59.237Z,-0.30
2019-01-16T19:38:50.183Z,-0.20
2019-01-16T19:41:37.080Z,-0.30
2019-01-16T19:44:28.417Z,-0.20
2019-01-16T19:47:17.013Z,-0.30
2019-01-16T19:50:05.216Z,-0.30
2019-01-16T19:52:45.633Z,-0.30
2019-01-16T19:55:40.542Z,-0.30
2019-01-16T19:58:38.063Z,-0.30
2019-01-16T20:01:41.368Z,-0.30
2019-01-16T20:04:28.498Z,-0.40
2019-01-16T20:07:18.502Z,-0.30
2019-01-16T20:10:09.673Z,-0.20
2019-01-16T20:12:56.043Z,-0.10
2019-01-16T20:15:50.945Z,-0.10
2019-01-16T20:18:48.308Z,-0.20
2019-01-16T20:21:35.124Z,0.10
2019-01-16T20:24:25.113Z,0.00
2019-01-16T20:27:22.263Z,-0.10
2019-01-16T20:30:12.713Z,-0.20
2019-01-16T20:32:50.007Z,-0.30
2019-01-16T20:35:36.745Z,-0.30
2019-01-16T20:38:23.813Z,-0.40
2019-01-16T20:41:10.879Z,-0.40
2019-01-16T20:43:57.805Z,-0.40
2019-01-16T20:46:45.995Z,-0.50
2019-01-16T20:49:36.904Z,-0.50
2019-01-16T20:52:22.916Z,-0.60
2019-01-16T20:55:20.073Z,-0.60
2019-01-16T20:58:08.178Z,-0.60
2019-01-16T21:00:55.098Z,-0.70
2019-01-16T21:03:46.408Z,-0.80
2019-01-16T21:06:39.890Z,-0.80
2019-01-16T21:09:46.293Z,-0.80
2019-01-16T21:12:33.019Z,-0.80
2019-01-16T21:15:36.402Z,-0.80
2019-01-16T21:18:20.664Z,-0.80
2019-01-16T21:21:03.023Z,-1.00
2019-01-16T21:23:49.479Z,-1.00
2019-01-16T21:26:36.468Z,-1.00
2019-01-16T21:29:24.574Z,-1.10
2019-01-16T21:32:12.707Z,-1.10
2019-01-16T21:35:07.063Z,-1.00
2019-01-16T21:37:58.090Z,-1.00
2019-01-16T21:40:46.227Z,-1.00
2019-01-16T21:43:49.672Z,-0.90
2019-01-16T21:46:36.825Z,-0.90
2019-01-16T21:49:28.167Z,-1.00
2019-01-16T21:52:19.223Z,-1.00
2019-01-16T21:55:04.701Z,-1.00
2019-01-16T21:58:01.727Z,-1.00
2019-01-16T22:01:05.137Z,-1.00
2019-01-16T22:04:11.361Z,-1.10
2019-01-16T22:06:58.341Z,-1.10
2019-01-16T22:10:01.737Z,-1.10
2019-01-16T22:12:48.604Z,-1.10
2019-01-16T22:15:54.863Z,-1.20
2019-01-16T22:18:40.076Z,-1.20
2019-01-16T22:21:27.396Z,-1.30
2019-01-16T22:24:27.588Z,-1.30
2019-01-16T22:27:24.507Z,-1.30
2019-01-16T22:30:06.351Z,-1.30
2019-01-16T22:32:59.745Z,-1.40
2019-01-16T22:35:47.832Z,-1.40
2019-01-16T22:38:28.873Z,-1.40
2019-01-16T22:41:32.303Z,-1.50
2019-01-16T22:44:35.698Z,-1.50
2019-01-16T22:47:19.131Z,-1.50
2019-01-16T22:50:13.156Z,-1.50
2019-01-16T22:52:57.493Z,-1.60
2019-01-16T22:55:53.251Z,-1.60
2019-01-16T22:58:47.272Z,-1.60
2019-01-16T23:01:21.106Z,-1.60
2019-01-16T23:04:08.444Z,-1.60
2019-01-16T23:07:08.827Z,-1.70
2019-01-16T23:09:54.364Z,-1.70
2019-01-16T23:12:41.259Z,-1.70
2019-01-16T23:15:29.399Z,-1.70
2019-01-16T23:18:32.716Z,-1.70
2019-01-16T23:21:36.041Z,-1.80
2019-01-16T23:24:27.001Z,-1.70
2019-01-16T23:27:27.126Z,-1.70
2019-01-16T23:30:14.056Z,-1.80
2019-01-16T23:33:00.944Z,-1.80
2019-01-16T23:35:49.007Z,-1.80
2019-01-16T23:38:37.845Z,-1.80
2019-01-16T23:41:20.101Z,-1.80
2019-01-16T23:44:08.210Z,-1.80
2019-01-16T23:46:59.081Z,-1.80
2019-01-16T23:49:45.964Z,-1.80
2019-01-16T23:52:37.287Z,-1.80
2019-01-16T23:55:32.965Z,-1.80
2019-01-16T23:58:27.147Z,-1.80
