createdAt,value
2023-04-24T00:01:03.215Z,67.91
2023-04-24T00:03:29.986Z,67.64
2023-04-24T00:05:56.829Z,67.39
2023-04-24T00:08:23.394Z,67.19
2023-04-24T00:10:50.266Z,66.57
2023-04-24T00:13:17.046Z,66.14
2023-04-24T00:15:43.657Z,67.19
2023-04-24T00:18:10.461Z,67.36
2023-04-24T00:20:37.124Z,68.37
2023-04-24T00:23:03.680Z,67.43
2023-04-24T00:25:30.277Z,67.01
2023-04-24T00:27:56.876Z,67.75
2023-04-24T00:30:23.477Z,68.29
2023-04-24T00:32:50.066Z,68.39
2023-04-24T00:35:16.649Z,67.31
2023-04-24T00:37:43.239Z,67.91
2023-04-24T00:40:09.803Z,67.47
2023-04-24T00:42:36.388Z,67.32
2023-04-24T00:45:03.026Z,66.80
2023-04-24T00:47:29.674Z,66.15
2023-04-24T00:49:56.300Z,65.49
2023-04-24T00:52:22.926Z,66.40
2023-04-24T00:54:49.491Z,66.49
2023-04-24T00:57:16.059Z,65.96
2023-04-24T00:59:42.822Z,65.91
2023-04-24T01:02:09.605Z,65.75
2023-04-24T01:04:36.334Z,66.33
2023-04-24T01:07:02.995Z,67.38
2023-04-24T01:09:29.588Z,66.69
2023-04-24T01:11:56.221Z,66.80
2023-04-24T01:14:22.820Z,66.38
2023-04-24T01:16:49.512Z,66.45
2023-04-24T01:19:16.078Z,66.23
2023-04-24T01:21:42.686Z,66.02
2023-04-24T01:24:09.270Z,66.11
2023-04-24T01:26:35.829Z,66.04
2023-04-24T01:29:02.447Z,65.63
2023-04-24T01:31:29.123Z,65.52
2023-04-24T01:33:55.750Z,65.84
2023-04-24T01:36:22.341Z,66.23
2023-04-24T01:38:49.971Z,66.22
2023-04-24T01:41:16.549Z,66.38
2023-04-24T01:43:43.161Z,66.28
2023-04-24T01:46:09.753Z,66.80
2023-04-24T01:48:36.380Z,66.30
2023-04-24T01:51:02.972Z,65.54
2023-04-24T01:53:29.553Z,66.00
2023-04-24T01:55:56.151Z,66.19
2023-04-24T01:58:25.072Z,66.10
2023-04-24T02:00:51.666Z,66.16
2023-04-24T02:03:18.468Z,66.23
2023-04-24T02:05:45.170Z,67.39
2023-04-24T02:08:11.754Z,66.47
2023-04-24T02:10:40.395Z,66.11
2023-04-24T02:13:06.963Z,66.76
2023-04-24T02:15:33.583Z,67.18
2023-04-24T02:18:00.299Z,67.09
2023-04-24T02:20:27.011Z,67.61
2023-04-24T02:22:53.619Z,67.04
2023-04-24T02:25:20.304Z,67.82
2023-04-24T02:27:46.994Z,67.64
2023-04-24T02:30:13.579Z,67.60
2023-04-24T02:32:40.297Z,68.10
2023-04-24T02:35:07.111Z,68.00
2023-04-24T02:37:33.771Z,69.00
2023-04-24T02:40:00.406Z,68.36
2023-04-24T02:42:27.102Z,67.83
2023-04-24T02:44:54.054Z,67.30
2023-04-24T02:47:20.736Z,67.45
2023-04-24T02:49:47.379Z,67.39
2023-04-24T02:52:14.038Z,67.34
2023-04-24T02:54:40.933Z,67.28
2023-04-24T02:57:07.523Z,67.83
2023-04-24T02:59:34.112Z,68.27
2023-04-24T03:02:00.778Z,68.46
2023-04-24T03:04:27.427Z,67.53
2023-04-24T03:06:54.087Z,67.16
2023-04-24T03:09:20.695Z,66.70
2023-04-24T03:11:47.296Z,66.46
2023-04-24T03:14:13.957Z,66.40
2023-04-24T03:16:40.997Z,67.08
2023-04-24T03:19:07.733Z,67.32
2023-04-24T03:21:34.294Z,66.76
2023-04-24T03:24:00.908Z,67.04
2023-04-24T03:26:27.487Z,66.85
2023-04-24T03:28:54.113Z,66.62
2023-04-24T03:31:20.718Z,66.36
2023-04-24T03:33:47.381Z,66.03
2023-04-24T03:36:13.968Z,66.17
2023-04-24T03:38:40.579Z,66.10
2023-04-24T03:41:07.151Z,66.97
2023-04-24T03:43:33.732Z,67.07
2023-04-24T03:46:00.318Z,67.22
2023-04-24T03:48:34.258Z,67.64
2023-04-24T03:51:00.836Z,66.96
2023-04-24T03:53:27.491Z,67.35
2023-04-24T03:55:54.085Z,67.43
2023-04-24T03:58:20.637Z,67.83
2023-04-24T04:00:47.414Z,67.68
2023-04-24T04:03:14.370Z,67.42
2023-04-24T04:05:41.155Z,66.75
2023-04-24T04:08:07.798Z,66.60
2023-04-24T04:10:34.384Z,66.99
2023-04-24T04:13:00.955Z,66.42
2023-04-24T04:15:27.531Z,66.87
2023-04-24T04:17:54.227Z,67.24
2023-04-24T04:20:21.018Z,67.64
2023-04-24T04:22:47.666Z,67.66
2023-04-24T04:25:14.332Z,68.51
2023-04-24T04:27:40.908Z,67.96
2023-04-24T04:30:07.512Z,67.55
2023-04-24T04:32:34.215Z,67.03
2023-04-24T04:35:00.879Z,66.65
2023-04-24T04:37:27.663Z,66.95
2023-04-24T04:39:54.222Z,67.04
2023-04-24T04:42:20.833Z,67.05
2023-04-24T04:44:47.489Z,67.20
2023-04-24T04:47:14.067Z,66.94
2023-04-24T04:49:40.702Z,66.60
2023-04-24T04:52:07.319Z,66.34
2023-04-24T04:54:34.162Z,67.47
2023-04-24T04:57:01.690Z,67.67
2023-04-24T04:59:29.709Z,67.23
2023-04-24T05:01:56.289Z,67.78
2023-04-24T05:04:23.048Z,67.55
2023-04-24T05:06:49.940Z,66.91
2023-04-24T05:09:16.561Z,66.87
2023-04-24T05:11:43.241Z,67.14
2023-04-24T05:14:09.797Z,67.47
2023-04-24T05:16:36.543Z,67.12
2023-04-24T05:19:03.150Z,66.83
2023-04-24T05:21:29.726Z,66.42
2023-04-24T05:23:56.319Z,67.19
2023-04-24T05:26:22.944Z,67.16
2023-04-24T05:28:49.560Z,68.46
2023-04-24T05:31:16.177Z,68.83
2023-04-24T05:33:42.798Z,69.78
2023-04-24T05:36:09.372Z,69.53
2023-04-24T05:38:35.957Z,68.82
2023-04-24T05:41:02.558Z,68.45
2023-04-24T05:43:29.128Z,68.04
2023-04-24T05:45:55.777Z,68.00
2023-04-24T05:48:22.603Z,67.65
2023-04-24T05:50:49.177Z,67.54
2023-04-24T05:53:15.798Z,66.69
2023-04-24T05:55:42.389Z,67.59
2023-04-24T05:58:08.970Z,67.68
2023-04-24T06:00:35.613Z,68.06
2023-04-24T06:03:02.410Z,67.79
2023-04-24T06:05:29.342Z,67.37
2023-04-24T06:07:55.946Z,67.23
2023-04-24T06:10:22.536Z,66.85
2023-04-24T06:12:49.168Z,66.37
2023-04-24T06:15:15.745Z,66.39
2023-04-24T06:17:42.392Z,66.61
2023-04-24T06:20:09.154Z,66.54
2023-04-24T06:22:35.746Z,66.32
2023-04-24T06:25:03.580Z,66.93
2023-04-24T06:27:30.157Z,66.76
2023-04-24T06:29:56.783Z,67.32
2023-04-24T06:32:23.612Z,66.63
2023-04-24T06:34:50.386Z,66.84
2023-04-24T06:37:17.983Z,66.90
2023-04-24T06:39:45.020Z,66.88
2023-04-24T06:42:12.664Z,67.37
2023-04-24T06:44:39.272Z,66.04
2023-04-24T06:47:05.862Z,65.25
2023-04-24T06:49:32.529Z,65.25
2023-04-24T06:51:59.181Z,65.36
2023-04-24T06:54:25.776Z,65.20
2023-04-24T06:56:52.384Z,64.57
2023-04-24T06:59:19.007Z,64.50
2023-04-24T07:01:45.812Z,64.52
2023-04-24T07:04:12.596Z,65.43
2023-04-24T07:06:39.313Z,64.54
2023-04-24T07:09:05.967Z,64.97
2023-04-24T07:11:32.783Z,64.54
2023-04-24T07:13:59.408Z,65.70
2023-04-24T07:16:26.147Z,64.97
2023-04-24T07:18:52.736Z,64.45
2023-04-24T07:21:19.342Z,64.73
2023-04-24T07:23:45.933Z,64.27
2023-04-24T07:26:12.710Z,64.27
2023-04-24T07:28:39.411Z,64.70
2023-04-24T07:31:06.294Z,64.87
2023-04-24T07:33:32.902Z,64.94
2023-04-24T07:35:59.542Z,64.70
2023-04-24T07:38:26.108Z,64.27
2023-04-24T07:40:52.729Z,64.93
2023-04-24T07:43:19.305Z,65.21
2023-04-24T07:45:45.924Z,65.63
2023-04-24T07:48:12.585Z,66.13
2023-04-24T07:50:39.272Z,66.12
2023-04-24T07:53:05.873Z,66.72
2023-04-24T07:55:32.508Z,66.96
2023-04-24T07:57:59.098Z,66.84
2023-04-24T08:00:25.740Z,66.73
2023-04-24T08:02:52.576Z,66.00
2023-04-24T08:05:19.717Z,66.04
2023-04-24T08:07:46.439Z,65.58
2023-04-24T08:10:13.060Z,65.40
2023-04-24T08:12:39.886Z,64.86
2023-04-24T08:15:06.636Z,64.66
2023-04-24T08:17:33.259Z,64.70
2023-04-24T08:19:59.852Z,64.48
2023-04-24T08:22:26.495Z,65.02
2023-04-24T08:24:53.091Z,64.90
2023-04-24T08:27:19.658Z,64.94
2023-04-24T08:29:46.257Z,64.86
2023-04-24T08:32:12.852Z,64.71
2023-04-24T08:34:39.558Z,64.70
2023-04-24T08:37:06.141Z,64.22
2023-04-24T08:39:32.766Z,64.41
2023-04-24T08:41:59.339Z,64.85
2023-04-24T08:44:25.958Z,64.94
2023-04-24T08:46:52.779Z,64.77
2023-04-24T08:49:19.416Z,64.97
2023-04-24T08:51:45.990Z,65.66
2023-04-24T08:54:12.609Z,66.06
2023-04-24T08:56:39.205Z,65.56
2023-04-24T08:59:05.868Z,65.74
2023-04-24T09:01:32.500Z,65.89
2023-04-24T09:03:59.280Z,65.87
2023-04-24T09:06:25.999Z,66.12
2023-04-24T09:08:52.643Z,66.99
2023-04-24T09:11:19.218Z,66.79
2023-04-24T09:13:45.887Z,67.42
2023-04-24T09:16:12.483Z,67.53
2023-04-24T09:18:39.100Z,67.15
2023-04-24T09:21:05.892Z,66.57
2023-04-24T09:23:32.522Z,66.82
2023-04-24T09:25:59.348Z,66.39
2023-04-24T09:28:26.012Z,66.24
2023-04-24T09:30:52.620Z,66.02
2023-04-24T09:33:19.201Z,65.96
2023-04-24T09:35:45.902Z,65.31
2023-04-24T09:38:12.496Z,64.98
2023-04-24T09:40:41.093Z,64.21
2023-04-24T09:43:08.215Z,64.81
2023-04-24T09:45:34.847Z,64.54
2023-04-24T09:48:01.476Z,64.60
2023-04-24T09:50:28.217Z,65.05
2023-04-24T09:52:54.817Z,64.18
2023-04-24T09:55:21.408Z,63.57
2023-04-24T09:57:48.104Z,63.15
2023-04-24T10:00:14.849Z,62.27
2023-04-24T10:02:41.490Z,63.34
2023-04-24T10:05:08.213Z,62.20
2023-04-24T10:07:34.863Z,61.50
2023-04-24T10:10:02.473Z,60.71
2023-04-24T10:12:29.108Z,61.49
2023-04-24T10:14:55.716Z,62.20
2023-04-24T10:17:22.363Z,61.87
2023-04-24T10:19:48.950Z,61.29
2023-04-24T10:22:15.573Z,61.07
2023-04-24T10:24:44.865Z,60.53
2023-04-24T10:27:11.587Z,60.38
2023-04-24T10:29:38.159Z,59.85
2023-04-24T10:32:04.768Z,59.83
2023-04-24T10:34:31.370Z,60.74
2023-04-24T10:36:58.353Z,60.86
2023-04-24T10:39:27.206Z,61.20
2023-04-24T10:41:54.601Z,60.71
2023-04-24T10:44:21.160Z,61.57
2023-04-24T10:46:47.807Z,60.97
2023-04-24T10:49:14.494Z,61.06
2023-04-24T10:51:41.080Z,60.60
2023-04-24T10:54:07.665Z,59.58
2023-04-24T10:56:34.264Z,60.51
2023-04-24T10:59:00.887Z,60.70
2023-04-24T11:01:27.650Z,61.24
2023-04-24T11:03:54.490Z,59.96
2023-04-24T11:06:21.279Z,59.68
2023-04-24T11:08:47.903Z,58.95
2023-04-24T11:11:14.571Z,58.61
2023-04-24T11:13:41.164Z,58.99
2023-04-24T11:16:07.769Z,58.98
2023-04-24T11:18:34.617Z,59.14
2023-04-24T11:21:01.211Z,59.02
2023-04-24T11:23:28.061Z,57.25
2023-04-24T11:25:54.634Z,56.95
2023-04-24T11:28:21.224Z,56.56
2023-04-24T11:30:47.786Z,55.63
2023-04-24T11:33:14.502Z,57.05
2023-04-24T11:35:41.123Z,56.18
2023-04-24T11:38:23.413Z,55.91
2023-04-24T11:40:50.986Z,56.00
2023-04-24T11:43:17.579Z,54.78
2023-04-24T11:45:44.242Z,56.32
2023-04-24T11:48:10.973Z,55.97
2023-04-24T11:50:37.570Z,55.46
2023-04-24T11:53:04.162Z,54.33
2023-04-24T11:55:30.808Z,53.63
2023-04-24T11:57:57.404Z,53.30
2023-04-24T12:00:24.119Z,53.81
2023-04-24T12:02:50.925Z,54.48
2023-04-24T12:05:17.971Z,54.98
2023-04-24T12:07:44.771Z,52.75
2023-04-24T12:10:11.473Z,54.11
2023-04-24T12:12:38.087Z,54.85
2023-04-24T12:15:04.934Z,55.38
2023-04-24T12:17:31.546Z,54.00
2023-04-24T12:19:58.144Z,54.71
2023-04-24T12:22:24.849Z,53.34
2023-04-24T12:24:51.760Z,52.44
2023-04-24T12:27:18.378Z,52.33
2023-04-24T12:29:44.944Z,52.78
2023-04-24T12:32:11.638Z,51.67
2023-04-24T12:34:41.710Z,51.81
2023-04-24T12:37:08.277Z,52.58
2023-04-24T12:39:35.459Z,51.50
2023-04-24T12:42:02.245Z,52.99
2023-04-24T12:44:28.929Z,50.20
2023-04-24T12:46:55.560Z,50.51
2023-04-24T12:49:22.126Z,50.49
2023-04-24T12:51:49.003Z,49.54
2023-04-24T12:54:15.862Z,49.87
2023-04-24T12:56:42.773Z,49.44
2023-04-24T12:59:09.713Z,50.03
2023-04-24T13:01:37.209Z,48.24
2023-04-24T13:04:04.338Z,48.04
2023-04-24T13:06:31.265Z,49.40
2023-04-24T13:08:58.418Z,50.30
2023-04-24T13:11:25.209Z,49.58
2023-04-24T13:13:53.682Z,48.69
2023-04-24T13:16:21.627Z,48.31
2023-04-24T13:18:48.380Z,48.11
2023-04-24T13:21:15.168Z,48.33
2023-04-24T13:23:42.011Z,48.85
2023-04-24T13:26:08.831Z,49.16
2023-04-24T13:28:35.820Z,48.33
2023-04-24T13:31:02.406Z,49.17
2023-04-24T13:33:29.032Z,47.90
2023-04-24T13:35:55.615Z,50.70
2023-04-24T13:38:22.224Z,50.92
2023-04-24T13:40:48.834Z,50.00
2023-04-24T13:43:15.450Z,49.02
2023-04-24T13:45:42.106Z,50.49
2023-04-24T13:48:08.767Z,52.38
2023-04-24T13:50:35.418Z,53.34
2023-04-24T13:53:02.805Z,53.67
2023-04-24T13:55:29.630Z,53.35
2023-04-24T13:57:56.386Z,52.45
2023-04-24T14:00:23.160Z,53.67
2023-04-24T14:02:49.832Z,54.41
2023-04-24T14:05:16.605Z,54.45
2023-04-24T14:07:43.181Z,54.65
2023-04-24T14:10:09.790Z,55.42
2023-04-24T14:12:36.390Z,55.49
2023-04-24T14:15:03.087Z,56.16
2023-04-24T14:17:29.769Z,57.31
2023-04-24T14:19:56.434Z,57.02
2023-04-24T14:22:23.000Z,57.44
2023-04-24T14:24:49.587Z,56.52
2023-04-24T14:27:16.177Z,57.72
2023-04-24T14:29:42.778Z,58.26
2023-04-24T14:32:09.447Z,58.17
2023-04-24T14:34:36.133Z,56.57
2023-04-24T14:37:02.774Z,56.59
2023-04-24T14:39:29.340Z,56.60
2023-04-24T14:41:56.012Z,57.18
2023-04-24T14:44:22.624Z,57.79
2023-04-24T14:46:49.307Z,57.12
2023-04-24T14:49:15.966Z,54.98
2023-04-24T14:51:42.540Z,55.79
2023-04-24T14:54:09.135Z,55.40
2023-04-24T14:56:36.726Z,56.26
2023-04-24T14:59:03.390Z,56.22
2023-04-24T15:01:30.036Z,56.02
2023-04-24T15:03:56.734Z,56.34
2023-04-24T15:06:23.423Z,55.94
2023-04-24T15:08:50.747Z,55.77
2023-04-24T15:11:17.495Z,55.62
2023-04-24T15:13:44.328Z,55.36
2023-04-24T15:16:11.149Z,55.83
2023-04-24T15:18:37.763Z,57.20
2023-04-24T15:21:04.347Z,57.20
2023-04-24T15:23:31.177Z,57.69
2023-04-24T15:25:57.813Z,58.28
2023-04-24T15:28:24.502Z,58.21
2023-04-24T15:30:51.074Z,58.44
2023-04-24T15:33:17.731Z,58.14
2023-04-24T15:35:44.343Z,58.96
2023-04-24T15:38:13.347Z,58.59
2023-04-24T15:40:39.950Z,59.46
2023-04-24T15:43:06.546Z,60.27
2023-04-24T15:45:33.168Z,60.01
2023-04-24T15:47:59.795Z,59.13
2023-04-24T15:50:28.584Z,58.92
2023-04-24T15:52:55.167Z,57.33
2023-04-24T15:55:21.791Z,57.06
2023-04-24T15:57:48.401Z,57.18
2023-04-24T16:00:15.001Z,57.08
2023-04-24T16:02:41.759Z,58.05
2023-04-24T16:05:08.470Z,57.87
2023-04-24T16:07:35.074Z,57.88
2023-04-24T16:10:01.812Z,58.35
2023-04-24T16:12:28.868Z,57.95
2023-04-24T16:14:55.549Z,57.21
2023-04-24T16:17:22.214Z,57.86
2023-04-24T16:19:48.847Z,59.27
2023-04-24T16:22:15.459Z,59.50
2023-04-24T16:24:42.056Z,59.62
2023-04-24T16:27:08.857Z,59.37
2023-04-24T16:29:35.620Z,59.55
2023-04-24T16:32:02.216Z,59.43
2023-04-24T16:34:28.788Z,58.63
2023-04-24T16:36:55.423Z,58.48
2023-04-24T16:39:22.006Z,58.53
2023-04-24T16:41:48.624Z,58.90
2023-04-24T16:44:15.238Z,58.53
2023-04-24T16:46:41.894Z,58.06
2023-04-24T16:49:08.684Z,59.12
2023-04-24T16:51:35.288Z,58.76
2023-04-24T16:54:01.865Z,58.11
2023-04-24T16:56:28.427Z,58.68
2023-04-24T16:58:55.044Z,58.93
2023-04-24T17:01:21.725Z,59.05
2023-04-24T17:03:51.085Z,58.60
2023-04-24T17:06:17.779Z,59.02
2023-04-24T17:08:44.353Z,59.11
2023-04-24T17:11:10.941Z,58.90
2023-04-24T17:13:37.575Z,59.51
2023-04-24T17:16:04.207Z,59.24
2023-04-24T17:18:30.788Z,58.63
2023-04-24T17:20:57.393Z,58.62
2023-04-24T17:23:23.976Z,59.81
2023-04-24T17:25:50.769Z,60.12
2023-04-24T17:28:17.346Z,60.65
2023-04-24T17:30:43.970Z,59.74
2023-04-24T17:33:10.662Z,59.05
2023-04-24T17:35:37.287Z,59.84
2023-04-24T17:38:03.867Z,60.09
2023-04-24T17:40:30.472Z,60.33
2023-04-24T17:42:57.167Z,60.31
2023-04-24T17:45:23.742Z,60.23
2023-04-24T17:47:51.668Z,60.24
2023-04-24T17:50:20.768Z,60.86
2023-04-24T17:52:47.347Z,60.82
2023-04-24T17:55:13.952Z,60.55
2023-04-24T17:57:42.874Z,60.78
2023-04-24T18:00:09.515Z,60.95
2023-04-24T18:02:36.301Z,59.79
2023-04-24T18:05:03.021Z,60.59
2023-04-24T18:07:29.594Z,60.65
2023-04-24T18:09:56.486Z,60.67
2023-04-24T18:12:24.216Z,60.40
2023-04-24T18:14:54.777Z,59.66
2023-04-24T18:17:26.494Z,59.83
2023-04-24T18:19:53.106Z,60.83
2023-04-24T18:22:19.684Z,60.98
2023-04-24T18:24:46.242Z,61.22
2023-04-24T18:27:12.901Z,62.02
2023-04-24T18:29:39.502Z,62.97
2023-04-24T18:32:06.293Z,63.75
2023-04-24T18:34:32.898Z,64.54
2023-04-24T18:36:59.464Z,63.64
2023-04-24T18:39:26.049Z,62.81
2023-04-24T18:41:52.665Z,62.07
2023-04-24T18:44:19.260Z,61.81
2023-04-24T18:46:45.883Z,62.40
2023-04-24T18:49:12.639Z,61.77
2023-04-24T18:51:52.455Z,61.93
2023-04-24T18:54:22.250Z,62.08
2023-04-24T18:56:48.856Z,61.79
2023-04-24T18:59:15.434Z,61.59
2023-04-24T19:01:42.006Z,61.97
2023-04-24T19:04:08.671Z,63.93
2023-04-24T19:06:35.283Z,63.45
2023-04-24T19:09:01.991Z,62.58
2023-04-24T19:11:28.580Z,62.20
2023-04-24T19:13:55.164Z,62.03
2023-04-24T19:16:21.775Z,61.63
2023-04-24T19:18:48.662Z,61.88
2023-04-24T19:21:15.543Z,61.77
2023-04-24T19:23:42.120Z,61.62
2023-04-24T19:26:08.762Z,62.21
2023-04-24T19:28:36.339Z,61.89
2023-04-24T19:31:04.447Z,63.73
2023-04-24T19:33:31.027Z,63.30
2023-04-24T19:35:57.656Z,63.23
2023-04-24T19:38:24.246Z,62.72
2023-04-24T19:40:50.875Z,62.69
2023-04-24T19:43:17.562Z,62.51
2023-04-24T19:45:44.179Z,62.12
2023-04-24T19:48:10.799Z,63.78
2023-04-24T19:50:37.523Z,64.04
2023-04-24T19:53:04.093Z,63.00
2023-04-24T19:55:30.845Z,62.66
2023-04-24T19:57:57.468Z,63.42
2023-04-24T20:00:24.184Z,65.74
2023-04-24T20:02:50.848Z,65.45
2023-04-24T20:05:17.739Z,64.35
2023-04-24T20:07:44.437Z,64.29
2023-04-24T20:10:11.048Z,64.52
2023-04-24T20:12:37.668Z,64.66
2023-04-24T20:15:04.268Z,64.12
2023-04-24T20:17:30.846Z,64.89
2023-04-24T20:19:57.736Z,65.76
2023-04-24T20:22:24.357Z,64.85
2023-04-24T20:24:50.976Z,66.72
2023-04-24T20:27:17.557Z,65.97
2023-04-24T20:29:44.140Z,64.72
2023-04-24T20:32:10.861Z,65.03
2023-04-24T20:34:37.460Z,64.66
2023-04-24T20:37:04.101Z,65.24
2023-04-24T20:39:30.766Z,65.33
2023-04-24T20:41:57.325Z,65.01
2023-04-24T20:44:23.944Z,64.79
2023-04-24T20:46:50.533Z,64.04
2023-04-24T20:49:17.133Z,64.77
2023-04-24T20:51:43.727Z,64.29
2023-04-24T20:54:10.321Z,64.89
2023-04-24T20:56:36.947Z,64.61
2023-04-24T20:59:03.645Z,64.91
2023-04-24T21:01:30.373Z,64.43
2023-04-24T21:03:57.128Z,63.91
2023-04-24T21:06:23.745Z,63.79
2023-04-24T21:08:50.353Z,63.94
2023-04-24T21:11:16.962Z,63.52
2023-04-24T21:13:43.541Z,63.80
2023-04-24T21:16:10.166Z,63.62
2023-04-24T21:18:36.755Z,63.26
2023-04-24T21:21:03.353Z,62.88
2023-04-24T21:23:29.941Z,63.08
2023-04-24T21:25:56.582Z,62.76
2023-04-24T21:28:23.158Z,62.96
2023-04-24T21:30:49.711Z,63.22
2023-04-24T21:33:16.332Z,62.82
2023-04-24T21:35:42.923Z,63.22
2023-04-24T21:38:09.624Z,63.17
2023-04-24T21:40:36.192Z,62.73
2023-04-24T21:43:02.866Z,63.18
2023-04-24T21:45:29.469Z,62.63
2023-04-24T21:47:56.093Z,63.62
2023-04-24T21:50:22.736Z,63.61
2023-04-24T21:52:49.357Z,64.50
2023-04-24T21:55:16.094Z,64.68
2023-04-24T21:57:42.800Z,64.76
2023-04-24T22:00:09.764Z,63.87
2023-04-24T22:02:36.486Z,63.50
2023-04-24T22:05:03.538Z,63.41
2023-04-24T22:07:30.215Z,63.12
2023-04-24T22:09:56.808Z,63.31
2023-04-24T22:12:23.396Z,62.80
2023-04-24T22:14:49.984Z,63.03
2023-04-24T22:17:16.584Z,63.15
2023-04-24T22:19:43.152Z,63.19
2023-04-24T22:22:10.051Z,63.08
2023-04-24T22:24:36.754Z,63.37
2023-04-24T22:27:03.371Z,63.37
2023-04-24T22:29:29.947Z,63.48
2023-04-24T22:31:56.685Z,63.25
2023-04-24T22:34:23.612Z,64.14
2023-04-24T22:39:34.309Z,64.16
2023-04-24T22:42:00.867Z,63.74
2023-04-24T22:44:27.443Z,64.42
2023-04-24T22:46:54.036Z,64.08
2023-04-24T22:49:20.839Z,64.10
2023-04-24T22:51:47.475Z,63.72
2023-04-24T22:54:14.084Z,64.10
2023-04-24T22:56:40.645Z,64.92
2023-04-24T22:59:07.259Z,63.76
2023-04-24T23:01:33.902Z,64.04
2023-04-24T23:04:00.574Z,63.97
2023-04-24T23:06:27.193Z,63.99
2023-04-24T23:08:53.760Z,64.52
2023-04-24T23:11:20.372Z,64.99
2023-04-24T23:13:47.209Z,64.42
2023-04-24T23:16:14.099Z,64.21
2023-04-24T23:18:42.846Z,64.49
2023-04-24T23:21:09.453Z,64.71
2023-04-24T23:23:36.062Z,64.09
2023-04-24T23:26:02.631Z,63.55
2023-04-24T23:28:30.308Z,63.49
2023-04-24T23:30:56.905Z,63.88
2023-04-24T23:33:23.548Z,64.45
2023-04-24T23:35:50.229Z,64.14
2023-04-24T23:38:16.860Z,64.88
2023-04-24T23:40:43.451Z,65.16
2023-04-24T23:43:10.201Z,64.81
2023-04-24T23:45:37.017Z,64.87
2023-04-24T23:48:03.807Z,65.05
2023-04-24T23:50:30.397Z,64.37
2023-04-24T23:52:57.037Z,64.17
2023-04-24T23:55:23.601Z,64.04
2023-04-24T23:57:50.195Z,65.00
