createdAt,value
2022-12-18T00:00:46.581Z,5.60
2022-12-18T00:03:16.072Z,5.80
2022-12-18T00:05:50.857Z,5.80
2022-12-18T00:08:19.249Z,5.80
2022-12-18T00:10:47.692Z,5.80
2022-12-18T00:13:16.307Z,5.80
2022-12-18T00:15:44.601Z,5.80
2022-12-18T00:18:13.824Z,5.80
2022-12-18T00:20:43.812Z,5.80
2022-12-18T00:23:13.263Z,5.90
2022-12-18T00:25:41.295Z,5.80
2022-12-18T00:28:08.429Z,5.70
2022-12-18T00:30:41.526Z,5.70
2022-12-18T00:33:11.427Z,5.60
2022-12-18T00:35:43.190Z,5.60
2022-12-18T00:38:18.145Z,5.60
2022-12-18T00:40:45.489Z,5.60
2022-12-18T00:43:13.749Z,5.50
2022-12-18T00:45:41.852Z,5.60
2022-12-18T00:48:11.391Z,5.60
2022-12-18T00:50:39.792Z,5.60
2022-12-18T00:53:07.668Z,5.60
2022-12-18T00:55:34.560Z,5.60
2022-12-18T00:58:07.702Z,5.50
2022-12-18T01:00:36.493Z,5.50
2022-12-18T01:03:04.232Z,5.40
2022-12-18T01:05:31.636Z,5.40
2022-12-18T01:08:00.474Z,5.30
2022-12-18T01:10:28.325Z,5.40
2022-12-18T01:12:58.129Z,5.30
2022-12-18T01:15:25.578Z,5.40
2022-12-18T01:17:54.479Z,5.40
2022-12-18T01:20:23.326Z,5.40
2022-12-18T01:22:50.213Z,5.40
2022-12-18T01:25:17.748Z,5.40
2022-12-18T01:27:49.094Z,5.40
2022-12-18T01:30:16.353Z,5.50
2022-12-18T01:32:44.404Z,5.60
2022-12-18T01:35:16.788Z,5.70
2022-12-18T01:37:44.225Z,5.70
2022-12-18T01:40:13.064Z,5.80
2022-12-18T01:42:43.277Z,5.90
2022-12-18T01:45:14.938Z,5.90
2022-12-18T01:47:50.906Z,5.90
2022-12-18T01:50:31.324Z,6.00
2022-12-18T01:53:05.621Z,5.90
2022-12-18T01:55:40.857Z,6.00
2022-12-18T01:58:07.862Z,6.00
2022-12-18T02:00:35.661Z,6.10
2022-12-18T02:03:02.801Z,6.20
2022-12-18T02:05:46.058Z,6.20
2022-12-18T02:08:40.510Z,6.10
2022-12-18T02:11:20.167Z,6.00
2022-12-18T02:14:11.985Z,6.00
2022-12-18T02:17:07.827Z,6.00
2022-12-18T02:19:44.344Z,6.00
2022-12-18T02:22:46.776Z,6.00
2022-12-18T02:26:28.524Z,6.00
2022-12-18T02:29:04.562Z,6.00
2022-12-18T02:31:41.142Z,6.10
2022-12-18T02:34:10.071Z,6.10
2022-12-18T02:36:41.874Z,6.10
2022-12-18T02:39:13.211Z,6.10
2022-12-18T02:41:49.359Z,6.10
2022-12-18T02:44:16.399Z,6.10
2022-12-18T02:46:48.731Z,6.10
2022-12-18T02:49:43.440Z,6.00
2022-12-18T02:52:56.787Z,6.00
2022-12-18T02:56:01.239Z,6.00
2022-12-18T02:58:50.894Z,5.90
2022-12-18T03:01:42.033Z,5.90
2022-12-18T03:04:39.046Z,5.80
2022-12-18T03:07:14.882Z,5.80
2022-12-18T03:09:50.447Z,5.70
2022-12-18T03:12:31.303Z,5.80
2022-12-18T03:15:17.938Z,5.80
2022-12-18T03:17:53.605Z,5.80
2022-12-18T03:20:25.507Z,5.80
2022-12-18T03:23:00.057Z,5.80
2022-12-18T03:25:29.047Z,5.80
2022-12-18T03:28:00.226Z,5.80
2022-12-18T03:30:30.885Z,5.90
2022-12-18T03:33:19.020Z,5.80
2022-12-18T03:35:50.671Z,5.80
2022-12-18T03:38:19.829Z,5.80
2022-12-18T03:41:10.961Z,5.80
2022-12-18T03:44:03.290Z,5.80
2022-12-18T03:46:57.314Z,5.80
2022-12-18T03:49:33.045Z,5.90
2022-12-18T03:52:47.731Z,5.90
2022-12-18T03:55:16.031Z,5.90
2022-12-18T03:57:48.679Z,5.90
2022-12-18T04:00:26.299Z,6.00
2022-12-18T04:03:05.862Z,5.90
2022-12-18T04:05:41.523Z,5.90
2022-12-18T04:08:11.232Z,5.90
2022-12-18T04:10:43.715Z,5.90
2022-12-18T04:13:11.363Z,5.90
2022-12-18T04:15:40.021Z,6.00
2022-12-18T04:18:10.725Z,5.90
2022-12-18T04:20:41.456Z,6.00
2022-12-18T04:23:09.199Z,6.00
2022-12-18T04:25:38.288Z,6.00
2022-12-18T04:28:08.853Z,6.00
2022-12-18T04:30:38.049Z,6.00
2022-12-18T04:33:13.856Z,6.10
2022-12-18T04:35:41.995Z,6.20
2022-12-18T04:38:09.518Z,6.20
2022-12-18T04:40:39.456Z,6.20
2022-12-18T04:43:15.164Z,6.20
2022-12-18T04:45:42.166Z,6.20
2022-12-18T04:48:09.963Z,6.20
2022-12-18T04:50:37.444Z,6.30
2022-12-18T04:53:04.452Z,6.40
2022-12-18T04:55:31.349Z,6.30
2022-12-18T04:57:58.244Z,6.30
2022-12-18T05:00:26.599Z,6.20
2022-12-18T05:02:55.091Z,6.20
2022-12-18T05:05:22.728Z,6.30
2022-12-18T05:07:49.629Z,6.20
2022-12-18T05:10:16.708Z,6.20
2022-12-18T05:13:03.001Z,6.10
2022-12-18T05:15:33.978Z,6.10
2022-12-18T05:18:09.040Z,6.10
2022-12-18T05:20:36.277Z,6.10
2022-12-18T05:23:03.200Z,6.10
2022-12-18T05:25:31.908Z,6.10
2022-12-18T05:27:59.048Z,6.10
2022-12-18T05:30:27.034Z,6.00
2022-12-18T05:32:54.584Z,6.10
2022-12-18T05:35:22.073Z,6.10
2022-12-18T05:37:49.094Z,6.10
2022-12-18T05:40:17.574Z,6.10
2022-12-18T05:42:45.216Z,6.00
2022-12-18T05:45:13.685Z,6.00
2022-12-18T05:47:41.236Z,6.00
2022-12-18T05:50:11.287Z,6.00
2022-12-18T05:52:41.749Z,6.10
2022-12-18T05:55:09.171Z,6.20
2022-12-18T05:57:36.015Z,6.20
2022-12-18T06:00:03.879Z,6.20
2022-12-18T06:02:40.290Z,6.30
2022-12-18T06:05:08.060Z,6.30
2022-12-18T06:07:35.052Z,6.20
2022-12-18T06:10:02.080Z,6.30
2022-12-18T06:12:29.093Z,6.20
2022-12-18T06:14:59.195Z,6.20
2022-12-18T06:17:33.591Z,6.20
2022-12-18T06:20:02.414Z,6.20
2022-12-18T06:22:31.373Z,6.10
2022-12-18T06:24:58.311Z,6.10
2022-12-18T06:27:25.664Z,6.10
2022-12-18T06:29:52.720Z,6.10
2022-12-18T06:32:20.484Z,6.10
2022-12-18T06:34:47.397Z,6.10
2022-12-18T06:37:14.468Z,6.10
2022-12-18T06:39:41.367Z,6.10
2022-12-18T06:42:08.518Z,6.10
2022-12-18T06:44:35.444Z,6.00
2022-12-18T06:47:04.053Z,6.00
2022-12-18T06:49:31.118Z,6.00
2022-12-18T06:51:58.034Z,6.00
2022-12-18T06:54:30.794Z,6.00
2022-12-18T06:57:00.536Z,6.00
2022-12-18T06:59:28.850Z,6.10
2022-12-18T07:01:56.748Z,6.10
2022-12-18T07:04:30.040Z,6.10
2022-12-18T07:06:57.069Z,6.10
2022-12-18T07:09:24.764Z,6.10
2022-12-18T07:11:52.868Z,6.10
2022-12-18T07:14:19.834Z,6.20
2022-12-18T07:16:47.079Z,6.20
2022-12-18T07:19:15.585Z,6.20
2022-12-18T07:21:42.733Z,6.10
2022-12-18T07:24:09.740Z,6.10
2022-12-18T07:26:36.659Z,6.10
2022-12-18T07:29:03.708Z,6.10
2022-12-18T07:31:33.255Z,6.10
2022-12-18T07:34:00.363Z,6.10
2022-12-18T07:36:27.389Z,6.10
2022-12-18T07:38:54.340Z,6.10
2022-12-18T07:41:21.526Z,6.10
2022-12-18T07:43:48.944Z,6.10
2022-12-18T07:46:23.912Z,6.10
2022-12-18T07:48:50.850Z,6.20
2022-12-18T07:51:19.091Z,6.20
2022-12-18T07:53:46.394Z,6.20
2022-12-18T07:56:27.184Z,6.20
2022-12-18T07:58:55.313Z,6.20
2022-12-18T08:01:22.499Z,6.30
2022-12-18T08:03:51.595Z,6.30
2022-12-18T08:06:21.279Z,6.30
2022-12-18T08:08:49.997Z,6.30
2022-12-18T08:11:20.066Z,6.30
2022-12-18T08:13:48.420Z,6.30
2022-12-18T08:16:16.949Z,6.30
2022-12-18T08:18:44.017Z,6.40
2022-12-18T08:21:11.324Z,6.40
2022-12-18T08:23:51.330Z,6.40
2022-12-18T08:26:21.226Z,6.50
2022-12-18T08:28:54.209Z,6.50
2022-12-18T08:31:22.618Z,6.60
2022-12-18T08:33:53.317Z,6.60
2022-12-18T08:36:21.719Z,6.60
2022-12-18T08:38:48.869Z,6.70
2022-12-18T08:44:34.053Z,6.70
2022-12-18T08:47:27.326Z,6.70
2022-12-18T08:54:12.920Z,6.80
2022-12-18T09:00:08.868Z,6.80
2022-12-18T09:02:39.920Z,6.90
2022-12-18T09:05:11.029Z,6.90
2022-12-18T09:07:38.497Z,6.90
2022-12-18T09:10:07.341Z,7.00
2022-12-18T09:12:34.544Z,7.10
2022-12-18T09:15:01.968Z,7.10
2022-12-18T09:17:30.865Z,7.10
2022-12-18T09:19:57.751Z,7.10
2022-12-18T09:22:24.910Z,7.20
2022-12-18T09:24:52.263Z,7.20
2022-12-18T09:27:19.307Z,7.30
2022-12-18T09:29:46.370Z,7.30
2022-12-18T09:32:17.591Z,7.30
2022-12-18T09:34:47.443Z,7.40
2022-12-18T09:37:14.464Z,7.30
2022-12-18T09:39:54.892Z,7.40
2022-12-18T09:42:28.138Z,7.40
2022-12-18T09:47:44.153Z,7.70
2022-12-18T09:50:25.670Z,7.80
2022-12-18T09:52:59.101Z,7.80
2022-12-18T09:55:37.235Z,7.80
2022-12-18T09:58:10.886Z,7.80
2022-12-18T10:00:37.856Z,7.80
2022-12-18T10:03:13.691Z,7.80
2022-12-18T10:06:18.315Z,7.80
2022-12-18T10:09:10.853Z,7.90
2022-12-18T10:12:10.469Z,7.90
2022-12-18T10:15:03.220Z,8.00
2022-12-18T10:17:59.411Z,8.00
2022-12-18T10:20:46.386Z,8.00
2022-12-18T10:23:34.605Z,8.00
2022-12-18T10:26:07.743Z,8.10
2022-12-18T10:28:37.997Z,8.30
2022-12-18T10:31:08.524Z,8.30
2022-12-18T10:33:35.858Z,8.30
2022-12-18T10:36:03.917Z,8.30
2022-12-18T10:38:33.025Z,8.20
2022-12-18T10:41:05.974Z,8.10
2022-12-18T10:43:39.979Z,8.00
2022-12-18T10:46:15.899Z,8.10
2022-12-18T10:48:49.269Z,8.30
2022-12-18T10:51:25.423Z,8.50
2022-12-18T10:54:06.479Z,8.50
2022-12-18T10:56:36.861Z,8.70
2022-12-18T10:59:11.687Z,8.70
2022-12-18T11:01:59.168Z,8.70
2022-12-18T11:04:28.873Z,8.60
2022-12-18T11:07:06.152Z,8.60
2022-12-18T11:12:30.631Z,8.80
2022-12-18T11:15:10.884Z,8.90
2022-12-18T11:18:06.804Z,9.00
2022-12-18T11:20:59.666Z,9.00
2022-12-18T11:23:36.438Z,9.10
2022-12-18T11:57:37.217Z,9.50
2022-12-18T12:00:41.087Z,9.40
2022-12-18T12:06:35.764Z,9.60
2022-12-18T12:09:18.738Z,9.50
2022-12-18T12:12:30.782Z,9.60
2022-12-18T12:16:03.913Z,9.70
2022-12-18T12:22:11.163Z,9.80
2022-12-18T12:25:49.209Z,9.80
2022-12-18T12:38:33.830Z,10.30
2022-12-18T12:41:32.434Z,10.40
2022-12-18T12:48:15.346Z,10.40
2022-12-18T12:53:37.461Z,10.20
2022-12-18T12:56:39.983Z,10.10
2022-12-18T13:03:17.665Z,10.00
2022-12-18T13:06:04.684Z,10.10
2022-12-18T19:28:37.062Z,4.30
2022-12-18T19:31:26.145Z,4.20
2022-12-18T19:34:38.770Z,4.30
2022-12-18T21:02:28.109Z,3.50
2022-12-18T21:13:52.966Z,3.50
2022-12-18T21:16:57.591Z,3.40
2022-12-18T21:19:54.622Z,3.40
2022-12-18T22:41:45.867Z,3.00
2022-12-18T23:05:09.710Z,3.10
2022-12-18T23:14:48.917Z,3.00
2022-12-18T23:17:59.374Z,3.10
2022-12-18T23:23:37.276Z,3.10
2022-12-18T23:26:30.251Z,3.20
2022-12-18T23:29:14.794Z,3.20
2022-12-18T23:31:46.891Z,3.20
2022-12-18T23:34:22.360Z,3.20
2022-12-18T23:37:07.346Z,3.20
2022-12-18T23:39:37.616Z,3.10
2022-12-18T23:53:04.848Z,3.10
2022-12-18T23:58:55.245Z,3.10
