createdAt,value
2022-09-05T00:02:04.212Z,96386.34
2022-09-05T00:04:52.672Z,96396.69
2022-09-05T00:07:43.319Z,96385.63
2022-09-05T00:10:36.131Z,96383.84
2022-09-05T00:13:11.059Z,96384.38
2022-09-05T00:15:43.883Z,96381.06
2022-09-05T00:20:28.585Z,96378.06
2022-09-05T00:24:26.252Z,96381.47
2022-09-05T00:24:45.569Z,96385.63
2022-09-05T00:27:19.631Z,96380.22
2022-09-05T00:31:07.376Z,96377.91
2022-09-05T00:33:16.301Z,96383.47
2022-09-05T00:35:47.719Z,96380.69
2022-09-05T00:38:28.537Z,96386.91
2022-09-05T00:41:13.651Z,96385.34
2022-09-05T00:43:44.807Z,96382.56
2022-09-05T00:46:15.196Z,96371.78
2022-09-05T00:48:59.199Z,96382.72
2022-09-05T00:51:35.831Z,96387.75
2022-09-05T00:54:12.083Z,96378.28
2022-09-05T00:57:17.914Z,96384.41
2022-09-05T01:00:13.727Z,96382.56
2022-09-05T01:03:11.392Z,96382.34
2022-09-05T01:05:38.566Z,96384.63
2022-09-05T01:08:30.500Z,96379.84
2022-09-05T01:11:09.828Z,96376.69
2022-09-05T01:13:39.848Z,96373.53
2022-09-05T01:16:41.866Z,96373.78
2022-09-05T01:19:24.137Z,96362.56
2022-09-05T01:22:09.947Z,96371.91
2022-09-05T01:24:55.820Z,96369.84
2022-09-05T01:28:37.041Z,96368.63
2022-09-05T01:30:41.422Z,96375.16
2022-09-05T01:33:22.903Z,96372.69
2022-09-05T01:36:15.979Z,96368.09
2022-09-05T01:39:53.573Z,96366.66
2022-09-05T01:41:54.529Z,96379.34
2022-09-05T01:44:30.582Z,96376.34
2022-09-05T01:47:29.635Z,96377.47
2022-09-05T01:50:35.500Z,96367.59
2022-09-05T01:53:38.782Z,96362.50
2022-09-05T01:56:17.914Z,96363.44
2022-09-05T01:59:06.284Z,96365.84
2022-09-05T02:02:00.350Z,96364.28
2022-09-05T02:05:02.938Z,96356.94
2022-09-05T02:07:48.332Z,96359.44
2022-09-05T02:10:30.860Z,96366.16
2022-09-05T02:13:33.371Z,96356.38
2022-09-05T02:16:12.474Z,96362.59
2022-09-05T02:18:58.903Z,96368.25
2022-09-05T02:21:39.218Z,96364.75
2022-09-05T02:24:32.383Z,96363.25
2022-09-05T02:27:31.637Z,96358.50
2022-09-05T02:30:19.899Z,96365.38
2022-09-05T02:32:51.238Z,96358.47
2022-09-05T02:35:38.531Z,96352.94
2022-09-05T02:42:41.833Z,96350.66
2022-09-05T02:45:10.843Z,96349.31
2022-09-05T02:45:21.362Z,96346.66
2022-09-05T02:47:56.606Z,96341.59
2022-09-05T02:54:24.070Z,96344.66
2022-09-05T02:57:41.139Z,96348.59
2022-09-05T02:57:46.576Z,96343.16
2022-09-05T02:59:53.245Z,96343.28
2022-09-05T03:02:27.024Z,96342.56
2022-09-05T03:05:06.958Z,96355.47
2022-09-05T03:07:52.378Z,96353.03
2022-09-05T03:11:02.100Z,96351.13
2022-09-05T03:14:00.098Z,96357.75
2022-09-05T03:16:50.969Z,96353.19
2022-09-05T03:19:52.274Z,96363.69
2022-09-05T03:22:38.330Z,96353.06
2022-09-05T03:25:29.787Z,96353.31
2022-09-05T03:28:21.022Z,96353.25
2022-09-05T03:31:22.761Z,96355.19
2022-09-05T03:34:20.544Z,96356.69
2022-09-05T03:37:09.121Z,96355.19
2022-09-05T03:39:57.658Z,96358.78
2022-09-05T03:42:40.057Z,96367.72
2022-09-05T03:45:34.970Z,96363.75
2022-09-05T03:48:28.485Z,96357.47
2022-09-05T03:53:51.131Z,96360.19
2022-09-05T03:57:07.415Z,96365.53
2022-09-05T03:57:12.695Z,96357.69
2022-09-05T03:59:53.889Z,96358.13
2022-09-05T04:08:10.979Z,96362.50
2022-09-05T04:08:18.263Z,96353.16
2022-09-05T04:08:32.421Z,96358.59
2022-09-05T04:11:09.601Z,96361.94
2022-09-05T04:14:25.673Z,96357.03
2022-09-05T04:17:31.649Z,96352.47
2022-09-05T04:20:08.280Z,96359.75
2022-09-05T04:23:16.867Z,96359.66
2022-09-05T04:25:58.478Z,96362.16
2022-09-05T04:29:09.493Z,96366.09
2022-09-05T04:31:43.210Z,96370.94
2022-09-05T04:34:25.273Z,96371.44
2022-09-05T04:37:02.052Z,96361.09
2022-09-05T04:39:30.287Z,96362.28
2022-09-05T04:42:07.016Z,96363.66
2022-09-05T04:44:37.274Z,96361.31
2022-09-05T04:47:09.001Z,96369.94
2022-09-05T04:49:46.600Z,96365.53
2022-09-05T04:52:49.199Z,96367.00
2022-09-05T04:55:22.385Z,96364.81
2022-09-05T04:57:57.839Z,96367.97
2022-09-05T05:05:59.724Z,96387.00
2022-09-05T05:06:17.541Z,96381.84
2022-09-05T05:06:44.507Z,96382.09
2022-09-05T05:09:24.911Z,96386.25
2022-09-05T05:18:01.199Z,96386.31
2022-09-05T05:18:14.682Z,96383.63
2022-09-05T05:18:42.318Z,96378.53
2022-09-05T05:21:21.155Z,96380.91
2022-09-05T05:24:07.659Z,96387.13
2022-09-05T05:26:45.535Z,96382.22
2022-09-05T05:29:27.232Z,96381.31
2022-09-05T05:32:00.049Z,96382.81
2022-09-05T05:34:35.903Z,96376.72
2022-09-05T05:37:10.583Z,96377.41
2022-09-05T05:39:44.481Z,96381.66
2022-09-05T05:42:20.580Z,96387.16
2022-09-05T05:44:55.087Z,96391.38
2022-09-05T05:47:37.761Z,96392.03
2022-09-05T05:50:23.462Z,96401.88
2022-09-05T05:53:42.669Z,96406.63
2022-09-05T05:56:35.957Z,96412.06
2022-09-05T05:59:57.656Z,96412.84
2022-09-05T06:02:27.451Z,96409.63
2022-09-05T06:05:16.327Z,96411.56
2022-09-05T06:09:00.918Z,96419.16
2022-09-05T06:14:53.052Z,96408.97
2022-09-05T06:15:05.148Z,96405.13
2022-09-05T06:16:42.129Z,96410.09
2022-09-05T06:19:31.806Z,96411.00
2022-09-05T06:22:54.762Z,96418.56
2022-09-05T06:25:54.445Z,96414.03
2022-09-05T06:28:55.465Z,96413.16
2022-09-05T06:32:00.916Z,96418.28
2022-09-05T06:35:10.490Z,96428.97
2022-09-05T06:38:16.026Z,96423.13
2022-09-05T06:41:01.502Z,96422.19
2022-09-05T06:43:37.190Z,96429.25
2022-09-05T06:47:22.206Z,96429.03
2022-09-05T06:49:28.889Z,96427.44
2022-09-05T06:52:29.711Z,96432.84
2022-09-05T06:55:27.074Z,96443.97
2022-09-05T06:58:21.378Z,96437.31
2022-09-05T07:00:56.973Z,96436.66
2022-09-05T07:03:52.075Z,96427.25
2022-09-05T07:06:49.411Z,96442.56
2022-09-05T07:09:50.786Z,96446.63
2022-09-05T07:12:30.279Z,96445.91
2022-09-05T07:15:09.430Z,96440.84
2022-09-05T07:18:10.575Z,96438.59
2022-09-05T07:21:16.493Z,96439.59
2022-09-05T07:24:11.161Z,96438.69
2022-09-05T07:26:51.498Z,96439.19
2022-09-05T07:29:36.800Z,96438.31
2022-09-05T07:32:08.353Z,96446.72
2022-09-05T07:34:37.708Z,96444.19
2022-09-05T07:37:15.752Z,96443.19
2022-09-05T07:39:53.926Z,96442.13
2022-09-05T07:42:27.136Z,96441.69
2022-09-05T07:45:06.381Z,96441.72
2022-09-05T07:47:35.831Z,96434.91
2022-09-05T07:51:56.775Z,96440.16
2022-09-05T07:56:53.850Z,96436.41
2022-09-05T07:57:07.805Z,96440.66
2022-09-05T07:58:49.733Z,96441.09
2022-09-05T08:01:19.190Z,96446.78
2022-09-05T08:03:54.040Z,96449.94
2022-09-05T08:07:11.942Z,96437.94
2022-09-05T08:10:05.558Z,96439.53
2022-09-05T08:12:15.991Z,96436.16
2022-09-05T08:15:02.280Z,96439.47
2022-09-05T08:17:33.743Z,96440.69
2022-09-05T08:20:21.071Z,96442.41
2022-09-05T08:23:11.251Z,96445.47
2022-09-05T08:26:12.741Z,96446.47
2022-09-05T08:28:55.325Z,96450.06
2022-09-05T08:31:46.941Z,96448.63
2022-09-05T08:34:44.810Z,96452.53
2022-09-05T08:37:21.244Z,96448.75
2022-09-05T08:39:57.531Z,96450.56
2022-09-05T08:43:47.195Z,96449.03
2022-09-05T08:46:42.971Z,96449.25
2022-09-05T08:49:16.282Z,96449.19
2022-09-05T08:52:00.446Z,96455.47
2022-09-05T08:55:07.588Z,96445.34
2022-09-05T08:57:59.528Z,96441.47
2022-09-05T09:00:32.455Z,96442.38
2022-09-05T09:03:12.983Z,96437.59
2022-09-05T09:06:14.550Z,96437.34
2022-09-05T09:09:15.451Z,96437.47
2022-09-05T09:12:21.399Z,96429.75
2022-09-05T09:14:54.542Z,96427.44
2022-09-05T09:17:42.035Z,96429.78
2022-09-05T09:20:33.524Z,96425.72
2022-09-05T09:23:31.950Z,96422.00
2022-09-05T09:26:02.647Z,96416.03
2022-09-05T09:29:06.300Z,96420.56
2022-09-05T09:31:38.932Z,96414.84
2022-09-05T09:34:25.248Z,96413.88
2022-09-05T09:37:14.941Z,96409.25
2022-09-05T09:40:03.976Z,96410.47
2022-09-05T09:42:50.859Z,96406.09
2022-09-05T09:45:41.432Z,96409.84
2022-09-05T09:48:26.740Z,96411.25
2022-09-05T09:51:12.357Z,96412.34
2022-09-05T09:54:00.930Z,96404.22
2022-09-05T09:56:46.972Z,96402.06
2022-09-05T09:59:56.918Z,96402.69
2022-09-05T10:03:17.091Z,96409.47
2022-09-05T10:10:34.718Z,96405.94
2022-09-05T10:10:59.755Z,96401.75
2022-09-05T10:12:18.732Z,96398.63
2022-09-05T10:15:23.200Z,96400.34
2022-09-05T10:18:24.091Z,96396.84
2022-09-05T10:21:33.457Z,96395.50
2022-09-05T10:24:06.507Z,96390.94
2022-09-05T10:27:04.084Z,96381.88
2022-09-05T10:29:46.398Z,96381.91
2022-09-05T10:35:11.196Z,96380.00
2022-09-05T10:35:22.312Z,96373.88
2022-09-05T10:38:10.811Z,96371.97
2022-09-05T10:41:14.581Z,96366.94
2022-09-05T10:43:32.392Z,96368.25
2022-09-05T10:49:25.409Z,96359.03
2022-09-05T10:52:40.344Z,96359.41
2022-09-05T10:55:22.281Z,96359.78
2022-09-05T10:58:00.897Z,96347.59
2022-09-05T11:02:21.648Z,96339.94
2022-09-05T11:03:58.534Z,96347.28
2022-09-05T11:06:49.165Z,96340.69
2022-09-05T11:09:56.073Z,96341.66
2022-09-05T11:12:38.533Z,96335.63
2022-09-05T11:15:25.599Z,96341.47
2022-09-05T11:18:19.255Z,96339.16
2022-09-05T11:20:56.004Z,96334.50
2022-09-05T11:23:34.700Z,96328.66
2022-09-05T11:26:07.625Z,96320.53
2022-09-05T11:29:00.629Z,96339.88
2022-09-05T11:32:26.973Z,96332.03
2022-09-05T11:40:10.151Z,96331.03
2022-09-05T11:40:25.066Z,96328.28
2022-09-05T11:41:33.219Z,96317.00
2022-09-05T11:44:25.042Z,96314.31
2022-09-05T11:47:30.155Z,96316.28
2022-09-05T11:50:29.534Z,96314.09
2022-09-05T11:53:34.028Z,96313.78
2022-09-05T11:56:28.569Z,96319.03
2022-09-05T11:59:14.975Z,96318.31
2022-09-05T12:02:25.674Z,96301.44
2022-09-05T12:05:49.971Z,96307.72
2022-09-05T12:08:38.187Z,96303.84
2022-09-05T12:11:26.957Z,96302.25
2022-09-05T12:14:25.551Z,96301.56
2022-09-05T12:17:10.265Z,96309.69
2022-09-05T12:19:56.292Z,96293.47
2022-09-05T12:22:52.378Z,96296.13
2022-09-05T12:27:44.900Z,96293.56
2022-09-05T12:29:34.242Z,96292.88
2022-09-05T12:32:46.176Z,96299.69
2022-09-05T12:36:12.812Z,96299.53
2022-09-05T12:40:56.096Z,96296.97
2022-09-05T12:41:43.898Z,96288.63
2022-09-05T12:44:40.995Z,96296.72
2022-09-05T12:47:18.973Z,96298.53
2022-09-05T12:50:10.756Z,96298.09
2022-09-05T12:52:51.397Z,96289.88
2022-09-05T12:55:26.296Z,96295.72
2022-09-05T13:02:57.392Z,96292.34
2022-09-05T13:03:04.085Z,96287.66
2022-09-05T13:04:17.269Z,96279.78
2022-09-05T13:07:01.075Z,96280.41
2022-09-05T13:10:35.193Z,96279.94
2022-09-05T13:14:59.359Z,96277.00
2022-09-05T13:15:36.385Z,96268.00
2022-09-05T13:18:17.297Z,96271.06
2022-09-05T13:20:51.489Z,96268.69
2022-09-05T13:23:25.833Z,96265.38
2022-09-05T13:26:08.231Z,96265.19
2022-09-05T13:29:09.968Z,96256.16
2022-09-05T13:38:02.724Z,96258.63
2022-09-05T13:38:05.340Z,96256.84
2022-09-05T13:38:30.765Z,96260.56
2022-09-05T13:40:51.079Z,96260.72
2022-09-05T13:43:38.248Z,96259.72
2022-09-05T13:46:10.680Z,96257.47
2022-09-05T13:49:31.577Z,96254.19
2022-09-05T13:52:11.747Z,96244.44
2022-09-05T13:54:50.840Z,96248.69
2022-09-05T13:57:32.158Z,96244.88
2022-09-05T14:00:42.187Z,96232.72
2022-09-05T14:03:38.086Z,96241.53
2022-09-05T14:06:47.503Z,96231.56
2022-09-05T14:09:50.398Z,96230.44
2022-09-05T14:12:37.954Z,96231.28
2022-09-05T14:15:24.797Z,96230.06
2022-09-05T14:17:55.540Z,96235.75
2022-09-05T14:20:49.651Z,96231.06
2022-09-05T14:23:20.863Z,96226.63
2022-09-05T14:26:01.070Z,96235.38
2022-09-05T14:28:36.136Z,96233.66
2022-09-05T14:33:34.140Z,96230.19
2022-09-05T14:37:35.330Z,96225.34
2022-09-05T14:38:09.399Z,96227.00
2022-09-05T14:41:29.017Z,96232.47
2022-09-05T14:44:50.255Z,96228.94
2022-09-05T14:47:32.459Z,96232.13
2022-09-05T14:50:17.807Z,96228.16
2022-09-05T14:57:23.957Z,96226.03
2022-09-05T15:02:48.284Z,96218.09
2022-09-05T15:02:54.234Z,96223.91
2022-09-05T15:05:11.610Z,96219.72
2022-09-05T15:07:48.692Z,96224.25
2022-09-05T15:12:18.374Z,96219.19
2022-09-05T15:13:11.582Z,96208.44
2022-09-05T15:15:44.946Z,96208.91
2022-09-05T15:18:42.140Z,96193.59
2022-09-05T15:21:33.260Z,96203.75
2022-09-05T15:24:15.701Z,96194.94
2022-09-05T15:26:57.250Z,96191.25
2022-09-05T15:29:26.947Z,96182.88
2022-09-05T15:32:16.358Z,96193.88
2022-09-05T15:34:43.527Z,96187.22
2022-09-05T15:37:40.508Z,96175.63
2022-09-05T15:40:23.161Z,96172.56
2022-09-05T15:43:00.553Z,96172.81
2022-09-05T15:45:32.594Z,96179.00
2022-09-05T15:48:12.572Z,96177.81
2022-09-05T15:50:46.715Z,96172.72
2022-09-05T15:53:23.554Z,96166.53
2022-09-05T15:56:00.249Z,96158.69
2022-09-05T15:58:52.486Z,96147.97
2022-09-05T16:01:45.046Z,96160.38
2022-09-05T16:09:16.622Z,96163.25
2022-09-05T16:10:40.812Z,96153.19
2022-09-05T16:10:42.752Z,96156.97
2022-09-05T16:12:44.486Z,96147.69
2022-09-05T16:17:48.190Z,96158.31
2022-09-05T16:23:13.184Z,96155.63
2022-09-05T16:23:32.822Z,96145.25
2022-09-05T16:24:06.644Z,96141.34
2022-09-05T16:26:41.963Z,96139.03
2022-09-05T16:29:25.282Z,96136.47
2022-09-05T16:31:59.257Z,96140.78
2022-09-05T16:34:56.745Z,96131.00
2022-09-05T16:37:34.948Z,96128.69
2022-09-05T16:40:11.259Z,96125.19
2022-09-05T16:42:49.013Z,96121.84
2022-09-05T16:45:19.057Z,96118.97
2022-09-05T16:48:07.789Z,96128.56
2022-09-05T16:50:50.684Z,96130.91
2022-09-05T16:53:50.821Z,96106.97
2022-09-05T16:56:38.552Z,96109.13
2022-09-05T16:59:15.793Z,96109.72
2022-09-05T17:02:27.993Z,96107.53
2022-09-05T17:05:13.799Z,96105.28
2022-09-05T17:07:49.890Z,96102.97
2022-09-05T17:10:20.081Z,96102.56
2022-09-05T17:12:54.508Z,96100.78
2022-09-05T17:15:31.153Z,96100.78
2022-09-05T17:18:24.337Z,96106.59
2022-09-05T17:21:01.070Z,96100.59
2022-09-05T17:26:55.460Z,96104.13
2022-09-05T17:29:25.033Z,96106.19
2022-09-05T17:32:51.360Z,96118.16
2022-09-05T17:35:55.221Z,96123.94
2022-09-05T17:38:48.101Z,96123.50
2022-09-05T17:41:30.268Z,96116.50
2022-09-05T17:44:10.352Z,96122.03
2022-09-05T17:47:02.835Z,96121.63
2022-09-05T17:49:45.178Z,96129.22
2022-09-05T17:52:17.335Z,96129.31
2022-09-05T17:54:52.326Z,96122.25
2022-09-05T17:57:28.664Z,96129.38
2022-09-05T18:00:03.834Z,96122.88
2022-09-05T18:02:56.626Z,96132.03
2022-09-05T18:05:56.798Z,96136.84
2022-09-05T18:08:45.456Z,96140.25
2022-09-05T18:11:25.173Z,96132.38
2022-09-05T18:13:57.046Z,96128.47
2022-09-05T18:17:35.572Z,96130.97
2022-09-05T18:19:59.870Z,96143.03
2022-09-05T18:22:30.961Z,96141.25
2022-09-05T18:25:15.236Z,96133.53
2022-09-05T18:28:11.264Z,96131.31
2022-09-05T18:30:38.902Z,96109.78
2022-09-05T18:33:56.303Z,96126.84
2022-09-05T18:35:58.081Z,96130.19
2022-09-05T18:38:51.312Z,96129.94
2022-09-05T18:41:24.937Z,96130.53
2022-09-05T18:44:12.239Z,96140.22
2022-09-05T18:46:51.760Z,96130.06
2022-09-05T18:50:24.963Z,96127.94
2022-09-05T18:52:27.536Z,96124.16
2022-09-05T18:56:10.730Z,96130.44
2022-09-05T18:57:58.975Z,96120.22
2022-09-05T19:00:44.807Z,96119.91
2022-09-05T19:03:28.748Z,96123.63
2022-09-05T19:06:37.203Z,96122.38
2022-09-05T19:08:56.279Z,96124.94
2022-09-05T19:11:34.104Z,96112.34
2022-09-05T19:14:26.362Z,96116.53
2022-09-05T19:17:12.187Z,96130.44
2022-09-05T19:20:28.792Z,96121.00
2022-09-05T19:23:11.004Z,96127.53
2022-09-05T19:25:46.233Z,96123.22
2022-09-05T19:36:45.558Z,96115.97
2022-09-05T19:36:50.765Z,96121.66
2022-09-05T19:36:58.702Z,96118.81
2022-09-05T19:37:29.661Z,96113.22
2022-09-05T19:42:08.144Z,96124.16
2022-09-05T19:47:40.606Z,96122.38
2022-09-05T19:47:49.235Z,96130.09
2022-09-05T19:48:29.297Z,96124.22
2022-09-05T19:51:17.155Z,96120.91
2022-09-05T19:53:56.529Z,96121.41
2022-09-05T19:56:40.760Z,96117.22
2022-09-05T19:59:19.236Z,96120.50
2022-09-05T20:01:47.728Z,96119.06
2022-09-05T20:04:18.646Z,96113.03
2022-09-05T20:06:48.067Z,96113.97
2022-09-05T20:09:19.467Z,96106.06
2022-09-05T20:11:58.100Z,96119.66
2022-09-05T20:14:31.180Z,96105.63
2022-09-05T20:17:17.646Z,96108.72
2022-09-05T20:19:45.061Z,96110.31
2022-09-05T20:22:47.913Z,96104.53
2022-09-05T20:25:10.967Z,96110.47
2022-09-05T20:27:59.126Z,96111.81
2022-09-05T20:30:34.752Z,96109.06
2022-09-05T20:33:13.529Z,96116.03
2022-09-05T20:41:32.181Z,96117.81
2022-09-05T20:43:23.802Z,96123.09
2022-09-05T20:43:24.000Z,96115.66
2022-09-05T20:44:22.575Z,96116.13
2022-09-05T20:54:06.843Z,96113.00
2022-09-05T20:54:17.177Z,96105.69
2022-09-05T20:54:18.228Z,96109.56
2022-09-05T20:56:22.996Z,96117.66
2022-09-05T20:58:51.095Z,96104.72
2022-09-05T21:01:23.336Z,96114.06
2022-09-05T21:03:57.438Z,96111.28
2022-09-05T21:06:44.385Z,96108.00
2022-09-05T21:09:11.495Z,96111.59
2022-09-05T21:11:39.762Z,96108.19
2022-09-05T21:14:07.911Z,96104.72
2022-09-05T21:16:44.861Z,96105.06
2022-09-05T21:19:34.459Z,96104.13
2022-09-05T21:22:06.793Z,96102.09
2022-09-05T21:24:33.950Z,96100.38
2022-09-05T21:27:21.779Z,96098.97
2022-09-05T21:29:53.025Z,96090.13
2022-09-05T21:32:30.232Z,96086.69
2022-09-05T21:35:33.848Z,96088.28
2022-09-05T21:37:54.029Z,96088.59
2022-09-05T21:40:21.471Z,96085.75
2022-09-05T21:47:20.352Z,96088.28
2022-09-05T21:47:37.539Z,96079.44
2022-09-05T21:48:24.312Z,96081.41
2022-09-05T21:50:54.759Z,96078.94
2022-09-05T21:59:18.748Z,96056.84
2022-09-05T21:59:21.205Z,96064.66
2022-09-05T22:00:05.522Z,96050.91
2022-09-05T22:02:49.216Z,96053.72
2022-09-05T22:05:17.266Z,96030.19
2022-09-05T22:07:44.428Z,96033.00
2022-09-05T22:10:12.072Z,96028.50
2022-09-05T22:12:40.335Z,96035.03
2022-09-05T22:15:27.193Z,96041.72
2022-09-05T22:18:06.309Z,96040.03
2022-09-05T22:21:17.485Z,96032.22
2022-09-05T22:23:38.117Z,96030.69
2022-09-05T22:26:05.693Z,96034.75
2022-09-05T22:28:34.428Z,96047.22
2022-09-05T22:31:07.487Z,96037.28
2022-09-05T22:33:35.917Z,96043.78
2022-09-05T22:36:03.809Z,96039.75
2022-09-05T22:38:31.020Z,96039.09
2022-09-05T22:40:58.297Z,96042.88
2022-09-05T22:43:25.626Z,96048.78
2022-09-05T22:45:56.565Z,96046.91
2022-09-05T22:48:24.039Z,96051.25
2022-09-05T22:50:51.163Z,96054.53
2022-09-05T22:53:18.482Z,96067.78
2022-09-05T22:55:45.631Z,96063.22
2022-09-05T22:58:14.692Z,96065.25
2022-09-05T23:00:44.105Z,96071.31
2022-09-05T23:03:11.241Z,96074.63
2022-09-05T23:05:38.393Z,96077.44
2022-09-05T23:08:06.380Z,96082.44
2022-09-05T23:10:34.754Z,96085.03
2022-09-05T23:13:07.334Z,96101.72
2022-09-05T23:15:35.353Z,96113.31
2022-09-05T23:18:03.866Z,96151.38
2022-09-05T23:20:32.866Z,96158.50
2022-09-05T23:23:04.032Z,96152.22
2022-09-05T23:25:32.060Z,96184.19
2022-09-05T23:27:59.289Z,96174.47
2022-09-05T23:30:26.423Z,96173.06
2022-09-05T23:32:53.575Z,96165.00
2022-09-05T23:35:20.960Z,96158.59
2022-09-05T23:37:48.673Z,96151.09
2022-09-05T23:40:20.013Z,96154.19
2022-09-05T23:43:05.511Z,96141.53
2022-09-05T23:45:32.651Z,96152.34
2022-09-05T23:48:00.351Z,96161.38
2022-09-05T23:50:28.129Z,96157.09
2022-09-05T23:52:55.261Z,96158.22
2022-09-05T23:55:23.381Z,96156.97
2022-09-05T23:57:57.410Z,96170.31
