createdAt,value
2019-03-22T00:00:46.881Z,113.85
2019-03-22T00:03:16.338Z,111.68
2019-03-22T00:05:46.504Z,114.75
2019-03-22T00:08:15.976Z,123.70
2019-03-22T00:10:45.412Z,122.67
2019-03-22T00:13:14.818Z,124.22
2019-03-22T00:15:44.420Z,123.80
2019-03-22T00:18:13.829Z,104.60
2019-03-22T00:20:43.252Z,116.37
2019-03-22T00:23:12.740Z,119.15
2019-03-22T00:25:42.146Z,109.50
2019-03-22T00:28:11.620Z,112.90
2019-03-22T02:23:21.363Z,108.42
2019-03-22T02:25:50.953Z,106.65
2019-03-22T02:28:20.654Z,101.72
2019-03-22T02:30:50.146Z,96.55
2019-03-22T02:33:19.606Z,98.95
2019-03-22T02:35:49.070Z,106.95
2019-03-22T02:38:18.747Z,99.92
2019-03-22T02:40:48.220Z,108.80
2019-03-22T02:43:17.784Z,110.78
2019-03-22T02:45:47.308Z,98.35
2019-03-22T02:48:16.932Z,113.52
2019-03-22T02:50:46.405Z,106.75
2019-03-22T02:53:15.921Z,109.67
2019-03-22T02:55:45.878Z,102.58
2019-03-22T02:58:20.938Z,98.00
2019-03-22T03:00:46.695Z,104.97
2019-03-22T03:03:16.154Z,101.60
2019-03-22T03:05:45.616Z,96.47
2019-03-22T03:08:15.535Z,100.20
2019-03-22T03:10:44.934Z,106.58
2019-03-22T03:13:14.457Z,112.60
2019-03-22T03:15:44.048Z,110.88
2019-03-22T03:18:15.230Z,100.92
2019-03-22T03:20:44.613Z,101.33
2019-03-22T03:23:14.056Z,96.78
2019-03-22T03:25:43.514Z,102.75
2019-03-22T03:28:12.959Z,111.32
2019-03-22T03:30:42.351Z,99.35
2019-03-22T03:33:11.809Z,105.32
2019-03-22T03:35:41.290Z,109.65
2019-03-22T03:38:11.677Z,107.22
2019-03-22T03:40:42.295Z,103.60
2019-03-22T03:43:11.816Z,107.43
2019-03-22T03:45:41.841Z,102.05
2019-03-22T03:48:11.578Z,105.10
2019-03-22T03:50:42.123Z,97.53
2019-03-22T03:53:11.497Z,94.85
2019-03-22T03:55:40.911Z,106.87
2019-03-22T03:58:10.457Z,93.17
2019-03-22T04:00:39.941Z,92.20
2019-03-22T04:03:09.395Z,95.35
2019-03-22T04:05:39.916Z,94.37
2019-03-22T04:08:09.313Z,97.00
2019-03-22T04:10:38.684Z,96.40
2019-03-22T04:13:08.091Z,100.50
2019-03-22T04:15:37.857Z,96.75
2019-03-22T04:18:08.773Z,95.20
2019-03-22T04:20:38.485Z,102.60
2019-03-22T04:23:07.888Z,92.85
2019-03-22T04:25:37.429Z,90.57
2019-03-22T04:28:06.777Z,90.67
2019-03-22T04:30:37.145Z,92.78
2019-03-22T04:33:07.024Z,92.85
2019-03-22T04:35:37.872Z,101.35
2019-03-22T04:38:07.233Z,90.45
2019-03-22T04:40:36.685Z,96.78
2019-03-22T04:43:06.157Z,94.15
2019-03-22T04:45:36.905Z,93.12
2019-03-22T04:48:12.334Z,95.75
2019-03-22T04:50:43.553Z,97.92
2019-03-22T04:53:16.092Z,96.30
2019-03-22T04:55:48.182Z,105.50
2019-03-22T04:58:19.180Z,101.30
2019-03-22T05:00:48.991Z,97.45
2019-03-22T05:03:20.372Z,101.50
2019-03-22T05:05:51.677Z,94.92
2019-03-22T05:08:22.690Z,97.42
2019-03-22T05:10:53.638Z,100.47
2019-03-22T05:13:25.106Z,101.82
2019-03-22T05:15:55.816Z,109.57
2019-03-22T05:18:26.836Z,96.53
2019-03-22T05:20:56.406Z,86.90
2019-03-22T05:23:26.601Z,94.52
2019-03-22T05:25:58.795Z,93.55
2019-03-22T05:28:30.452Z,97.35
2019-03-22T05:31:23.996Z,94.37
2019-03-22T05:33:54.892Z,95.90
2019-03-22T05:36:24.293Z,100.65
2019-03-22T05:38:53.761Z,102.53
2019-03-22T05:41:23.162Z,109.40
2019-03-22T05:43:52.536Z,98.55
2019-03-22T05:46:24.859Z,102.30
2019-03-22T05:48:54.239Z,102.58
2019-03-22T05:51:23.711Z,103.70
2019-03-22T05:53:53.094Z,102.15
2019-03-22T05:56:22.639Z,96.25
2019-03-22T05:58:52.103Z,92.47
2019-03-22T06:01:21.557Z,101.80
2019-03-22T06:03:50.916Z,104.45
2019-03-22T06:06:20.638Z,103.40
2019-03-22T06:08:50.128Z,102.53
2019-03-22T06:11:19.518Z,116.85
2019-03-22T06:13:48.882Z,112.17
2019-03-22T06:16:18.491Z,107.00
2019-03-22T06:18:50.359Z,103.95
2019-03-22T06:21:18.995Z,110.97
2019-03-22T06:23:48.393Z,104.53
2019-03-22T06:26:17.737Z,102.45
2019-03-22T06:28:47.106Z,105.80
2019-03-22T06:31:16.509Z,99.52
2019-03-22T06:33:46.032Z,95.55
2019-03-22T06:36:15.382Z,104.83
2019-03-22T06:38:44.768Z,104.20
2019-03-22T06:41:14.192Z,99.25
2019-03-22T06:43:44.617Z,100.75
2019-03-22T06:46:14.009Z,102.65
2019-03-22T06:48:43.528Z,99.97
2019-03-22T06:51:12.882Z,101.33
2019-03-22T06:53:42.661Z,93.45
2019-03-22T06:56:12.024Z,102.87
2019-03-22T06:58:41.393Z,93.72
2019-03-22T07:01:10.793Z,96.12
2019-03-22T07:03:40.217Z,92.05
2019-03-22T07:06:09.714Z,95.03
2019-03-22T07:08:39.100Z,90.42
2019-03-22T07:11:08.530Z,95.35
2019-03-22T07:13:38.122Z,93.92
2019-03-22T07:16:07.514Z,94.30
2019-03-22T07:18:36.875Z,90.22
2019-03-22T07:21:06.225Z,88.25
2019-03-22T07:23:35.624Z,86.25
2019-03-22T07:26:05.072Z,89.32
2019-03-22T07:28:34.493Z,84.77
2019-03-22T07:31:03.930Z,84.42
2019-03-22T07:33:33.472Z,84.92
2019-03-22T07:36:02.900Z,86.75
2019-03-22T07:38:32.267Z,90.87
2019-03-22T07:41:01.729Z,86.22
2019-03-22T07:43:31.252Z,85.25
2019-03-22T07:46:00.638Z,87.95
2019-03-22T07:48:31.655Z,87.97
2019-03-22T07:51:01.070Z,91.78
2019-03-22T07:53:30.609Z,91.97
2019-03-22T07:56:00.029Z,85.80
2019-03-22T07:58:29.584Z,85.50
2019-03-22T08:00:58.937Z,87.40
2019-03-22T08:03:28.321Z,84.17
2019-03-22T08:05:57.682Z,82.27
2019-03-22T08:08:27.072Z,83.27
2019-03-22T08:10:56.483Z,82.92
2019-03-22T08:13:25.864Z,83.30
2019-03-22T08:15:57.471Z,78.67
2019-03-22T08:18:26.536Z,81.47
2019-03-22T08:20:56.099Z,76.87
2019-03-22T08:23:25.517Z,76.62
2019-03-22T08:25:55.017Z,74.65
2019-03-22T08:28:24.413Z,70.70
2019-03-22T08:30:54.836Z,71.28
2019-03-22T08:33:24.299Z,70.67
2019-03-22T08:35:53.661Z,71.75
2019-03-22T08:38:23.145Z,72.90
2019-03-22T08:41:05.028Z,70.17
2019-03-22T08:43:34.557Z,66.90
2019-03-22T08:46:04.925Z,70.78
2019-03-22T08:48:34.571Z,71.70
2019-03-22T08:51:04.053Z,70.03
2019-03-22T08:53:33.505Z,73.12
2019-03-22T08:56:02.896Z,76.45
2019-03-22T08:58:32.267Z,72.50
2019-03-22T09:01:01.879Z,76.22
2019-03-22T09:03:31.460Z,71.12
2019-03-22T09:06:01.129Z,74.77
2019-03-22T09:08:30.557Z,76.25
2019-03-22T09:11:00.088Z,74.65
2019-03-22T09:13:29.842Z,76.75
2019-03-22T09:15:59.279Z,75.90
2019-03-22T09:18:28.749Z,72.82
2019-03-22T09:20:58.201Z,71.02
2019-03-22T09:23:27.771Z,71.37
2019-03-22T09:25:57.289Z,70.30
2019-03-22T09:28:45.885Z,71.50
2019-03-22T09:31:17.138Z,69.85
2019-03-22T09:33:46.779Z,72.47
2019-03-22T09:36:16.179Z,73.10
2019-03-22T09:38:45.643Z,70.55
2019-03-22T09:41:15.153Z,72.67
2019-03-22T09:43:44.700Z,72.82
2019-03-22T09:46:14.198Z,73.65
2019-03-22T09:48:43.730Z,69.00
2019-03-22T09:51:13.419Z,72.58
2019-03-22T09:53:42.918Z,74.85
2019-03-22T09:56:13.514Z,79.72
2019-03-22T09:58:43.001Z,88.35
2019-03-22T10:01:23.145Z,85.90
2019-03-22T10:03:43.672Z,81.12
2019-03-22T10:06:14.225Z,83.55
2019-03-22T10:08:43.780Z,77.78
2019-03-22T10:11:14.296Z,78.28
2019-03-22T10:13:43.912Z,76.35
2019-03-22T10:16:13.434Z,77.35
2019-03-22T10:18:42.856Z,77.80
2019-03-22T10:21:21.856Z,76.50
2019-03-22T10:23:43.328Z,74.58
2019-03-22T10:26:13.995Z,70.03
2019-03-22T10:28:44.153Z,70.57
2019-03-22T10:31:13.700Z,70.72
2019-03-22T10:33:43.339Z,66.60
2019-03-22T10:36:12.870Z,65.75
2019-03-22T10:38:42.397Z,63.02
2019-03-22T10:41:12.000Z,60.83
2019-03-22T10:43:41.501Z,60.23
2019-03-22T10:46:11.045Z,60.58
2019-03-22T10:48:40.881Z,58.50
2019-03-22T10:51:10.745Z,60.78
2019-03-22T10:53:40.334Z,60.95
2019-03-22T10:56:09.764Z,62.23
2019-03-22T10:58:40.123Z,60.85
2019-03-22T11:01:09.581Z,60.85
2019-03-22T11:03:39.361Z,59.85
2019-03-22T11:06:09.582Z,58.70
2019-03-22T11:08:38.993Z,61.02
2019-03-22T11:11:08.555Z,61.92
2019-03-22T11:13:38.030Z,57.70
2019-03-22T11:16:10.915Z,57.58
2019-03-22T11:18:40.376Z,59.58
2019-03-22T11:21:09.858Z,60.35
2019-03-22T11:23:39.326Z,57.70
2019-03-22T11:26:08.894Z,55.05
2019-03-22T11:28:38.392Z,55.65
2019-03-22T11:31:08.289Z,57.20
2019-03-22T11:33:37.902Z,55.33
2019-03-22T11:36:07.482Z,55.08
2019-03-22T11:38:37.293Z,53.75
2019-03-22T11:41:06.915Z,54.48
2019-03-22T11:43:36.453Z,55.23
2019-03-22T11:46:06.359Z,54.10
2019-03-22T11:48:35.853Z,52.58
2019-03-22T11:51:05.630Z,54.23
2019-03-22T11:53:35.161Z,52.67
2019-03-22T11:56:05.190Z,54.60
2019-03-22T11:58:34.690Z,52.45
2019-03-22T12:01:04.324Z,53.70
2019-03-22T12:03:34.109Z,50.05
2019-03-22T12:06:03.681Z,52.17
2019-03-22T12:08:33.214Z,50.15
2019-03-22T12:11:02.725Z,47.88
2019-03-22T12:13:34.709Z,49.23
2019-03-22T12:16:04.496Z,49.48
2019-03-22T12:18:34.107Z,50.17
2019-03-22T12:21:03.717Z,47.95
2019-03-22T12:23:33.116Z,43.50
2019-03-22T12:26:02.593Z,41.37
2019-03-22T12:28:32.158Z,42.75
2019-03-22T12:31:01.895Z,41.20
2019-03-22T12:33:31.340Z,40.60
2019-03-22T12:36:00.827Z,37.20
2019-03-22T12:38:31.290Z,36.80
2019-03-22T12:41:00.670Z,35.43
2019-03-22T12:43:31.187Z,35.45
2019-03-22T12:46:00.637Z,35.83
2019-03-22T12:48:30.219Z,37.25
2019-03-22T12:51:01.406Z,36.53
2019-03-22T12:53:30.968Z,36.30
2019-03-22T12:56:00.441Z,36.13
2019-03-22T12:58:30.879Z,39.38
2019-03-22T13:01:00.260Z,39.45
2019-03-22T13:03:29.633Z,36.30
2019-03-22T13:05:59.036Z,35.52
2019-03-22T13:08:28.523Z,35.03
2019-03-22T13:10:58.008Z,33.65
2019-03-22T13:13:28.424Z,32.80
2019-03-22T13:15:58.162Z,32.53
2019-03-22T13:18:27.708Z,33.75
2019-03-22T13:20:57.244Z,31.35
2019-03-22T13:23:26.749Z,37.33
2019-03-22T13:25:56.233Z,38.50
2019-03-22T13:28:25.598Z,38.73
2019-03-22T13:30:55.026Z,38.00
2019-03-22T13:33:24.544Z,35.75
2019-03-22T13:35:55.483Z,36.88
2019-03-22T13:38:25.008Z,37.58
2019-03-22T13:40:54.422Z,37.58
2019-03-22T13:43:23.972Z,35.50
2019-03-22T13:45:53.465Z,34.15
2019-03-22T13:48:22.968Z,32.73
2019-03-22T13:50:52.498Z,32.83
2019-03-22T13:53:22.766Z,34.15
2019-03-22T13:55:52.440Z,31.87
2019-03-22T13:58:21.875Z,31.97
2019-03-22T14:00:51.420Z,29.70
2019-03-22T14:03:20.822Z,29.18
2019-03-22T14:05:51.719Z,29.72
2019-03-22T14:08:21.553Z,28.92
2019-03-22T14:10:50.955Z,27.95
2019-03-22T14:13:20.452Z,27.58
2019-03-22T14:15:49.956Z,26.02
2019-03-22T14:18:19.398Z,26.35
2019-03-22T14:20:50.162Z,25.85
2019-03-22T14:23:19.619Z,25.20
2019-03-22T14:25:48.971Z,23.55
2019-03-22T14:28:18.534Z,30.02
2019-03-22T14:30:48.433Z,33.02
2019-03-22T14:33:19.457Z,32.70
2019-03-22T14:35:48.858Z,29.85
2019-03-22T14:38:18.431Z,31.07
2019-03-22T14:40:47.836Z,32.48
2019-03-22T14:43:17.208Z,31.87
2019-03-22T14:45:46.689Z,32.40
2019-03-22T14:48:16.096Z,33.95
2019-03-22T14:50:46.445Z,33.73
2019-03-22T14:53:16.193Z,31.90
2019-03-22T14:55:45.772Z,34.33
2019-03-22T14:58:15.348Z,34.20
2019-03-22T15:00:44.953Z,34.00
2019-03-22T15:03:27.700Z,36.03
2019-03-22T15:05:57.472Z,36.33
2019-03-22T15:08:27.218Z,36.58
2019-03-22T15:10:58.144Z,36.10
2019-03-22T15:13:29.251Z,35.38
2019-03-22T15:16:16.754Z,37.13
2019-03-22T15:18:50.704Z,35.28
2019-03-22T15:21:25.125Z,35.75
2019-03-22T15:24:12.609Z,34.90
2019-03-22T15:27:00.210Z,34.20
2019-03-22T15:29:31.248Z,34.25
2019-03-22T15:32:02.374Z,34.83
2019-03-22T15:34:49.922Z,33.35
2019-03-22T15:37:23.911Z,33.60
2019-03-22T15:40:03.188Z,33.40
2019-03-22T15:42:33.712Z,34.03
2019-03-22T15:45:04.143Z,33.50
2019-03-22T15:47:33.594Z,33.05
2019-03-22T15:50:03.268Z,32.53
2019-03-22T15:52:32.771Z,32.13
2019-03-22T15:55:02.421Z,31.35
2019-03-22T15:57:32.682Z,32.00
2019-03-22T16:00:02.756Z,31.30
2019-03-22T16:02:33.461Z,32.15
2019-03-22T16:05:03.248Z,32.50
2019-03-22T16:07:45.638Z,32.10
2019-03-22T16:10:36.848Z,32.30
2019-03-22T16:13:15.293Z,33.00
2019-03-22T16:15:57.805Z,32.20
2019-03-22T16:18:37.893Z,31.35
2019-03-22T16:21:07.782Z,31.82
2019-03-22T16:23:37.290Z,26.77
2019-03-22T16:26:06.882Z,28.45
2019-03-22T16:28:36.423Z,25.20
2019-03-22T16:31:05.904Z,22.82
2019-03-22T16:33:35.329Z,24.45
2019-03-22T16:36:04.898Z,24.20
2019-03-22T16:38:34.325Z,24.47
2019-03-22T16:41:03.718Z,24.63
2019-03-22T16:43:34.664Z,23.57
2019-03-22T16:46:04.307Z,23.85
2019-03-22T16:48:34.496Z,23.00
2019-03-22T16:51:04.240Z,26.75
2019-03-22T16:53:33.620Z,34.18
2019-03-22T16:56:03.174Z,34.50
2019-03-22T16:58:32.558Z,37.28
2019-03-22T17:01:02.321Z,40.63
2019-03-22T17:03:33.046Z,40.38
2019-03-22T17:06:02.482Z,41.23
2019-03-22T17:08:32.103Z,41.30
2019-03-22T17:11:01.537Z,41.45
2019-03-22T17:13:31.050Z,40.98
2019-03-22T17:16:02.032Z,41.23
2019-03-22T17:18:40.208Z,41.77
2019-03-22T17:21:22.473Z,42.33
2019-03-22T17:23:55.488Z,43.08
2019-03-22T17:26:25.161Z,41.33
2019-03-22T17:28:55.393Z,41.18
2019-03-22T17:31:25.279Z,40.90
2019-03-22T17:33:55.196Z,40.67
2019-03-22T17:36:24.580Z,40.15
2019-03-22T17:38:54.544Z,40.83
2019-03-22T17:41:24.054Z,42.35
2019-03-22T17:43:53.493Z,40.33
2019-03-22T17:46:22.936Z,41.13
2019-03-22T17:48:52.412Z,40.23
2019-03-22T17:51:21.901Z,41.88
2019-03-22T17:53:51.492Z,42.10
2019-03-22T17:56:21.116Z,42.20
2019-03-22T17:58:50.587Z,42.83
2019-03-22T18:01:20.137Z,43.60
2019-03-22T18:03:49.662Z,42.98
2019-03-22T18:06:20.307Z,42.10
2019-03-22T18:08:49.794Z,43.42
2019-03-22T18:11:20.986Z,43.40
2019-03-22T18:13:50.683Z,43.63
2019-03-22T18:16:20.275Z,43.85
2019-03-22T18:18:49.888Z,44.60
2019-03-22T18:21:19.551Z,47.70
2019-03-22T18:23:49.181Z,51.10
2019-03-22T18:26:20.559Z,50.98
2019-03-22T18:28:49.921Z,55.38
2019-03-22T18:31:19.493Z,60.92
2019-03-22T18:33:49.016Z,63.87
2019-03-22T18:36:20.358Z,64.97
2019-03-22T18:38:49.815Z,66.70
2019-03-22T18:41:19.355Z,68.15
2019-03-22T18:43:48.819Z,64.50
2019-03-22T18:46:18.530Z,66.55
2019-03-22T18:48:48.110Z,66.02
2019-03-22T18:51:17.582Z,66.35
2019-03-22T18:53:47.048Z,68.80
2019-03-22T18:56:16.524Z,70.85
2019-03-22T18:58:45.906Z,68.45
2019-03-22T19:01:17.050Z,70.70
2019-03-22T19:03:46.717Z,70.37
2019-03-22T19:06:16.321Z,73.87
2019-03-22T19:08:45.800Z,74.50
2019-03-22T19:11:15.309Z,72.75
2019-03-22T19:13:45.841Z,71.42
2019-03-22T19:16:15.298Z,67.45
2019-03-22T19:18:44.744Z,67.60
2019-03-22T19:21:15.412Z,65.90
2019-03-22T19:23:44.817Z,69.80
2019-03-22T19:26:14.265Z,69.50
2019-03-22T19:28:43.804Z,68.72
2019-03-22T19:31:13.288Z,67.10
2019-03-22T19:33:42.845Z,67.27
2019-03-22T19:36:12.415Z,68.62
2019-03-22T19:38:41.934Z,74.03
2019-03-22T19:41:11.344Z,74.00
2019-03-22T19:43:40.780Z,78.07
2019-03-22T19:46:11.711Z,76.97
2019-03-22T19:48:41.125Z,71.33
2019-03-22T19:51:10.520Z,73.78
2019-03-22T19:53:40.131Z,77.12
2019-03-22T19:56:09.559Z,78.17
2019-03-22T19:58:39.023Z,80.47
2019-03-22T20:01:08.606Z,79.40
2019-03-22T20:03:38.103Z,74.10
2019-03-22T20:06:07.921Z,77.15
2019-03-22T20:08:37.407Z,77.65
2019-03-22T20:11:06.872Z,73.25
2019-03-22T20:13:36.282Z,75.60
2019-03-22T20:16:05.751Z,76.37
2019-03-22T20:18:35.270Z,69.12
2019-03-22T20:21:04.888Z,73.50
2019-03-22T20:23:35.880Z,78.47
2019-03-22T20:26:05.404Z,77.45
2019-03-22T20:28:34.977Z,76.50
2019-03-22T20:31:04.759Z,79.65
2019-03-22T20:33:35.695Z,74.85
2019-03-22T20:36:05.314Z,67.97
2019-03-22T20:38:34.909Z,74.47
2019-03-22T20:41:04.780Z,80.97
2019-03-22T20:43:34.426Z,77.75
2019-03-22T20:46:04.005Z,60.43
2019-03-22T20:48:34.577Z,68.47
2019-03-22T20:51:04.065Z,75.08
2019-03-22T20:53:33.654Z,77.67
2019-03-22T20:56:03.061Z,79.50
2019-03-22T20:58:34.290Z,80.77
2019-03-22T21:01:03.693Z,83.17
2019-03-22T21:03:33.114Z,80.95
2019-03-22T21:06:04.446Z,79.95
2019-03-22T21:08:35.462Z,72.95
2019-03-22T21:11:05.199Z,79.92
2019-03-22T21:13:34.596Z,80.03
2019-03-22T21:16:04.013Z,81.25
2019-03-22T21:18:33.505Z,79.85
2019-03-22T21:21:03.040Z,82.50
2019-03-22T21:23:36.659Z,83.15
2019-03-22T21:26:03.638Z,75.62
2019-03-22T21:28:33.064Z,78.97
2019-03-22T21:31:02.508Z,74.20
2019-03-22T21:33:31.870Z,78.40
2019-03-22T21:36:01.413Z,73.07
2019-03-22T21:38:30.832Z,79.67
2019-03-22T21:41:00.211Z,80.15
2019-03-22T21:43:29.648Z,78.10
2019-03-22T21:45:59.118Z,79.65
2019-03-22T21:48:28.480Z,79.15
2019-03-22T21:50:57.945Z,78.87
2019-03-22T21:53:27.293Z,77.92
2019-03-22T21:55:56.671Z,76.35
2019-03-22T21:58:26.037Z,72.20
2019-03-22T22:00:55.909Z,80.72
2019-03-22T22:03:25.260Z,78.85
2019-03-22T22:05:54.657Z,77.70
2019-03-22T22:08:24.135Z,81.32
2019-03-22T22:10:59.779Z,74.72
2019-03-22T22:13:26.810Z,78.55
2019-03-22T22:15:59.848Z,72.57
2019-03-22T22:21:00.003Z,70.70
2019-03-22T22:23:29.575Z,76.35
2019-03-22T22:25:59.209Z,72.08
2019-03-22T22:28:30.148Z,76.72
2019-03-22T22:30:59.626Z,75.60
2019-03-22T22:33:30.897Z,79.30
2019-03-22T22:36:00.520Z,80.03
2019-03-22T22:38:29.903Z,79.82
2019-03-22T22:40:59.349Z,77.40
2019-03-22T22:43:28.712Z,82.30
2019-03-22T22:45:58.229Z,81.78
2019-03-22T22:48:27.652Z,69.12
2019-03-22T22:50:57.029Z,78.00
2019-03-22T22:53:26.403Z,73.67
2019-03-22T22:55:55.961Z,77.67
2019-03-22T22:58:25.348Z,77.05
2019-03-22T23:00:55.051Z,78.52
2019-03-22T23:03:26.059Z,76.20
2019-03-22T23:05:55.997Z,77.97
2019-03-22T23:08:25.373Z,76.92
2019-03-22T23:10:55.829Z,74.15
2019-03-22T23:13:25.206Z,74.25
2019-03-22T23:15:54.628Z,63.28
2019-03-22T23:18:24.096Z,69.42
2019-03-22T23:20:53.533Z,63.10
2019-03-22T23:23:22.985Z,65.40
2019-03-22T23:25:52.432Z,63.75
2019-03-22T23:28:21.881Z,62.35
2019-03-22T23:30:51.298Z,70.90
2019-03-22T23:33:20.764Z,70.52
2019-03-22T23:35:50.679Z,68.83
2019-03-22T23:38:20.252Z,71.62
2019-03-22T23:40:50.333Z,70.92
2019-03-22T23:43:19.789Z,71.72
2019-03-22T23:45:49.217Z,70.08
2019-03-22T23:48:18.681Z,69.40
2019-03-22T23:50:48.184Z,68.78
2019-03-22T23:53:17.622Z,63.40
2019-03-22T23:55:47.088Z,65.15
2019-03-22T23:58:16.628Z,64.42
