createdAt,value
2019-05-14T00:01:05.048Z,1.00
2019-05-14T00:03:34.593Z,1.20
2019-05-14T00:06:04.101Z,1.10
2019-05-14T00:08:33.630Z,1.20
2019-05-14T00:11:03.141Z,1.00
2019-05-14T00:13:32.680Z,1.30
2019-05-14T00:16:02.200Z,1.45
2019-05-14T00:18:31.769Z,1.10
2019-05-14T00:21:01.917Z,1.05
2019-05-14T00:23:32.130Z,1.17
2019-05-14T00:26:02.140Z,1.10
2019-05-14T00:28:31.934Z,1.80
2019-05-14T00:31:03.153Z,1.30
2019-05-14T00:33:32.833Z,1.20
2019-05-14T00:36:02.368Z,1.20
2019-05-14T00:38:31.935Z,1.90
2019-05-14T00:41:02.437Z,1.57
2019-05-14T00:43:32.467Z,1.27
2019-05-14T00:46:03.299Z,1.35
2019-05-14T00:48:32.805Z,1.25
2019-05-14T00:51:02.486Z,1.35
2019-05-14T00:53:32.303Z,1.27
2019-05-14T00:56:02.377Z,1.50
2019-05-14T00:58:32.344Z,1.35
2019-05-14T01:01:03.288Z,1.50
2019-05-14T01:03:32.800Z,1.40
2019-05-14T01:06:03.152Z,1.30
2019-05-14T01:08:32.811Z,1.30
2019-05-14T01:11:02.321Z,1.45
2019-05-14T01:13:32.145Z,1.20
2019-05-14T01:16:01.842Z,1.30
2019-05-14T01:18:32.311Z,1.50
2019-05-14T01:21:02.410Z,1.22
2019-05-14T01:23:32.395Z,1.45
2019-05-14T01:26:02.479Z,1.50
2019-05-14T01:28:32.371Z,1.50
2019-05-14T01:31:04.341Z,1.50
2019-05-14T01:33:33.884Z,1.70
2019-05-14T01:36:03.408Z,1.57
2019-05-14T01:38:32.958Z,1.50
2019-05-14T01:41:02.531Z,1.55
2019-05-14T01:43:32.049Z,1.65
2019-05-14T01:46:02.141Z,1.60
2019-05-14T01:48:31.867Z,1.72
2019-05-14T01:51:01.775Z,1.80
2019-05-14T01:53:31.560Z,1.70
2019-05-14T01:56:01.541Z,1.70
2019-05-14T01:58:31.487Z,1.50
2019-05-14T02:01:01.965Z,1.62
2019-05-14T02:03:32.402Z,1.60
2019-05-14T02:06:02.014Z,2.05
2019-05-14T02:08:32.274Z,1.95
2019-05-14T02:11:02.095Z,1.57
2019-05-14T02:13:32.237Z,2.10
2019-05-14T02:16:03.135Z,1.60
2019-05-14T02:18:32.728Z,1.80
2019-05-14T02:21:02.265Z,1.47
2019-05-14T02:23:32.142Z,1.52
2019-05-14T02:26:02.630Z,1.92
2019-05-14T02:28:32.326Z,1.70
2019-05-14T02:31:03.609Z,1.92
2019-05-14T02:33:33.094Z,1.90
2019-05-14T02:36:02.597Z,1.90
2019-05-14T02:38:32.112Z,2.05
2019-05-14T02:41:01.905Z,2.05
2019-05-14T02:43:31.436Z,2.12
2019-05-14T02:46:11.858Z,1.80
2019-05-14T02:48:33.244Z,1.85
2019-05-14T02:51:02.784Z,1.75
2019-05-14T02:53:32.304Z,1.70
2019-05-14T02:56:01.816Z,1.60
2019-05-14T02:58:31.335Z,1.60
2019-05-14T03:01:00.942Z,1.75
2019-05-14T03:03:30.464Z,2.25
2019-05-14T03:06:00.568Z,1.98
2019-05-14T03:08:30.800Z,2.20
2019-05-14T03:11:00.739Z,1.90
2019-05-14T03:13:30.448Z,1.77
2019-05-14T03:15:59.987Z,1.82
2019-05-14T03:18:31.179Z,2.27
2019-05-14T03:21:02.171Z,2.20
2019-05-14T03:23:31.687Z,2.67
2019-05-14T03:26:01.778Z,1.80
2019-05-14T03:28:31.295Z,1.90
2019-05-14T03:31:03.631Z,2.35
2019-05-14T03:36:08.804Z,1.82
2019-05-14T03:38:34.332Z,2.25
2019-05-14T03:41:05.393Z,2.08
2019-05-14T03:43:34.921Z,1.90
2019-05-14T03:46:04.434Z,1.92
2019-05-14T03:48:33.950Z,1.98
2019-05-14T03:51:03.461Z,2.75
2019-05-14T03:53:49.746Z,2.67
2019-05-14T03:56:04.266Z,2.00
2019-05-14T03:58:33.786Z,2.00
2019-05-14T04:01:03.325Z,2.35
2019-05-14T04:03:32.872Z,2.10
2019-05-14T04:06:02.489Z,2.60
2019-05-14T04:08:32.735Z,2.92
2019-05-14T04:11:02.244Z,2.22
2019-05-14T04:13:32.851Z,2.65
2019-05-14T04:16:03.265Z,2.33
2019-05-14T04:18:39.743Z,2.05
2019-05-14T04:21:10.117Z,2.50
2019-05-14T04:23:39.590Z,2.37
2019-05-14T04:26:09.658Z,2.60
2019-05-14T04:28:39.495Z,2.65
2019-05-14T04:31:09.941Z,3.17
2019-05-14T04:33:39.542Z,2.40
2019-05-14T04:36:10.122Z,2.55
2019-05-14T04:38:41.136Z,2.58
2019-05-14T04:41:10.943Z,2.10
2019-05-14T04:43:40.999Z,2.70
2019-05-14T04:46:10.958Z,2.47
2019-05-14T04:48:43.492Z,2.67
2019-05-14T04:51:11.894Z,2.37
2019-05-14T04:53:41.405Z,2.58
2019-05-14T04:56:10.946Z,2.30
2019-05-14T04:58:41.297Z,2.95
2019-05-14T05:01:11.009Z,2.98
2019-05-14T05:03:40.605Z,3.22
2019-05-14T05:06:10.334Z,3.25
2019-05-14T05:08:40.080Z,3.40
2019-05-14T05:11:09.804Z,3.12
2019-05-14T05:13:39.949Z,3.00
2019-05-14T05:16:10.186Z,2.50
2019-05-14T05:18:40.286Z,2.80
2019-05-14T05:21:09.871Z,3.42
2019-05-14T05:23:39.502Z,2.58
2019-05-14T05:26:09.370Z,3.50
2019-05-14T05:28:39.447Z,3.45
2019-05-14T05:31:09.497Z,3.12
2019-05-14T05:33:39.326Z,2.85
2019-05-14T05:36:09.558Z,3.60
2019-05-14T05:38:39.657Z,2.67
2019-05-14T05:41:09.372Z,2.77
2019-05-14T05:43:39.473Z,2.70
2019-05-14T05:46:09.180Z,3.35
2019-05-14T05:48:39.112Z,2.72
2019-05-14T05:51:09.279Z,2.60
2019-05-14T05:53:39.547Z,2.77
2019-05-14T05:56:09.277Z,2.55
2019-05-14T05:58:39.754Z,2.27
2019-05-14T06:01:10.033Z,2.37
2019-05-14T06:03:39.595Z,3.17
2019-05-14T06:06:13.511Z,2.20
2019-05-14T06:08:40.394Z,2.50
2019-05-14T06:11:09.995Z,2.58
2019-05-14T06:13:39.519Z,2.40
2019-05-14T06:16:09.646Z,2.17
2019-05-14T06:18:39.644Z,2.20
2019-05-14T06:21:09.394Z,2.08
2019-05-14T06:23:38.971Z,2.25
2019-05-14T06:26:11.532Z,2.55
2019-05-14T06:28:40.969Z,2.17
2019-05-14T06:31:10.891Z,2.27
2019-05-14T06:33:40.490Z,1.95
2019-05-14T06:36:10.114Z,1.87
2019-05-14T06:38:39.635Z,2.30
2019-05-14T06:41:09.211Z,2.00
2019-05-14T06:43:39.412Z,2.37
2019-05-14T06:46:09.271Z,2.58
2019-05-14T06:48:39.640Z,1.80
2019-05-14T06:51:09.529Z,1.98
2019-05-14T06:53:39.462Z,2.05
2019-05-14T06:56:09.163Z,2.02
2019-05-14T06:58:39.067Z,2.20
2019-05-14T07:01:09.574Z,2.20
2019-05-14T07:03:39.496Z,1.65
2019-05-14T07:06:09.675Z,2.10
2019-05-14T07:08:39.487Z,1.62
2019-05-14T07:11:09.022Z,1.80
2019-05-14T07:13:38.776Z,1.70
2019-05-14T07:16:08.936Z,1.70
2019-05-14T07:18:50.656Z,1.35
2019-05-14T07:21:10.058Z,1.70
2019-05-14T07:23:39.581Z,1.40
2019-05-14T07:26:09.120Z,1.40
2019-05-14T07:28:42.198Z,1.67
2019-05-14T07:31:10.020Z,1.30
2019-05-14T07:33:39.584Z,1.20
2019-05-14T07:36:09.111Z,1.00
2019-05-14T07:38:39.324Z,1.15
2019-05-14T07:41:09.479Z,1.00
2019-05-14T07:43:39.531Z,0.90
2019-05-14T07:46:09.385Z,1.05
2019-05-14T07:48:39.653Z,0.90
2019-05-14T07:51:09.235Z,0.80
2019-05-14T07:53:42.181Z,0.90
2019-05-14T07:56:10.092Z,0.95
2019-05-14T07:58:39.615Z,0.88
2019-05-14T08:01:09.556Z,0.85
2019-05-14T08:03:39.510Z,0.80
2019-05-14T08:06:09.030Z,0.80
2019-05-14T08:08:39.861Z,0.85
2019-05-14T08:11:09.358Z,1.00
2019-05-14T08:13:39.482Z,0.75
2019-05-14T08:16:10.120Z,0.60
2019-05-14T08:18:39.862Z,0.80
2019-05-14T08:21:09.669Z,0.93
2019-05-14T08:23:39.492Z,0.98
2019-05-14T08:26:09.081Z,0.70
2019-05-14T08:28:38.600Z,0.72
2019-05-14T08:31:09.436Z,0.72
2019-05-14T08:33:39.848Z,0.70
2019-05-14T08:36:09.472Z,0.60
2019-05-14T08:38:39.019Z,0.60
2019-05-14T08:41:08.650Z,0.70
2019-05-14T08:43:39.646Z,0.70
2019-05-14T08:46:09.596Z,0.70
2019-05-14T08:48:39.215Z,0.85
2019-05-14T08:51:09.294Z,0.60
2019-05-14T08:53:39.008Z,0.90
2019-05-14T08:56:11.861Z,0.60
2019-05-14T08:58:39.771Z,0.70
2019-05-14T09:01:09.323Z,0.75
2019-05-14T09:03:39.510Z,0.70
2019-05-14T09:06:09.396Z,1.10
2019-05-14T09:08:39.401Z,0.62
2019-05-14T09:11:09.846Z,0.60
2019-05-14T09:13:39.674Z,1.10
2019-05-14T09:16:09.437Z,0.80
2019-05-14T09:18:39.027Z,0.50
2019-05-14T09:21:08.840Z,0.70
2019-05-14T09:23:39.327Z,0.70
2019-05-14T09:26:09.725Z,0.70
2019-05-14T09:28:39.554Z,0.60
2019-05-14T09:31:09.077Z,0.82
2019-05-14T09:33:39.121Z,0.70
2019-05-14T09:36:18.670Z,0.70
2019-05-14T09:38:42.358Z,0.90
2019-05-14T09:41:15.265Z,0.65
2019-05-14T09:43:42.973Z,0.82
2019-05-14T09:46:12.510Z,0.70
2019-05-14T09:48:42.046Z,0.80
2019-05-14T09:51:11.576Z,0.80
2019-05-14T09:53:42.900Z,0.60
2019-05-14T09:56:12.456Z,0.53
2019-05-14T09:58:41.996Z,0.70
2019-05-14T10:01:11.526Z,0.75
2019-05-14T10:03:41.045Z,0.65
2019-05-14T10:06:10.593Z,0.55
2019-05-14T10:08:40.114Z,0.40
2019-05-14T10:11:09.664Z,0.60
2019-05-14T10:13:39.505Z,0.40
2019-05-14T10:16:09.584Z,0.40
2019-05-14T10:18:39.317Z,0.50
2019-05-14T10:21:08.852Z,0.40
2019-05-14T10:23:38.924Z,0.30
2019-05-14T10:26:09.220Z,0.60
2019-05-14T10:28:43.054Z,0.40
2019-05-14T10:31:13.194Z,0.45
2019-05-14T10:33:41.325Z,0.50
2019-05-14T10:36:10.869Z,0.50
2019-05-14T10:38:40.407Z,0.53
2019-05-14T10:41:09.925Z,0.40
2019-05-14T10:43:39.453Z,0.50
2019-05-14T10:46:09.258Z,0.50
2019-05-14T10:48:39.604Z,0.50
2019-05-14T10:51:09.836Z,0.42
2019-05-14T10:53:39.613Z,0.60
2019-05-14T10:56:09.828Z,0.50
2019-05-14T10:58:39.479Z,0.60
2019-05-14T11:01:11.216Z,0.50
2019-05-14T11:03:40.318Z,0.50
2019-05-14T11:06:11.676Z,0.50
2019-05-14T11:08:41.141Z,0.50
2019-05-14T11:11:10.846Z,0.47
2019-05-14T11:13:42.035Z,0.50
2019-05-14T11:16:11.577Z,0.50
2019-05-14T11:18:41.119Z,0.60
2019-05-14T11:21:25.795Z,0.55
2019-05-14T11:23:41.912Z,0.57
2019-05-14T11:26:11.434Z,0.60
2019-05-14T11:28:40.956Z,0.42
2019-05-14T11:31:10.494Z,0.50
2019-05-14T11:33:40.005Z,0.50
2019-05-14T11:36:09.608Z,0.40
2019-05-14T11:38:39.159Z,0.50
2019-05-14T11:41:09.585Z,0.70
2019-05-14T11:43:39.898Z,0.60
2019-05-14T11:46:09.677Z,0.60
2019-05-14T11:48:39.509Z,0.50
2019-05-14T11:51:09.295Z,0.50
2019-05-14T11:53:38.834Z,0.55
2019-05-14T11:56:08.783Z,0.85
2019-05-14T11:58:38.470Z,0.60
2019-05-14T12:01:09.217Z,0.53
2019-05-14T12:03:39.563Z,0.50
2019-05-14T12:06:09.788Z,0.40
2019-05-14T12:08:41.829Z,0.53
2019-05-14T12:11:10.875Z,0.60
2019-05-14T12:13:40.415Z,0.60
2019-05-14T12:16:10.013Z,0.55
2019-05-14T12:18:41.698Z,0.50
2019-05-14T12:21:10.756Z,0.57
2019-05-14T12:23:40.291Z,0.50
2019-05-14T12:26:09.840Z,0.50
2019-05-14T12:28:39.401Z,0.50
2019-05-14T12:31:09.495Z,0.45
2019-05-14T12:33:39.859Z,0.47
2019-05-14T12:36:10.485Z,0.55
2019-05-14T12:38:40.147Z,0.80
2019-05-14T12:41:09.669Z,0.57
2019-05-14T12:43:40.191Z,0.42
2019-05-14T12:46:10.752Z,0.53
2019-05-14T12:48:40.367Z,0.50
2019-05-14T12:51:09.913Z,0.78
2019-05-14T12:53:39.765Z,0.53
2019-05-14T12:56:09.345Z,0.50
2019-05-14T12:58:45.309Z,0.70
2019-05-14T13:01:10.114Z,0.40
2019-05-14T13:03:39.656Z,0.68
2019-05-14T13:06:10.187Z,0.60
2019-05-14T13:08:39.898Z,0.57
2019-05-14T13:11:09.948Z,0.50
2019-05-14T13:13:42.877Z,0.37
2019-05-14T13:16:10.907Z,0.50
2019-05-14T13:18:40.430Z,0.55
2019-05-14T13:21:09.975Z,0.65
2019-05-14T13:23:39.500Z,0.37
2019-05-14T13:26:10.937Z,0.60
2019-05-14T13:28:40.605Z,0.62
2019-05-14T13:31:10.136Z,0.50
2019-05-14T13:33:39.651Z,0.40
2019-05-14T13:36:09.213Z,0.60
2019-05-14T13:38:39.731Z,0.60
2019-05-14T13:41:09.546Z,0.62
2019-05-14T13:43:40.083Z,0.57
2019-05-14T13:46:12.631Z,0.40
2019-05-14T13:48:43.567Z,0.50
2019-05-14T13:51:12.311Z,0.60
2019-05-14T13:53:41.834Z,0.50
2019-05-14T13:56:11.394Z,0.60
2019-05-14T13:58:40.977Z,0.60
2019-05-14T14:01:10.521Z,0.70
2019-05-14T14:03:48.650Z,0.70
2019-05-14T14:06:11.318Z,0.50
2019-05-14T14:08:42.254Z,0.50
2019-05-14T14:11:12.848Z,0.50
2019-05-14T14:13:42.623Z,0.50
2019-05-14T14:16:14.661Z,0.70
2019-05-14T14:18:43.394Z,0.50
2019-05-14T14:21:12.918Z,0.60
2019-05-14T14:23:42.445Z,0.40
2019-05-14T14:26:11.970Z,0.50
2019-05-14T14:28:41.504Z,0.80
2019-05-14T14:31:11.294Z,0.50
2019-05-14T14:33:40.835Z,0.50
2019-05-14T14:36:10.353Z,0.50
2019-05-14T14:38:40.428Z,0.42
2019-05-14T14:41:10.488Z,0.70
2019-05-14T14:43:43.590Z,0.50
2019-05-14T14:46:14.248Z,0.80
2019-05-14T14:48:42.609Z,0.60
2019-05-14T14:51:12.176Z,0.40
2019-05-14T14:53:53.445Z,0.57
2019-05-14T14:56:12.977Z,0.88
2019-05-14T14:58:42.608Z,0.85
2019-05-14T15:01:12.188Z,0.40
2019-05-14T15:03:41.730Z,0.60
2019-05-14T15:06:11.274Z,0.50
2019-05-14T15:08:40.809Z,1.40
2019-05-14T15:11:10.388Z,0.60
2019-05-14T15:13:39.928Z,0.40
2019-05-14T15:16:13.409Z,0.47
2019-05-14T15:18:40.746Z,0.60
2019-05-14T15:21:10.534Z,0.50
2019-05-14T15:23:43.482Z,0.50
2019-05-14T15:26:12.259Z,0.50
2019-05-14T15:28:42.983Z,0.45
2019-05-14T15:31:12.513Z,0.57
2019-05-14T15:33:42.033Z,0.55
2019-05-14T15:36:11.554Z,0.40
2019-05-14T15:38:41.079Z,0.53
2019-05-14T15:41:13.552Z,0.40
2019-05-14T15:43:41.824Z,0.60
2019-05-14T15:46:11.349Z,0.60
2019-05-14T15:48:40.877Z,0.57
2019-05-14T15:51:14.380Z,0.60
2019-05-14T15:53:59.038Z,0.55
2019-05-14T15:56:12.869Z,0.50
2019-05-14T15:58:42.392Z,0.40
2019-05-14T16:01:11.923Z,0.60
2019-05-14T16:03:41.862Z,0.60
2019-05-14T16:06:11.465Z,0.50
2019-05-14T16:08:40.985Z,0.50
2019-05-14T16:11:11.341Z,0.70
2019-05-14T16:13:41.218Z,0.60
2019-05-14T16:16:10.856Z,0.60
2019-05-14T16:18:40.444Z,0.50
2019-05-14T16:21:10.735Z,0.50
2019-05-14T16:23:40.809Z,0.60
2019-05-14T16:26:10.340Z,0.62
2019-05-14T16:28:39.939Z,0.60
2019-05-14T16:31:09.465Z,0.42
2019-05-14T16:33:40.353Z,0.45
2019-05-14T16:36:11.665Z,0.70
2019-05-14T16:38:41.219Z,0.68
2019-05-14T16:41:10.810Z,0.50
2019-05-14T16:43:40.386Z,0.50
2019-05-14T16:46:10.922Z,0.53
2019-05-14T16:48:40.462Z,0.50
2019-05-14T16:51:11.087Z,0.40
2019-05-14T16:53:40.606Z,0.47
2019-05-14T16:56:10.624Z,0.50
2019-05-14T16:58:40.136Z,0.47
2019-05-14T17:01:10.113Z,0.50
2019-05-14T17:03:40.141Z,0.50
2019-05-14T17:06:10.783Z,0.60
2019-05-14T17:08:40.374Z,0.50
2019-05-14T17:11:10.892Z,0.50
2019-05-14T17:13:40.406Z,0.60
2019-05-14T17:16:10.625Z,0.50
2019-05-14T17:18:40.154Z,0.53
2019-05-14T17:21:09.694Z,0.53
2019-05-14T17:23:39.469Z,0.68
2019-05-14T17:26:09.177Z,0.60
2019-05-14T17:28:40.575Z,0.53
2019-05-14T17:31:11.084Z,0.50
2019-05-14T17:33:40.663Z,0.95
2019-05-14T17:36:10.987Z,0.50
2019-05-14T17:38:40.535Z,0.65
2019-05-14T17:41:11.032Z,0.62
2019-05-14T17:43:40.561Z,0.50
2019-05-14T17:46:10.768Z,0.70
2019-05-14T17:48:40.961Z,0.60
2019-05-14T17:51:12.373Z,0.60
2019-05-14T17:53:41.925Z,0.82
2019-05-14T17:56:11.442Z,0.57
2019-05-14T17:58:40.986Z,0.50
2019-05-14T18:01:10.497Z,0.57
2019-05-14T18:03:40.366Z,0.78
2019-05-14T18:06:10.484Z,0.60
2019-05-14T18:08:40.024Z,0.65
2019-05-14T18:11:09.561Z,0.70
2019-05-14T18:13:39.433Z,0.80
2019-05-14T18:16:09.317Z,0.98
2019-05-14T18:18:38.911Z,0.93
2019-05-14T18:21:09.354Z,0.85
2019-05-14T18:23:41.890Z,0.60
2019-05-14T18:26:10.866Z,0.60
2019-05-14T18:28:40.386Z,0.60
2019-05-14T18:31:10.482Z,0.70
2019-05-14T18:33:40.290Z,0.70
2019-05-14T18:36:11.176Z,0.60
2019-05-14T18:38:40.714Z,0.60
2019-05-14T18:41:10.931Z,0.57
2019-05-14T18:43:41.125Z,0.60
2019-05-14T18:46:10.675Z,0.60
2019-05-14T18:48:40.194Z,0.72
2019-05-14T18:51:09.718Z,0.70
2019-05-14T18:53:39.267Z,0.50
2019-05-14T18:56:19.582Z,0.57
2019-05-14T18:58:40.006Z,0.57
2019-05-14T19:01:09.532Z,0.60
2019-05-14T19:03:39.849Z,0.60
2019-05-14T19:06:09.650Z,0.70
2019-05-14T19:08:39.615Z,0.60
2019-05-14T19:11:09.276Z,0.60
2019-05-14T19:13:39.132Z,0.60
2019-05-14T19:16:08.917Z,0.50
2019-05-14T19:18:38.688Z,0.70
2019-05-14T19:21:08.827Z,0.62
2019-05-14T19:23:39.689Z,0.53
2019-05-14T19:26:09.675Z,0.70
2019-05-14T19:28:39.238Z,0.70
2019-05-14T19:31:09.142Z,0.70
2019-05-14T19:33:38.850Z,0.65
2019-05-14T19:36:08.981Z,0.60
2019-05-14T19:38:39.029Z,0.70
2019-05-14T19:41:08.947Z,0.68
2019-05-14T19:43:39.416Z,0.60
2019-05-14T19:46:10.869Z,0.70
2019-05-14T19:48:40.394Z,0.70
2019-05-14T19:51:09.921Z,0.60
2019-05-14T19:53:39.470Z,0.80
2019-05-14T19:56:09.057Z,0.60
2019-05-14T19:58:38.672Z,0.90
2019-05-14T20:01:09.127Z,1.02
2019-05-14T20:03:38.893Z,0.85
2019-05-14T20:06:09.083Z,0.85
2019-05-14T20:08:38.835Z,0.70
2019-05-14T20:11:08.347Z,0.70
2019-05-14T20:13:39.198Z,0.78
2019-05-14T20:16:08.992Z,0.70
2019-05-14T20:18:38.533Z,0.65
2019-05-14T20:21:08.733Z,0.88
2019-05-14T20:23:44.373Z,0.80
2019-05-14T20:26:13.899Z,1.00
2019-05-14T20:28:43.504Z,0.93
2019-05-14T20:31:13.026Z,0.95
2019-05-14T20:33:43.802Z,1.07
2019-05-14T20:36:13.323Z,0.90
2019-05-14T20:38:43.148Z,0.93
2019-05-14T20:41:12.687Z,0.90
2019-05-14T20:43:43.096Z,1.10
2019-05-14T20:46:12.617Z,0.90
2019-05-14T20:48:43.833Z,0.93
2019-05-14T20:51:13.340Z,0.90
2019-05-14T20:53:43.053Z,1.00
2019-05-14T20:56:12.591Z,1.10
2019-05-14T20:58:43.314Z,0.98
2019-05-14T21:01:12.836Z,0.90
2019-05-14T21:03:44.069Z,1.05
2019-05-14T21:06:13.709Z,0.78
2019-05-14T21:08:43.225Z,1.07
2019-05-14T21:11:12.743Z,0.90
2019-05-14T21:13:43.348Z,0.90
2019-05-14T21:16:12.867Z,0.90
2019-05-14T21:18:44.068Z,0.93
2019-05-14T21:21:13.606Z,0.90
2019-05-14T21:23:43.712Z,0.78
2019-05-14T21:26:13.256Z,0.80
2019-05-14T21:28:43.263Z,1.05
2019-05-14T21:31:12.789Z,0.90
2019-05-14T21:33:42.904Z,0.90
2019-05-14T21:36:12.519Z,0.90
2019-05-14T21:38:43.331Z,0.80
2019-05-14T21:41:12.853Z,0.90
2019-05-14T21:43:43.155Z,0.75
2019-05-14T21:46:12.769Z,0.90
2019-05-14T21:48:43.667Z,0.90
2019-05-14T21:51:14.144Z,0.90
2019-05-14T21:53:43.673Z,0.82
2019-05-14T21:56:13.226Z,0.70
2019-05-14T21:58:42.808Z,0.82
2019-05-14T22:01:19.259Z,1.20
2019-05-14T22:03:48.790Z,0.70
2019-05-14T22:06:18.371Z,0.90
2019-05-14T22:08:48.749Z,0.80
2019-05-14T22:11:18.970Z,1.00
2019-05-14T22:13:49.583Z,0.80
2019-05-14T22:16:19.326Z,0.80
2019-05-14T22:18:48.886Z,0.80
2019-05-14T22:21:18.681Z,0.90
2019-05-14T22:23:48.363Z,0.80
2019-05-14T22:26:18.602Z,1.00
2019-05-14T22:28:48.391Z,0.80
2019-05-14T22:31:19.279Z,0.95
2019-05-14T22:33:48.938Z,0.70
2019-05-14T22:36:21.310Z,0.90
2019-05-14T22:38:49.762Z,0.80
2019-05-14T22:41:19.281Z,0.85
2019-05-14T22:43:51.453Z,0.93
2019-05-14T22:46:20.049Z,0.80
2019-05-14T22:48:51.744Z,0.80
2019-05-14T22:51:20.789Z,1.10
2019-05-14T22:53:50.309Z,0.90
2019-05-14T22:56:19.862Z,1.02
2019-05-14T22:58:49.385Z,0.95
2019-05-14T23:01:18.916Z,0.90
2019-05-14T23:03:49.025Z,0.70
2019-05-14T23:06:19.060Z,0.95
2019-05-14T23:08:48.952Z,0.88
2019-05-14T23:11:19.717Z,0.90
2019-05-14T23:13:49.515Z,0.90
2019-05-14T23:16:32.728Z,0.88
2019-05-14T23:18:50.386Z,0.80
2019-05-14T23:21:19.923Z,0.90
2019-05-14T23:23:49.467Z,0.85
2019-05-14T23:26:19.328Z,0.70
2019-05-14T23:28:49.247Z,1.00
2019-05-14T23:31:18.877Z,0.90
2019-05-14T23:33:49.039Z,0.80
2019-05-14T23:36:19.648Z,0.90
2019-05-14T23:38:49.383Z,0.72
2019-05-14T23:41:19.152Z,0.98
2019-05-14T23:43:48.667Z,1.05
2019-05-14T23:46:18.395Z,0.95
2019-05-14T23:48:48.469Z,0.90
2019-05-14T23:51:18.377Z,0.80
2019-05-14T23:53:48.385Z,0.88
2019-05-14T23:56:19.375Z,1.00
2019-05-14T23:58:57.775Z,0.90
