createdAt,value
2022-10-06T08:11:15.027Z,15.90
2022-10-06T08:16:24.746Z,13.00
2022-10-06T08:21:34.711Z,10.00
2022-10-06T08:26:44.496Z,11.80
2022-10-06T08:31:51.642Z,13.40
2022-10-06T08:37:19.441Z,11.30
2022-10-06T08:42:35.818Z,9.90
2022-10-06T08:47:56.859Z,8.90
2022-10-06T08:53:15.561Z,7.00
2022-10-06T08:58:36.498Z,6.90
2022-10-06T09:03:48.913Z,7.90
2022-10-06T09:09:00.590Z,8.60
2022-10-06T09:14:16.245Z,8.30
2022-10-06T09:19:32.882Z,8.00
2022-10-06T09:24:47.110Z,6.50
2022-10-06T09:29:55.052Z,6.60
2022-10-06T09:35:05.548Z,5.00
2022-10-06T09:40:36.594Z,6.30
2022-10-06T09:45:43.741Z,5.70
2022-10-06T09:51:11.202Z,7.70
2022-10-06T09:56:20.240Z,4.90
2022-10-06T10:01:31.160Z,7.50
2022-10-06T10:06:38.755Z,4.20
2022-10-06T10:12:05.451Z,3.70
2022-10-06T10:17:19.604Z,5.70
2022-10-06T10:22:32.484Z,3.30
2022-10-06T10:27:51.678Z,4.20
2022-10-06T10:33:06.853Z,4.60
2022-10-06T10:38:21.798Z,5.00
2022-10-06T10:43:34.797Z,6.20
2022-10-06T10:48:46.115Z,3.40
2022-10-06T10:53:57.292Z,3.90
2022-10-06T10:59:17.109Z,3.60
2022-10-06T11:04:24.128Z,4.70
2022-10-06T11:09:40.278Z,3.30
2022-10-06T11:14:57.696Z,3.50
2022-10-06T11:20:13.309Z,3.00
2022-10-06T11:25:31.374Z,5.90
2022-10-06T11:30:56.633Z,3.00
2022-10-06T11:36:05.358Z,4.60
2022-10-06T11:41:21.747Z,3.60
2022-10-06T11:46:44.082Z,2.80
2022-10-06T11:51:56.954Z,3.20
2022-10-06T11:57:31.157Z,3.60
2022-10-06T12:02:42.845Z,3.90
2022-10-06T12:08:17.070Z,5.20
2022-10-06T12:19:17.192Z,4.40
2022-10-06T12:24:42.168Z,3.10
2022-10-06T12:29:54.090Z,3.30
2022-10-06T12:35:14.517Z,3.90
2022-10-06T12:40:49.830Z,6.60
2022-10-06T12:46:01.627Z,3.30
2022-10-06T12:56:29.218Z,3.70
2022-10-06T13:01:36.543Z,2.40
2022-10-06T13:06:52.178Z,1.90
2022-10-06T13:11:59.785Z,4.30
2022-10-06T13:17:07.046Z,1.70
2022-10-06T13:22:16.941Z,2.90
2022-10-06T13:27:24.438Z,3.40
2022-10-06T13:32:31.847Z,2.10
2022-10-06T13:37:39.434Z,2.60
2022-10-06T13:42:49.670Z,6.70
2022-10-06T13:48:09.330Z,5.90
2022-10-06T13:53:28.538Z,4.60
2022-10-06T13:58:36.464Z,2.10
2022-10-06T14:03:43.702Z,4.00
2022-10-06T14:08:55.797Z,6.00
2022-10-06T14:14:05.976Z,3.10
2022-10-06T14:19:42.089Z,3.40
2022-10-06T14:24:55.406Z,2.20
2022-10-06T14:30:03.224Z,2.60
2022-10-06T14:35:13.756Z,5.10
2022-10-06T14:40:21.539Z,3.30
2022-10-06T14:45:28.699Z,5.50
2022-10-06T14:50:37.458Z,5.30
2022-10-06T14:55:45.694Z,4.60
2022-10-06T15:00:53.058Z,4.20
2022-10-06T15:06:23.252Z,4.40
2022-10-06T15:11:32.244Z,2.80
2022-10-06T15:16:45.173Z,2.80
2022-10-06T15:21:52.132Z,5.50
2022-10-06T15:27:17.651Z,6.30
2022-10-06T15:32:26.516Z,7.40
2022-10-06T15:37:33.787Z,9.30
2022-10-06T15:42:40.944Z,4.80
2022-10-06T15:47:52.722Z,8.20
2022-10-06T15:53:00.265Z,3.40
2022-10-06T15:58:07.272Z,6.70
2022-10-06T16:03:28.045Z,4.40
2022-10-06T16:08:36.630Z,4.00
2022-10-06T16:13:43.876Z,4.90
2022-10-06T16:18:50.878Z,2.50
2022-10-06T16:23:58.274Z,4.60
2022-10-06T16:29:06.117Z,5.70
2022-10-06T16:34:13.844Z,6.30
2022-10-06T16:39:23.183Z,5.40
2022-10-06T16:44:30.149Z,8.00
2022-10-06T16:49:37.131Z,4.90
2022-10-06T16:54:44.447Z,5.40
2022-10-06T16:59:51.414Z,5.80
2022-10-06T17:04:58.460Z,5.30
2022-10-06T17:10:20.284Z,7.40
2022-10-06T17:15:32.759Z,7.00
2022-10-06T17:20:40.650Z,10.20
2022-10-06T17:25:47.963Z,9.20
2022-10-06T17:30:59.780Z,8.50
2022-10-06T17:36:10.927Z,8.50
2022-10-06T17:41:20.253Z,7.60
2022-10-06T17:46:28.669Z,7.50
2022-10-06T17:51:36.512Z,6.50
2022-10-06T17:56:44.529Z,6.30
2022-10-06T18:01:52.443Z,6.10
2022-10-06T18:07:00.474Z,7.00
2022-10-06T18:12:10.818Z,6.40
2022-10-06T18:17:18.629Z,10.70
2022-10-06T18:22:26.102Z,4.30
2022-10-06T18:27:33.773Z,8.90
2022-10-06T18:34:36.673Z,6.10
2022-10-06T18:38:08.199Z,6.10
2022-10-06T18:43:15.448Z,6.80
2022-10-06T18:48:40.167Z,5.10
2022-10-06T18:53:47.435Z,5.80
2022-10-06T18:58:54.786Z,3.40
2022-10-06T19:04:04.227Z,4.10
2022-10-06T19:09:12.176Z,8.80
2022-10-06T19:14:20.702Z,9.70
2022-10-06T19:19:29.528Z,7.60
2022-10-06T19:24:38.165Z,6.50
2022-10-06T19:29:47.346Z,6.60
2022-10-06T19:34:55.226Z,6.90
2022-10-06T19:40:02.625Z,4.40
2022-10-06T19:45:12.301Z,6.30
2022-10-06T19:50:20.065Z,7.20
2022-10-06T19:55:28.995Z,8.20
2022-10-06T20:00:37.030Z,4.10
2022-10-06T20:05:44.328Z,5.80
2022-10-06T20:10:51.486Z,9.60
2022-10-06T20:16:01.981Z,4.70
2022-10-06T20:21:15.277Z,7.20
2022-10-06T20:26:23.873Z,7.60
2022-10-06T20:31:33.393Z,12.20
2022-10-06T20:36:41.834Z,8.60
2022-10-06T20:41:49.327Z,7.30
2022-10-06T20:46:56.661Z,9.10
2022-10-06T20:52:05.034Z,11.10
2022-10-06T20:57:12.148Z,9.30
2022-10-06T21:02:19.444Z,10.60
2022-10-06T21:07:26.874Z,7.60
2022-10-06T21:12:33.913Z,8.10
2022-10-06T21:17:41.814Z,7.10
2022-10-06T21:22:50.139Z,7.20
2022-10-06T21:27:57.337Z,11.40
2022-10-06T21:33:04.283Z,8.00
2022-10-06T21:38:14.192Z,7.60
2022-10-06T21:43:21.597Z,7.30
2022-10-06T21:48:28.769Z,9.00
2022-10-06T21:53:37.000Z,9.50
2022-10-06T21:58:44.209Z,10.00
2022-10-06T22:03:51.870Z,7.60
2022-10-06T22:09:00.151Z,9.20
2022-10-06T22:14:09.072Z,6.70
2022-10-06T22:19:18.304Z,8.60
2022-10-06T22:24:26.373Z,6.90
2022-10-06T22:29:33.790Z,5.00
2022-10-06T22:34:41.119Z,9.00
2022-10-06T22:39:48.104Z,5.90
2022-10-06T22:44:55.695Z,10.90
2022-10-06T22:50:02.825Z,7.30
2022-10-06T22:55:11.348Z,8.30
2022-10-06T23:00:19.510Z,5.80
2022-10-06T23:05:26.650Z,12.10
2022-10-06T23:10:34.062Z,11.60
2022-10-06T23:15:41.114Z,7.40
2022-10-06T23:20:48.037Z,7.90
2022-10-06T23:25:55.305Z,5.70
2022-10-06T23:31:02.495Z,8.20
2022-10-06T23:36:12.375Z,9.80
2022-10-06T23:41:19.774Z,8.60
2022-10-06T23:46:27.328Z,7.40
2022-10-06T23:51:34.389Z,9.50
2022-10-06T23:56:41.325Z,9.70
