createdAt,value
2022-12-16T00:01:20.607Z,100992.09
2022-12-16T00:03:49.875Z,100989.41
2022-12-16T00:06:22.463Z,100993.94
2022-12-16T00:08:50.387Z,100993.06
2022-12-16T00:11:20.589Z,101000.81
2022-12-16T00:13:48.850Z,101004.97
2022-12-16T00:16:18.678Z,101005.94
2022-12-16T00:18:47.008Z,101014.56
2022-12-16T00:21:15.482Z,101008.41
2022-12-16T00:23:44.767Z,101015.91
2022-12-16T00:26:14.139Z,101015.66
2022-12-16T00:28:43.834Z,101016.53
2022-12-16T00:31:12.373Z,101020.81
2022-12-16T00:33:40.314Z,101016.03
2022-12-16T00:36:09.483Z,101015.66
2022-12-16T00:38:37.998Z,101015.56
2022-12-16T00:41:08.105Z,101014.31
2022-12-16T00:43:36.287Z,101012.72
2022-12-16T00:46:04.738Z,101018.84
2022-12-16T00:48:32.695Z,101022.03
2022-12-16T00:51:00.617Z,101019.72
2022-12-16T00:53:29.056Z,101016.91
2022-12-16T00:56:03.192Z,101016.66
2022-12-16T00:58:32.421Z,101013.47
2022-12-16T01:01:00.261Z,101010.66
2022-12-16T01:03:28.725Z,101011.72
2022-12-16T01:05:56.683Z,101015.28
2022-12-16T01:08:24.590Z,101016.91
2022-12-16T01:10:53.219Z,101019.47
2022-12-16T01:13:25.342Z,101024.63
2022-12-16T01:15:54.609Z,101028.53
2022-12-16T01:18:22.643Z,101033.22
2022-12-16T01:20:50.696Z,101038.84
2022-12-16T01:23:19.218Z,101035.66
2022-12-16T01:25:49.772Z,101037.75
2022-12-16T01:28:17.757Z,101035.28
2022-12-16T01:30:45.600Z,101038.38
2022-12-16T01:33:14.860Z,101039.56
2022-12-16T01:35:55.650Z,101043.63
2022-12-16T01:38:24.100Z,101051.34
2022-12-16T01:40:52.689Z,101050.47
2022-12-16T01:43:27.106Z,101055.75
2022-12-16T01:46:00.237Z,101054.53
2022-12-16T01:48:41.289Z,101062.88
2022-12-16T01:51:14.421Z,101072.06
2022-12-16T01:53:43.866Z,101077.34
2022-12-16T01:56:16.635Z,101082.00
2022-12-16T01:58:47.010Z,101080.44
2022-12-16T02:01:17.772Z,101075.50
2022-12-16T02:03:48.916Z,101074.19
2022-12-16T02:06:17.191Z,101081.88
2022-12-16T02:08:45.041Z,101076.88
2022-12-16T02:11:34.103Z,101074.56
2022-12-16T02:14:18.591Z,101074.31
2022-12-16T02:16:53.153Z,101072.47
2022-12-16T02:19:56.219Z,101066.00
2022-12-16T02:22:34.493Z,101072.47
2022-12-16T02:25:35.788Z,101066.97
2022-12-16T02:28:09.740Z,101061.19
2022-12-16T02:30:55.356Z,101058.00
2022-12-16T02:33:49.275Z,101064.25
2022-12-16T02:36:26.603Z,101057.88
2022-12-16T02:39:00.171Z,101067.56
2022-12-16T02:41:37.892Z,101065.97
2022-12-16T02:44:07.817Z,101070.47
2022-12-16T02:46:42.562Z,101071.22
2022-12-16T02:49:55.087Z,101063.25
2022-12-16T02:52:25.663Z,101060.19
2022-12-16T02:54:57.006Z,101071.09
2022-12-16T02:57:41.869Z,101064.50
2022-12-16T03:00:13.933Z,101066.91
2022-12-16T03:02:50.808Z,101061.31
2022-12-16T03:05:23.665Z,101073.31
2022-12-16T03:07:55.191Z,101071.47
2022-12-16T03:10:28.978Z,101081.03
2022-12-16T03:12:59.526Z,101071.94
2022-12-16T03:15:32.171Z,101079.66
2022-12-16T03:18:03.237Z,101083.09
2022-12-16T03:20:36.403Z,101083.63
2022-12-16T03:23:09.562Z,101085.56
2022-12-16T03:25:42.482Z,101077.78
2022-12-16T03:28:26.576Z,101079.13
2022-12-16T03:31:02.248Z,101080.84
2022-12-16T03:33:36.353Z,101079.63
2022-12-16T03:36:11.444Z,101078.63
2022-12-16T03:38:42.469Z,101082.69
2022-12-16T03:41:10.773Z,101075.84
2022-12-16T03:43:40.339Z,101084.63
2022-12-16T03:46:10.652Z,101085.16
2022-12-16T03:48:46.456Z,101089.06
2022-12-16T03:51:14.689Z,101095.69
2022-12-16T03:53:42.576Z,101090.94
2022-12-16T03:56:11.520Z,101104.28
2022-12-16T03:58:40.287Z,101105.63
2022-12-16T04:01:09.484Z,101107.22
2022-12-16T04:03:39.508Z,101105.13
2022-12-16T04:06:07.890Z,101118.28
2022-12-16T04:08:35.789Z,101113.13
2022-12-16T04:11:21.296Z,101119.59
2022-12-16T04:14:06.557Z,101124.50
2022-12-16T04:16:51.829Z,101132.44
2022-12-16T04:19:43.960Z,101138.31
2022-12-16T04:22:33.076Z,101136.91
2022-12-16T04:25:05.842Z,101143.63
2022-12-16T04:27:34.386Z,101145.22
2022-12-16T04:30:20.518Z,101143.97
2022-12-16T04:33:10.633Z,101143.75
2022-12-16T04:35:57.179Z,101150.00
2022-12-16T04:38:42.955Z,101156.59
2022-12-16T04:41:28.486Z,101157.34
2022-12-16T04:44:14.343Z,101159.28
2022-12-16T04:46:59.660Z,101162.25
2022-12-16T04:49:44.936Z,101164.22
2022-12-16T04:52:31.841Z,101170.75
2022-12-16T04:55:17.225Z,101173.34
2022-12-16T04:58:03.493Z,101169.88
2022-12-16T05:00:49.009Z,101172.88
2022-12-16T05:03:34.713Z,101169.78
2022-12-16T05:06:20.734Z,101178.38
2022-12-16T05:09:07.430Z,101185.25
2022-12-16T05:11:53.011Z,101185.03
2022-12-16T05:14:38.649Z,101182.22
2022-12-16T05:17:24.371Z,101191.75
2022-12-16T05:20:10.090Z,101186.34
2022-12-16T05:22:55.496Z,101203.94
2022-12-16T05:25:42.095Z,101199.94
2022-12-16T05:28:27.474Z,101212.78
2022-12-16T05:31:12.995Z,101205.72
2022-12-16T05:33:58.270Z,101209.72
2022-12-16T05:36:43.842Z,101216.94
2022-12-16T05:42:25.183Z,101218.44
2022-12-16T05:45:10.578Z,101219.19
2022-12-16T05:47:55.851Z,101222.88
2022-12-16T05:50:41.109Z,101229.28
2022-12-16T05:53:27.633Z,101231.91
2022-12-16T05:56:12.932Z,101230.94
2022-12-16T05:58:59.524Z,101234.16
2022-12-16T06:01:45.069Z,101230.16
2022-12-16T06:04:30.850Z,101238.50
2022-12-16T06:07:15.987Z,101242.13
2022-12-16T06:10:01.296Z,101243.50
2022-12-16T06:12:46.769Z,101247.81
2022-12-16T06:15:33.914Z,101254.38
2022-12-16T06:18:19.276Z,101245.72
2022-12-16T06:21:09.931Z,101258.31
2022-12-16T06:23:57.767Z,101264.84
2022-12-16T06:26:43.269Z,101269.75
2022-12-16T06:29:28.831Z,101281.16
2022-12-16T06:32:15.736Z,101282.75
2022-12-16T06:35:01.557Z,101291.41
2022-12-16T06:37:46.889Z,101293.63
2022-12-16T06:40:32.346Z,101297.16
2022-12-16T06:43:17.763Z,101300.25
2022-12-16T06:46:03.730Z,101306.47
2022-12-16T06:48:50.591Z,101312.91
2022-12-16T06:51:36.093Z,101316.66
2022-12-16T06:54:21.528Z,101319.75
2022-12-16T06:57:06.832Z,101326.78
2022-12-16T06:59:52.118Z,101327.41
2022-12-16T07:02:37.767Z,101335.03
2022-12-16T07:05:25.162Z,101338.47
2022-12-16T07:08:10.920Z,101345.28
2022-12-16T07:11:03.439Z,101344.09
2022-12-16T07:13:59.128Z,101338.06
2022-12-16T07:16:44.723Z,101363.09
2022-12-16T07:19:30.215Z,101361.84
2022-12-16T07:22:16.912Z,101366.88
2022-12-16T07:25:02.504Z,101366.88
2022-12-16T07:27:47.686Z,101371.63
2022-12-16T07:30:32.892Z,101381.00
2022-12-16T07:33:18.365Z,101378.28
2022-12-16T07:36:03.930Z,101385.50
2022-12-16T07:38:50.580Z,101393.75
2022-12-16T07:41:36.361Z,101402.69
2022-12-16T07:44:23.121Z,101401.94
2022-12-16T07:47:08.739Z,101409.28
2022-12-16T07:49:55.387Z,101404.84
2022-12-16T07:52:41.092Z,101422.63
2022-12-16T07:55:28.105Z,101421.94
2022-12-16T07:58:13.464Z,101419.75
2022-12-16T08:00:58.782Z,101426.47
2022-12-16T08:03:44.373Z,101428.72
2022-12-16T08:06:30.003Z,101431.09
2022-12-16T08:09:15.493Z,101444.25
2022-12-16T08:12:03.063Z,101450.19
2022-12-16T08:14:45.015Z,101449.19
2022-12-16T08:17:30.682Z,101459.97
2022-12-16T08:20:12.464Z,101462.81
2022-12-16T08:23:04.379Z,101473.59
2022-12-16T08:25:50.116Z,101474.69
2022-12-16T08:28:37.766Z,101477.25
2022-12-16T08:31:23.775Z,101478.97
2022-12-16T08:34:09.056Z,101481.13
2022-12-16T08:36:54.313Z,101486.09
2022-12-16T08:39:39.929Z,101493.44
2022-12-16T08:42:24.366Z,101494.28
2022-12-16T08:45:10.950Z,101497.31
2022-12-16T08:47:56.128Z,101502.13
2022-12-16T08:50:41.927Z,101501.16
2022-12-16T08:53:27.567Z,101508.81
2022-12-16T08:56:12.877Z,101517.56
2022-12-16T08:58:58.845Z,101516.59
2022-12-16T09:01:45.433Z,101514.97
2022-12-16T09:04:31.097Z,101522.94
2022-12-16T09:07:16.875Z,101528.56
2022-12-16T09:10:02.501Z,101526.66
2022-12-16T09:12:48.008Z,101530.94
2022-12-16T09:15:33.872Z,101530.81
2022-12-16T09:18:20.368Z,101536.97
2022-12-16T09:21:05.780Z,101537.84
2022-12-16T09:23:51.009Z,101538.81
2022-12-16T09:26:36.466Z,101540.19
2022-12-16T09:29:22.176Z,101540.97
2022-12-16T09:32:07.595Z,101560.91
2022-12-16T09:34:55.216Z,101550.88
2022-12-16T09:37:40.644Z,101560.69
2022-12-16T09:40:29.846Z,101573.22
2022-12-16T09:43:33.427Z,101564.03
2022-12-16T09:46:27.836Z,101578.84
2022-12-16T09:49:19.925Z,101575.41
2022-12-16T09:52:08.094Z,101592.97
2022-12-16T09:54:58.270Z,101594.28
2022-12-16T09:57:48.087Z,101584.25
2022-12-16T10:00:40.444Z,101591.16
2022-12-16T10:03:38.352Z,101594.59
2022-12-16T10:06:28.280Z,101601.06
2022-12-16T10:09:22.687Z,101593.19
2022-12-16T10:12:21.554Z,101592.97
2022-12-16T10:15:14.056Z,101607.44
2022-12-16T10:18:15.524Z,101610.03
2022-12-16T10:21:07.814Z,101610.91
2022-12-16T10:24:00.812Z,101619.63
2022-12-16T10:27:10.005Z,101614.78
2022-12-16T10:29:58.821Z,101615.75
2022-12-16T10:32:49.557Z,101620.19
2022-12-16T10:35:40.443Z,101616.81
2022-12-16T10:38:37.075Z,101617.63
2022-12-16T10:41:25.114Z,101610.50
2022-12-16T10:44:14.047Z,101617.16
2022-12-16T10:46:59.536Z,101615.94
2022-12-16T10:49:47.452Z,101628.50
2022-12-16T10:52:36.415Z,101617.91
2022-12-16T10:55:36.086Z,101619.00
2022-12-16T10:58:35.667Z,101615.22
2022-12-16T11:01:40.713Z,101617.50
2022-12-16T11:04:51.764Z,101617.72
2022-12-16T11:07:48.576Z,101624.25
2022-12-16T11:10:45.071Z,101627.75
2022-12-16T11:13:36.809Z,101623.41
2022-12-16T11:16:31.161Z,101620.59
2022-12-16T11:19:17.195Z,101616.06
2022-12-16T11:22:03.058Z,101615.94
2022-12-16T11:24:49.422Z,101613.25
2022-12-16T11:27:42.227Z,101629.16
2022-12-16T11:30:40.203Z,101624.50
2022-12-16T11:33:36.611Z,101632.94
2022-12-16T11:36:29.896Z,101632.72
2022-12-16T11:39:17.120Z,101626.38
2022-12-16T11:42:05.911Z,101640.47
2022-12-16T11:44:55.213Z,101642.34
2022-12-16T11:47:51.480Z,101639.00
2022-12-16T11:50:40.171Z,101644.91
2022-12-16T11:53:43.048Z,101646.22
2022-12-16T11:56:33.982Z,101646.09
2022-12-16T11:59:31.122Z,101660.69
2022-12-16T12:02:19.667Z,101651.72
2022-12-16T12:05:19.048Z,101652.81
2022-12-16T12:08:16.317Z,101658.09
2022-12-16T12:11:18.182Z,101657.97
2022-12-16T12:14:19.911Z,101655.06
2022-12-16T12:17:15.749Z,101653.53
2022-12-16T12:20:12.851Z,101648.28
2022-12-16T12:22:58.760Z,101655.69
2022-12-16T12:25:52.704Z,101660.91
2022-12-16T12:28:50.941Z,101659.59
2022-12-16T12:31:55.097Z,101664.03
2022-12-16T12:34:48.924Z,101665.63
2022-12-16T12:37:41.867Z,101673.72
2022-12-16T12:40:49.988Z,101672.34
2022-12-16T12:43:48.372Z,101680.22
2022-12-16T12:46:40.699Z,101680.34
2022-12-16T12:49:32.357Z,101680.97
2022-12-16T12:52:26.852Z,101674.72
2022-12-16T12:55:19.669Z,101674.81
2022-12-16T12:58:07.539Z,101675.16
2022-12-16T13:01:00.910Z,101677.06
2022-12-16T13:03:53.381Z,101678.38
2022-12-16T13:06:39.526Z,101675.66
2022-12-16T13:09:48.417Z,101683.31
2022-12-16T13:12:42.670Z,101682.59
2022-12-16T13:15:32.537Z,101691.53
2022-12-16T13:18:52.834Z,101686.31
2022-12-16T13:22:01.810Z,101682.09
2022-12-16T13:25:02.121Z,101690.56
2022-12-16T13:27:49.054Z,101691.09
2022-12-16T13:30:43.195Z,101687.66
2022-12-16T13:33:44.139Z,101699.53
2022-12-16T13:36:29.447Z,101703.00
2022-12-16T13:39:18.375Z,101705.78
2022-12-16T13:42:17.912Z,101703.75
2022-12-16T13:45:17.552Z,101710.31
2022-12-16T13:48:22.186Z,101715.31
2022-12-16T13:51:18.123Z,101719.06
2022-12-16T13:54:11.203Z,101722.00
2022-12-16T13:57:01.900Z,101729.78
2022-12-16T13:59:50.580Z,101730.22
2022-12-16T14:02:44.544Z,101734.31
2022-12-16T14:05:52.531Z,101731.50
2022-12-16T14:08:41.118Z,101741.84
2022-12-16T14:11:35.974Z,101756.22
2022-12-16T14:14:28.726Z,101749.22
2022-12-16T14:17:18.287Z,101748.25
2022-12-16T14:20:15.212Z,101757.09
2022-12-16T14:23:32.459Z,101758.94
2022-12-16T14:26:22.060Z,101761.63
2022-12-16T14:29:09.052Z,101770.38
2022-12-16T14:31:57.685Z,101767.25
2022-12-16T14:34:44.953Z,101770.03
2022-12-16T14:37:34.827Z,101773.72
2022-12-16T14:40:20.956Z,101771.91
2022-12-16T14:43:12.985Z,101780.50
2022-12-16T14:46:07.632Z,101775.78
2022-12-16T14:48:54.656Z,101779.56
2022-12-16T14:52:31.203Z,101780.31
2022-12-16T14:55:19.096Z,101787.81
2022-12-16T14:58:20.982Z,101789.53
2022-12-16T15:01:15.337Z,101797.38
2022-12-16T15:04:03.336Z,101795.34
2022-12-16T15:06:57.598Z,101802.44
2022-12-16T15:09:45.349Z,101807.28
2022-12-16T15:12:33.644Z,101818.84
2022-12-16T15:15:22.615Z,101818.19
2022-12-16T15:18:13.752Z,101826.59
2022-12-16T15:21:07.313Z,101825.63
2022-12-16T15:23:54.032Z,101827.88
2022-12-16T15:26:41.633Z,101823.75
2022-12-16T15:29:45.872Z,101836.75
2022-12-16T15:32:47.245Z,101844.66
2022-12-16T15:35:46.876Z,101847.81
2022-12-16T15:38:41.837Z,101845.94
2022-12-16T15:41:39.611Z,101849.56
2022-12-16T15:44:32.372Z,101861.22
2022-12-16T15:47:18.381Z,101855.63
2022-12-16T15:50:06.000Z,101861.75
2022-12-16T15:52:58.443Z,101868.91
2022-12-16T15:55:50.123Z,101866.28
2022-12-16T15:58:43.222Z,101867.38
2022-12-16T16:01:30.519Z,101866.75
2022-12-16T16:04:16.873Z,101877.41
2022-12-16T16:07:05.702Z,101871.69
2022-12-16T16:09:54.759Z,101873.00
2022-12-16T16:12:41.906Z,101874.84
2022-12-16T16:15:30.478Z,101877.38
2022-12-16T16:18:17.798Z,101887.50
2022-12-16T16:21:04.064Z,101882.19
2022-12-16T16:23:50.100Z,101888.16
2022-12-16T16:26:39.520Z,101893.72
2022-12-16T16:29:25.107Z,101894.31
2022-12-16T16:32:11.059Z,101898.16
2022-12-16T16:34:56.542Z,101903.28
2022-12-16T16:37:42.202Z,101902.91
2022-12-16T16:40:43.919Z,101909.41
2022-12-16T16:43:31.265Z,101917.41
2022-12-16T16:46:17.698Z,101918.28
2022-12-16T16:49:03.306Z,101911.25
2022-12-16T16:51:49.191Z,101916.44
2022-12-16T16:54:34.629Z,101920.03
2022-12-16T16:57:20.484Z,101918.41
2022-12-16T17:00:07.727Z,101920.34
2022-12-16T17:02:53.389Z,101930.00
2022-12-16T17:05:39.000Z,101930.66
2022-12-16T17:08:24.639Z,101932.16
2022-12-16T17:11:10.098Z,101933.03
2022-12-16T17:13:55.719Z,101939.91
2022-12-16T17:16:42.539Z,101941.34
2022-12-16T17:19:28.016Z,101944.16
2022-12-16T17:22:27.972Z,101947.69
2022-12-16T17:25:16.038Z,101951.03
2022-12-16T17:28:09.598Z,101966.41
2022-12-16T17:30:55.641Z,101961.84
2022-12-16T17:33:42.312Z,101961.16
2022-12-16T17:36:31.950Z,101968.31
2022-12-16T17:39:17.995Z,101968.91
2022-12-16T17:42:03.995Z,101973.22
2022-12-16T17:44:49.172Z,101976.00
2022-12-16T17:47:35.167Z,101976.13
2022-12-16T17:50:23.953Z,101981.72
2022-12-16T17:53:13.273Z,101978.34
2022-12-16T17:55:59.457Z,101983.81
2022-12-16T17:58:49.717Z,101985.13
2022-12-16T18:01:35.498Z,101992.66
2022-12-16T18:04:21.447Z,101989.94
2022-12-16T18:07:08.144Z,101992.56
2022-12-16T18:09:53.944Z,101997.13
2022-12-16T18:12:40.004Z,102003.19
2022-12-16T18:15:26.156Z,102006.84
2022-12-16T18:18:11.497Z,102012.06
2022-12-16T18:20:56.911Z,102020.44
2022-12-16T18:23:43.921Z,102012.84
2022-12-16T18:26:29.462Z,102014.75
2022-12-16T18:29:15.312Z,102013.38
2022-12-16T18:32:03.845Z,102019.47
2022-12-16T18:34:49.472Z,102015.28
2022-12-16T18:37:35.023Z,102013.16
2022-12-16T18:40:30.598Z,102023.28
2022-12-16T18:43:16.056Z,102021.75
2022-12-16T18:46:01.513Z,102032.84
2022-12-16T18:48:46.932Z,102033.59
2022-12-16T18:51:32.494Z,102025.63
2022-12-16T18:54:17.806Z,102019.78
2022-12-16T18:57:04.382Z,102025.28
2022-12-16T19:00:01.289Z,102025.47
2022-12-16T19:02:46.946Z,102029.81
2022-12-16T19:05:32.928Z,102030.38
2022-12-16T19:08:18.347Z,102027.75
2022-12-16T19:11:03.977Z,102031.31
2022-12-16T19:13:50.485Z,102047.47
2022-12-16T19:16:36.215Z,102049.22
2022-12-16T19:19:22.036Z,102054.16
2022-12-16T19:22:07.750Z,102048.50
2022-12-16T19:24:56.268Z,102054.69
2022-12-16T19:27:42.452Z,102046.38
2022-12-16T19:30:30.035Z,102052.97
2022-12-16T19:33:15.484Z,102053.69
2022-12-16T19:36:00.724Z,102051.66
2022-12-16T19:38:46.380Z,102064.53
2022-12-16T19:41:33.912Z,102060.59
2022-12-16T19:44:19.810Z,102062.84
2022-12-16T19:47:06.994Z,102071.53
2022-12-16T19:49:52.275Z,102078.22
2022-12-16T19:52:40.369Z,102079.97
2022-12-16T19:55:26.679Z,102087.50
2022-12-16T19:58:12.190Z,102084.47
2022-12-16T20:00:57.931Z,102078.56
2022-12-16T20:03:45.316Z,102073.69
2022-12-16T20:06:31.859Z,102073.88
2022-12-16T20:09:17.706Z,102077.69
2022-12-16T20:12:03.741Z,102083.28
2022-12-16T20:14:49.088Z,102090.38
2022-12-16T20:17:35.155Z,102090.31
2022-12-16T20:20:23.469Z,102090.38
2022-12-16T20:23:09.152Z,102090.00
2022-12-16T20:29:00.415Z,102093.09
2022-12-16T20:31:46.844Z,102095.34
2022-12-16T20:34:33.279Z,102109.66
2022-12-16T20:37:20.369Z,102104.16
2022-12-16T20:40:05.651Z,102110.88
2022-12-16T20:42:51.056Z,102111.06
2022-12-16T20:45:40.267Z,102114.31
2022-12-16T20:48:31.936Z,102122.34
2022-12-16T20:54:29.713Z,102122.63
2022-12-16T20:57:15.561Z,102126.31
2022-12-16T21:00:01.268Z,102131.47
2022-12-16T21:02:46.601Z,102132.38
2022-12-16T21:05:32.527Z,102135.16
2022-12-16T21:08:18.005Z,102143.63
2022-12-16T21:11:04.874Z,102141.00
2022-12-16T21:13:50.558Z,102136.91
2022-12-16T21:16:35.939Z,102147.41
2022-12-16T21:22:32.680Z,102155.00
2022-12-16T21:25:24.409Z,102155.19
2022-12-16T21:28:15.004Z,102157.47
2022-12-16T21:31:00.573Z,102159.59
2022-12-16T21:33:46.310Z,102158.03
2022-12-16T21:36:32.167Z,102150.56
2022-12-16T21:39:17.755Z,102157.97
2022-12-16T21:42:03.296Z,102156.78
2022-12-16T21:44:50.093Z,102168.84
2022-12-16T21:47:39.187Z,102159.06
2022-12-16T21:50:25.685Z,102166.63
2022-12-16T21:53:11.608Z,102165.13
2022-12-16T21:55:57.119Z,102168.00
2022-12-16T21:58:42.777Z,102167.28
2022-12-16T22:01:29.931Z,102177.97
2022-12-16T22:04:15.501Z,102180.88
2022-12-16T22:07:01.042Z,102171.84
2022-12-16T22:09:46.720Z,102172.78
2022-12-16T22:12:32.886Z,102179.00
2022-12-16T22:15:19.258Z,102187.16
2022-12-16T22:18:08.734Z,102190.66
2022-12-16T22:20:57.575Z,102194.50
2022-12-16T22:23:47.107Z,102196.16
2022-12-16T22:26:33.936Z,102195.13
2022-12-16T22:29:21.599Z,102195.28
2022-12-16T22:32:08.649Z,102201.25
2022-12-16T22:34:59.697Z,102205.91
2022-12-16T22:37:47.070Z,102205.50
2022-12-16T22:40:36.646Z,102209.97
2022-12-16T22:43:23.283Z,102228.50
2022-12-16T22:46:22.578Z,102215.00
2022-12-16T22:49:08.176Z,102217.22
2022-12-16T22:51:57.242Z,102229.13
2022-12-16T22:54:42.926Z,102217.25
2022-12-16T22:57:30.287Z,102220.84
2022-12-16T23:00:16.534Z,102225.53
2022-12-16T23:03:01.940Z,102217.25
2022-12-16T23:05:47.505Z,102224.19
2022-12-16T23:08:34.562Z,102223.38
2022-12-16T23:11:20.358Z,102230.16
2022-12-16T23:14:05.805Z,102219.03
2022-12-16T23:16:51.327Z,102220.34
2022-12-16T23:19:39.127Z,102223.19
2022-12-16T23:22:24.722Z,102223.47
2022-12-16T23:25:11.316Z,102219.81
2022-12-16T23:27:57.261Z,102214.25
2022-12-16T23:30:43.286Z,102223.28
2022-12-16T23:33:29.571Z,102234.53
2022-12-16T23:36:15.059Z,102239.75
2022-12-16T23:39:15.342Z,102230.00
2022-12-16T23:42:03.794Z,102241.97
2022-12-16T23:44:56.262Z,102232.69
2022-12-16T23:47:42.154Z,102236.91
2022-12-16T23:50:28.304Z,102229.41
2022-12-16T23:53:17.367Z,102229.06
2022-12-16T23:56:02.673Z,102230.09
2022-12-16T23:58:49.509Z,102227.47
