createdAt,value
2022-12-11T00:00:40.440Z,100997.72
2022-12-11T00:03:14.151Z,100996.88
2022-12-11T00:05:45.261Z,100993.31
2022-12-11T00:08:13.576Z,100994.34
2022-12-11T00:10:48.527Z,100999.59
2022-12-11T00:13:16.185Z,100989.97
2022-12-11T00:15:43.759Z,100996.16
2022-12-11T00:18:15.044Z,100992.69
2022-12-11T00:20:42.810Z,100995.31
2022-12-11T00:23:13.691Z,100995.38
2022-12-11T00:25:44.163Z,100999.00
2022-12-11T00:28:14.350Z,101003.34
2022-12-11T00:30:43.284Z,101004.09
2022-12-11T00:33:12.644Z,101008.34
2022-12-11T00:35:41.662Z,101003.72
2022-12-11T00:38:14.055Z,100998.25
2022-12-11T00:40:41.909Z,100998.19
2022-12-11T00:43:09.743Z,101001.53
2022-12-11T00:45:41.757Z,101001.34
2022-12-11T00:48:10.727Z,101005.63
2022-12-11T00:50:39.408Z,100998.44
2022-12-11T00:53:08.075Z,101002.69
2022-12-11T00:55:41.093Z,101003.50
2022-12-11T00:58:09.381Z,101005.19
2022-12-11T01:00:37.747Z,101004.34
2022-12-11T01:03:05.779Z,101009.47
2022-12-11T01:05:33.909Z,101006.69
2022-12-11T01:08:03.378Z,101000.50
2022-12-11T01:10:31.656Z,101002.22
2022-12-11T01:13:02.768Z,101004.91
2022-12-11T01:15:41.563Z,101006.69
2022-12-11T01:18:11.624Z,101007.78
2022-12-11T01:20:42.833Z,101008.25
2022-12-11T01:23:13.288Z,101011.06
2022-12-11T01:25:41.936Z,101013.72
2022-12-11T01:28:09.948Z,101004.88
2022-12-11T01:30:37.931Z,100992.59
2022-12-11T01:33:05.727Z,100999.63
2022-12-11T01:35:33.437Z,100990.88
2022-12-11T01:38:01.047Z,100998.91
2022-12-11T01:40:29.292Z,100990.41
2022-12-11T01:42:56.940Z,100995.03
2022-12-11T01:45:41.999Z,100989.19
2022-12-11T01:48:12.991Z,100994.66
2022-12-11T01:50:53.712Z,100992.28
2022-12-11T01:53:31.487Z,100989.06
2022-12-11T01:55:59.746Z,100991.09
2022-12-11T01:58:33.928Z,100997.31
2022-12-11T02:01:03.261Z,101000.72
2022-12-11T02:03:31.170Z,101002.22
2022-12-11T02:06:01.123Z,101008.06
2022-12-11T02:08:29.332Z,101009.59
2022-12-11T02:11:20.846Z,101017.13
2022-12-11T02:14:09.240Z,101010.75
2022-12-11T02:17:15.748Z,101016.69
2022-12-11T02:19:54.741Z,101010.28
2022-12-11T02:22:54.760Z,101005.75
2022-12-11T02:25:46.252Z,101006.47
2022-12-11T02:28:19.117Z,101001.06
2022-12-11T02:30:52.203Z,100998.34
2022-12-11T02:33:26.226Z,100998.31
2022-12-11T02:35:55.079Z,101005.13
2022-12-11T02:38:31.271Z,100998.75
2022-12-11T02:41:01.204Z,101002.72
2022-12-11T02:43:32.590Z,100999.81
2022-12-11T02:46:03.344Z,100995.22
2022-12-11T02:48:33.323Z,101000.25
2022-12-11T02:51:03.367Z,100994.84
2022-12-11T02:53:35.458Z,100994.69
2022-12-11T02:56:19.243Z,100989.28
2022-12-11T02:58:58.158Z,100982.31
2022-12-11T03:01:27.436Z,100988.44
2022-12-11T03:03:56.212Z,100979.59
2022-12-11T03:06:32.080Z,100981.16
2022-12-11T03:08:59.736Z,100984.59
2022-12-11T03:11:27.338Z,100978.53
2022-12-11T03:13:55.199Z,100981.25
2022-12-11T03:16:36.942Z,100973.47
2022-12-11T03:19:04.539Z,100975.19
2022-12-11T03:21:45.454Z,100980.31
2022-12-11T03:24:13.046Z,100980.25
2022-12-11T03:26:54.483Z,100988.91
2022-12-11T03:29:30.268Z,100986.22
2022-12-11T03:32:23.155Z,100989.56
2022-12-11T03:35:13.920Z,100995.56
2022-12-11T03:37:43.756Z,100998.97
2022-12-11T03:40:17.360Z,100999.13
2022-12-11T03:42:47.664Z,100998.41
2022-12-11T03:45:17.708Z,100991.50
2022-12-11T03:47:47.683Z,100995.84
2022-12-11T03:50:18.007Z,100993.06
2022-12-11T03:52:47.619Z,101002.53
2022-12-11T03:55:17.898Z,100989.19
2022-12-11T03:57:45.704Z,100994.31
2022-12-11T04:00:16.636Z,100998.53
2022-12-11T04:02:45.407Z,100988.84
2022-12-11T04:05:13.394Z,100992.34
2022-12-11T04:07:41.279Z,100991.41
2022-12-11T04:10:08.942Z,100990.47
2022-12-11T04:12:36.554Z,100987.69
2022-12-11T04:15:04.419Z,100977.28
2022-12-11T04:17:54.619Z,100978.38
2022-12-11T04:20:41.113Z,100983.88
2022-12-11T04:23:32.729Z,100987.56
2022-12-11T04:26:20.404Z,100980.72
2022-12-11T04:28:49.687Z,100976.44
2022-12-11T04:31:19.945Z,100978.94
2022-12-11T04:33:48.444Z,100978.94
2022-12-11T04:36:16.684Z,100983.38
2022-12-11T04:38:44.332Z,100992.97
2022-12-11T04:41:14.199Z,100981.59
2022-12-11T04:43:41.972Z,100980.69
2022-12-11T04:46:21.365Z,100985.94
2022-12-11T04:48:55.589Z,100985.72
2022-12-11T04:51:25.296Z,100987.41
2022-12-11T04:53:53.212Z,100988.28
2022-12-11T04:56:21.661Z,100988.34
2022-12-11T04:58:49.530Z,100989.28
2022-12-11T05:01:21.182Z,100998.97
2022-12-11T05:03:49.038Z,100998.09
2022-12-11T05:06:17.121Z,101000.81
2022-12-11T05:08:45.924Z,100993.84
2022-12-11T05:11:15.496Z,100993.91
2022-12-11T05:13:44.133Z,100995.69
2022-12-11T05:16:18.109Z,100998.31
2022-12-11T05:18:47.511Z,100993.16
2022-12-11T05:21:15.683Z,100991.50
2022-12-11T05:23:43.535Z,100992.50
2022-12-11T05:26:19.427Z,100986.50
2022-12-11T05:28:50.951Z,100981.53
2022-12-11T05:31:20.541Z,100983.47
2022-12-11T05:33:50.347Z,100981.09
2022-12-11T05:36:23.484Z,100989.16
2022-12-11T05:38:52.139Z,100984.94
2022-12-11T05:41:22.888Z,100980.66
2022-12-11T05:43:50.738Z,100985.22
2022-12-11T05:46:24.257Z,100969.63
2022-12-11T05:48:55.144Z,100977.69
2022-12-11T05:51:23.053Z,100970.91
2022-12-11T05:53:52.772Z,100972.03
2022-12-11T05:56:26.297Z,100971.31
2022-12-11T05:58:54.811Z,100971.53
2022-12-11T06:01:31.665Z,100968.97
2022-12-11T06:04:00.442Z,100969.94
2022-12-11T06:06:29.095Z,100969.81
2022-12-11T06:09:00.028Z,100967.88
2022-12-11T06:11:30.458Z,100961.63
2022-12-11T06:13:58.274Z,100962.56
2022-12-11T06:16:25.894Z,100957.09
2022-12-11T06:18:57.148Z,100953.34
2022-12-11T06:21:32.061Z,100950.63
2022-12-11T06:24:03.140Z,100948.72
2022-12-11T06:26:32.167Z,100949.72
2022-12-11T06:29:00.187Z,100954.31
2022-12-11T06:31:27.791Z,100947.53
2022-12-11T06:33:55.600Z,100941.66
2022-12-11T06:36:25.006Z,100947.09
2022-12-11T06:38:53.378Z,100944.63
2022-12-11T06:41:21.096Z,100939.50
2022-12-11T06:43:48.807Z,100938.00
2022-12-11T06:46:19.302Z,100946.03
2022-12-11T06:48:48.304Z,100946.22
2022-12-11T06:51:18.867Z,100946.56
2022-12-11T06:53:52.312Z,100953.81
2022-12-11T06:56:20.399Z,100947.09
2022-12-11T06:58:47.935Z,100946.47
2022-12-11T07:01:21.902Z,100952.81
2022-12-11T07:03:50.049Z,100958.09
2022-12-11T07:06:17.757Z,100952.78
2022-12-11T07:08:45.691Z,100952.69
2022-12-11T07:11:16.440Z,100949.13
2022-12-11T07:13:44.773Z,100961.50
2022-12-11T07:16:13.998Z,100955.59
2022-12-11T07:18:46.469Z,100957.38
2022-12-11T07:21:14.718Z,100952.94
2022-12-11T07:23:42.468Z,100959.78
2022-12-11T07:26:15.415Z,100960.38
2022-12-11T07:28:43.804Z,100961.97
2022-12-11T07:31:17.770Z,100963.53
2022-12-11T07:33:45.767Z,100954.72
2022-12-11T07:36:15.289Z,100960.06
2022-12-11T07:38:43.213Z,100950.66
2022-12-11T07:41:13.171Z,100950.06
2022-12-11T07:43:41.279Z,100938.97
2022-12-11T07:46:15.710Z,100938.41
2022-12-11T07:48:44.903Z,100933.44
2022-12-11T07:51:28.185Z,100928.69
2022-12-11T07:54:01.585Z,100929.13
2022-12-11T07:56:30.395Z,100936.47
2022-12-11T07:59:03.832Z,100939.47
2022-12-11T08:01:36.609Z,100934.44
2022-12-11T08:04:07.305Z,100931.13
2022-12-11T08:06:37.899Z,100933.03
2022-12-11T08:09:08.820Z,100934.09
2022-12-11T08:11:36.591Z,100934.31
2022-12-11T08:14:05.961Z,100940.59
2022-12-11T08:16:33.791Z,100938.13
2022-12-11T08:19:01.401Z,100936.56
2022-12-11T08:21:29.526Z,100937.53
2022-12-11T08:23:57.136Z,100936.88
2022-12-11T08:26:27.063Z,100939.72
2022-12-11T08:28:55.246Z,100941.63
2022-12-11T08:31:23.453Z,100939.13
2022-12-11T08:33:52.370Z,100947.97
2022-12-11T08:36:22.001Z,100939.38
2022-12-11T08:38:51.290Z,100946.47
2022-12-11T08:41:22.251Z,100940.38
2022-12-11T08:43:52.884Z,100939.56
2022-12-11T08:46:25.642Z,100951.00
2022-12-11T08:48:54.818Z,100949.34
2022-12-11T08:51:24.892Z,100951.22
2022-12-11T08:53:58.659Z,100953.84
2022-12-11T08:56:27.530Z,100956.59
2022-12-11T08:58:55.646Z,100953.22
2022-12-11T09:01:25.805Z,100956.84
2022-12-11T09:03:54.943Z,100960.28
2022-12-11T09:06:26.844Z,100960.09
2022-12-11T09:08:55.008Z,100959.94
2022-12-11T09:11:26.084Z,100950.06
2022-12-11T09:13:54.856Z,100960.38
2022-12-11T09:16:25.067Z,100962.00
2022-12-11T09:18:56.113Z,100960.84
2022-12-11T09:21:26.467Z,100963.25
2022-12-11T09:23:56.366Z,100954.25
2022-12-11T09:26:24.155Z,100954.94
2022-12-11T09:28:53.465Z,100960.13
2022-12-11T09:31:27.680Z,100963.50
2022-12-11T09:33:59.298Z,100952.81
2022-12-11T09:36:28.652Z,100954.47
2022-12-11T09:38:59.792Z,100950.78
2022-12-11T09:41:52.923Z,100941.22
2022-12-11T09:44:34.858Z,100943.75
2022-12-11T09:47:02.756Z,100947.09
2022-12-11T09:49:41.025Z,100949.47
2022-12-11T09:52:14.501Z,100947.31
2022-12-11T09:54:56.515Z,100950.44
2022-12-11T09:57:45.580Z,100949.13
2022-12-11T10:00:13.642Z,100945.31
2022-12-11T10:03:09.027Z,100944.22
2022-12-11T10:05:57.340Z,100947.22
2022-12-11T10:08:55.093Z,100938.88
2022-12-11T10:11:42.153Z,100941.13
2022-12-11T10:14:24.981Z,100936.25
2022-12-11T10:16:57.998Z,100940.19
2022-12-11T10:19:29.392Z,100940.69
2022-12-11T10:21:59.578Z,100936.94
2022-12-11T10:27:40.531Z,100934.25
2022-12-11T10:30:20.842Z,100931.56
2022-12-11T10:32:56.446Z,100931.38
2022-12-11T10:35:35.082Z,100927.31
2022-12-11T10:38:34.760Z,100933.56
2022-12-11T10:41:21.119Z,100936.47
2022-12-11T10:43:50.222Z,100935.00
2022-12-11T10:46:28.391Z,100927.84
2022-12-11T10:48:58.916Z,100927.69
2022-12-11T10:51:32.572Z,100918.53
2022-12-11T10:54:24.920Z,100922.63
2022-12-11T10:56:53.250Z,100920.06
2022-12-11T10:59:41.943Z,100917.16
2022-12-11T11:02:29.956Z,100916.03
2022-12-11T11:04:59.799Z,100911.41
2022-12-11T11:07:30.188Z,100908.38
2022-12-11T11:10:18.370Z,100912.94
2022-12-11T11:12:50.473Z,100914.16
2022-12-11T11:15:22.945Z,100907.28
2022-12-11T11:17:55.769Z,100907.84
2022-12-11T11:20:29.672Z,100901.47
2022-12-11T11:23:02.271Z,100898.97
2022-12-11T11:25:32.932Z,100894.56
2022-12-11T11:28:04.060Z,100887.75
2022-12-11T11:30:33.941Z,100889.53
2022-12-11T11:33:18.812Z,100890.44
2022-12-11T11:36:28.783Z,100885.50
2022-12-11T11:39:17.661Z,100887.41
2022-12-11T11:41:51.921Z,100883.13
2022-12-11T11:44:34.346Z,100879.53
2022-12-11T11:47:31.794Z,100873.47
2022-12-11T11:50:17.856Z,100875.56
2022-12-11T11:52:53.552Z,100871.19
2022-12-11T12:00:09.978Z,100865.66
2022-12-11T12:03:56.549Z,100869.16
2022-12-11T12:11:03.775Z,100851.34
2022-12-11T12:13:58.347Z,100855.00
2022-12-11T12:16:53.602Z,100852.63
2022-12-11T12:20:04.368Z,100853.22
2022-12-11T12:22:58.192Z,100854.09
2022-12-11T12:25:45.497Z,100849.59
2022-12-11T12:28:16.029Z,100849.75
2022-12-11T12:31:16.279Z,100846.06
2022-12-11T12:34:38.245Z,100839.00
2022-12-11T12:37:27.205Z,100835.19
2022-12-11T12:40:28.363Z,100847.44
2022-12-11T12:43:09.753Z,100845.47
2022-12-11T12:46:08.722Z,100843.06
2022-12-11T12:48:59.271Z,100835.72
2022-12-11T12:52:13.619Z,100830.66
2022-12-11T12:55:36.046Z,100838.94
2022-12-11T13:01:50.531Z,100838.84
2022-12-11T13:13:53.179Z,100847.88
2022-12-11T13:16:26.222Z,100839.47
2022-12-11T13:18:53.932Z,100842.41
2022-12-11T13:21:36.931Z,100834.94
2022-12-11T13:24:13.551Z,100840.59
2022-12-11T13:26:42.593Z,100830.97
2022-12-11T13:29:31.007Z,100835.06
2022-12-11T13:32:02.594Z,100828.31
2022-12-11T13:34:37.673Z,100829.03
2022-12-11T13:37:07.472Z,100823.09
2022-12-11T13:39:39.599Z,100825.47
2022-12-11T13:42:33.485Z,100829.72
2022-12-11T13:45:02.984Z,100819.16
2022-12-11T13:47:32.085Z,100819.00
2022-12-11T13:50:18.802Z,100819.75
2022-12-11T13:52:57.724Z,100814.09
2022-12-11T13:55:28.051Z,100814.97
2022-12-11T13:57:56.569Z,100811.56
2022-12-11T14:00:30.520Z,100812.00
2022-12-11T14:03:02.059Z,100813.16
2022-12-11T14:05:29.996Z,100812.41
2022-12-11T14:08:02.391Z,100809.81
2022-12-11T14:10:32.690Z,100805.53
2022-12-11T14:13:06.429Z,100808.44
2022-12-11T14:15:36.317Z,100800.75
2022-12-11T14:18:05.734Z,100804.03
2022-12-11T14:20:34.937Z,100802.88
2022-12-11T14:23:16.454Z,100803.47
2022-12-11T14:25:53.625Z,100803.91
2022-12-11T14:28:23.358Z,100796.41
2022-12-11T14:30:52.441Z,100794.53
2022-12-11T14:33:26.076Z,100797.56
2022-12-11T14:35:55.733Z,100790.41
2022-12-11T14:38:32.532Z,100792.13
2022-12-11T14:41:06.460Z,100793.03
2022-12-11T14:43:41.056Z,100789.16
2022-12-11T14:46:17.067Z,100790.91
2022-12-11T14:48:50.020Z,100785.59
2022-12-11T14:51:19.616Z,100795.47
2022-12-11T14:53:51.059Z,100791.44
2022-12-11T14:56:26.063Z,100787.78
2022-12-11T14:59:06.310Z,100786.44
2022-12-11T15:01:36.333Z,100785.13
2022-12-11T15:04:06.859Z,100788.72
2022-12-11T15:06:43.798Z,100789.50
2022-12-11T15:09:30.313Z,100786.75
2022-12-11T15:12:08.578Z,100781.94
2022-12-11T15:14:36.655Z,100777.63
2022-12-11T15:17:07.205Z,100776.81
2022-12-11T15:19:36.375Z,100775.19
2022-12-11T15:22:06.081Z,100777.00
2022-12-11T15:24:46.712Z,100769.25
2022-12-11T15:27:21.455Z,100773.00
2022-12-11T15:29:51.772Z,100764.66
2022-12-11T15:32:21.849Z,100765.34
2022-12-11T15:34:53.272Z,100763.94
2022-12-11T15:37:24.830Z,100763.03
2022-12-11T15:39:53.936Z,100768.06
2022-12-11T15:42:35.076Z,100766.09
2022-12-11T15:45:06.901Z,100762.28
2022-12-11T15:47:34.618Z,100762.97
2022-12-11T15:50:15.128Z,100761.69
2022-12-11T15:52:43.156Z,100755.09
2022-12-11T15:55:11.676Z,100760.72
2022-12-11T15:57:46.007Z,100759.34
2022-12-11T16:00:18.890Z,100759.94
2022-12-11T16:02:47.375Z,100763.88
2022-12-11T16:05:15.225Z,100762.69
2022-12-11T16:07:42.957Z,100766.56
2022-12-11T16:10:17.685Z,100763.41
2022-12-11T16:12:45.882Z,100769.94
2022-12-11T16:15:22.862Z,100756.13
2022-12-11T16:18:00.532Z,100762.56
2022-12-11T16:20:28.337Z,100767.44
2022-12-11T16:22:55.899Z,100770.63
2022-12-11T16:25:24.307Z,100769.28
2022-12-11T16:27:51.900Z,100757.31
2022-12-11T16:30:19.575Z,100757.59
2022-12-11T16:32:47.206Z,100759.69
2022-12-11T16:35:14.968Z,100751.16
2022-12-11T16:37:42.549Z,100747.88
2022-12-11T16:40:11.751Z,100750.91
2022-12-11T16:42:39.290Z,100762.81
2022-12-11T16:45:11.037Z,100756.41
2022-12-11T16:47:38.919Z,100749.75
2022-12-11T16:50:07.146Z,100750.66
2022-12-11T16:52:34.902Z,100743.69
2022-12-11T16:55:02.442Z,100749.94
2022-12-11T16:57:30.085Z,100750.94
2022-12-11T16:59:57.636Z,100753.66
2022-12-11T17:02:25.383Z,100752.88
2022-12-11T17:04:54.213Z,100749.38
2022-12-11T17:07:21.970Z,100753.09
2022-12-11T17:09:49.649Z,100752.31
2022-12-11T17:12:25.903Z,100760.34
2022-12-11T17:15:11.852Z,100750.97
2022-12-11T17:17:39.868Z,100752.09
2022-12-11T17:20:08.647Z,100752.59
2022-12-11T17:22:36.678Z,100750.31
2022-12-11T17:25:04.537Z,100746.25
2022-12-11T17:27:32.164Z,100736.94
2022-12-11T17:29:59.852Z,100741.53
2022-12-11T17:32:27.477Z,100754.75
2022-12-11T17:34:55.078Z,100750.34
2022-12-11T17:37:22.734Z,100751.16
2022-12-11T17:39:50.355Z,100748.44
2022-12-11T17:42:17.964Z,100740.63
2022-12-11T17:44:45.672Z,100745.00
2022-12-11T17:47:13.670Z,100742.47
2022-12-11T17:49:41.611Z,100742.59
2022-12-11T17:52:09.235Z,100743.59
2022-12-11T17:54:36.911Z,100737.56
2022-12-11T17:57:06.938Z,100733.22
2022-12-11T17:59:34.524Z,100735.06
2022-12-11T18:02:02.363Z,100734.28
2022-12-11T18:04:30.242Z,100738.88
2022-12-11T18:06:58.288Z,100731.13
2022-12-11T18:09:25.911Z,100728.69
2022-12-11T18:11:53.460Z,100729.63
2022-12-11T18:14:21.253Z,100745.44
2022-12-11T18:16:48.944Z,100737.66
2022-12-11T18:19:16.982Z,100735.94
2022-12-11T18:21:45.865Z,100728.97
2022-12-11T18:24:13.547Z,100731.69
2022-12-11T18:26:42.990Z,100732.66
2022-12-11T18:29:11.213Z,100736.22
2022-12-11T18:31:42.698Z,100739.75
2022-12-11T18:34:11.212Z,100733.72
2022-12-11T18:36:40.827Z,100738.16
2022-12-11T18:39:08.480Z,100737.50
2022-12-11T18:41:36.204Z,100734.16
2022-12-11T18:44:08.121Z,100736.00
2022-12-11T18:46:39.611Z,100735.34
2022-12-11T18:49:07.405Z,100734.81
2022-12-11T18:51:35.225Z,100724.63
2022-12-11T18:54:09.801Z,100730.00
2022-12-11T18:56:37.379Z,100731.00
2022-12-11T18:59:05.127Z,100726.75
2022-12-11T19:01:34.634Z,100725.00
2022-12-11T19:04:05.578Z,100725.16
2022-12-11T19:06:35.842Z,100725.22
2022-12-11T19:09:06.396Z,100734.84
2022-12-11T19:11:35.718Z,100729.88
2022-12-11T19:14:06.074Z,100732.56
2022-12-11T19:16:40.006Z,100730.09
2022-12-11T19:19:11.251Z,100730.34
2022-12-11T19:21:39.654Z,100727.00
2022-12-11T19:24:09.367Z,100731.41
2022-12-11T19:26:37.270Z,100731.31
2022-12-11T19:29:05.383Z,100724.38
2022-12-11T19:31:33.343Z,100731.53
2022-12-11T19:34:01.653Z,100724.63
2022-12-11T19:36:31.045Z,100722.00
2022-12-11T19:39:01.945Z,100719.44
2022-12-11T19:41:31.225Z,100729.03
2022-12-11T19:43:59.862Z,100729.16
2022-12-11T19:46:28.671Z,100724.81
2022-12-11T19:48:58.232Z,100724.00
2022-12-11T19:51:36.597Z,100742.38
2022-12-11T19:54:06.375Z,100722.31
2022-12-11T19:56:35.298Z,100729.50
2022-12-11T19:59:05.241Z,100732.31
2022-12-11T20:01:35.113Z,100736.75
2022-12-11T20:04:10.300Z,100737.72
2022-12-11T20:06:40.908Z,100734.25
2022-12-11T20:09:12.910Z,100736.16
2022-12-11T20:11:42.655Z,100735.41
2022-12-11T20:14:18.478Z,100733.94
2022-12-11T20:17:09.722Z,100727.00
2022-12-11T20:19:34.355Z,100726.13
2022-12-11T20:22:02.021Z,100733.22
2022-12-11T20:24:29.706Z,100725.47
2022-12-11T20:26:57.452Z,100719.50
2022-12-11T20:29:25.169Z,100723.09
2022-12-11T20:31:52.940Z,100718.88
2022-12-11T20:34:20.609Z,100722.38
2022-12-11T20:36:49.675Z,100726.84
2022-12-11T20:39:17.463Z,100726.03
2022-12-11T20:41:45.018Z,100730.50
2022-12-11T20:44:13.049Z,100727.88
2022-12-11T20:46:40.940Z,100719.34
2022-12-11T20:49:12.937Z,100723.00
2022-12-11T20:51:41.199Z,100717.78
2022-12-11T20:54:08.757Z,100729.22
2022-12-11T20:56:36.968Z,100728.38
2022-12-11T20:59:04.669Z,100727.53
2022-12-11T21:01:33.237Z,100728.44
2022-12-11T21:04:01.452Z,100726.88
2022-12-11T21:06:34.775Z,100726.91
2022-12-11T21:09:17.976Z,100729.50
2022-12-11T21:11:45.864Z,100734.66
2022-12-11T21:14:14.543Z,100729.50
2022-12-11T21:16:42.911Z,100726.09
2022-12-11T21:19:17.101Z,100735.72
2022-12-11T21:21:45.975Z,100735.84
2022-12-11T21:24:17.427Z,100735.94
2022-12-11T21:26:46.441Z,100740.41
2022-12-11T21:29:14.689Z,100743.03
2022-12-11T21:31:43.049Z,100739.47
2022-12-11T21:34:11.186Z,100743.88
2022-12-11T21:36:38.944Z,100744.84
2022-12-11T21:39:07.224Z,100742.22
2022-12-11T21:41:34.921Z,100744.09
2022-12-11T21:45:14.580Z,100743.34
2022-12-11T21:46:50.443Z,100726.25
2022-12-11T21:49:18.150Z,100729.91
2022-12-11T21:51:47.633Z,100740.53
2022-12-11T21:54:18.333Z,100741.47
2022-12-11T21:56:46.486Z,100742.34
2022-12-11T21:59:14.142Z,100744.97
2022-12-11T22:01:46.305Z,100747.59
2022-12-11T22:04:15.659Z,100744.16
2022-12-11T22:06:43.920Z,100740.72
2022-12-11T22:09:13.072Z,100742.50
2022-12-11T22:11:41.825Z,100743.34
2022-12-11T22:14:13.968Z,100740.84
2022-12-11T22:16:42.635Z,100747.00
2022-12-11T22:19:10.562Z,100747.06
2022-12-11T22:21:38.473Z,100748.91
2022-12-11T22:24:06.223Z,100751.69
2022-12-11T22:26:33.936Z,100751.78
2022-12-11T22:29:01.598Z,100751.97
2022-12-11T22:31:29.422Z,100751.13
2022-12-11T22:33:57.238Z,100752.00
2022-12-11T22:36:26.503Z,100756.38
2022-12-11T22:38:54.727Z,100757.31
2022-12-11T22:41:29.506Z,100755.66
2022-12-11T22:43:58.595Z,100752.25
2022-12-11T22:46:30.078Z,100761.91
2022-12-11T22:48:58.119Z,100755.81
2022-12-11T22:51:25.783Z,100763.75
2022-12-11T22:53:53.484Z,100759.34
2022-12-11T22:56:21.455Z,100761.22
2022-12-11T22:58:49.118Z,100759.56
2022-12-11T23:01:20.540Z,100756.22
2022-12-11T23:03:48.736Z,100751.09
2022-12-11T23:06:19.116Z,100742.50
2022-12-11T23:08:47.997Z,100750.41
2022-12-11T23:11:30.392Z,100756.47
2022-12-11T23:13:58.275Z,100760.06
2022-12-11T23:16:27.838Z,100756.63
2022-12-11T23:18:56.918Z,100759.28
2022-12-11T23:21:26.499Z,100753.25
2022-12-11T23:23:55.697Z,100751.63
2022-12-11T23:26:23.739Z,100746.41
2022-12-11T23:28:51.325Z,100755.06
2022-12-11T23:31:18.937Z,100755.97
2022-12-11T23:33:48.011Z,100749.94
2022-12-11T23:36:15.676Z,100755.31
2022-12-11T23:38:43.648Z,100746.66
2022-12-11T23:41:14.139Z,100754.44
2022-12-11T23:43:42.174Z,100747.53
2022-12-11T23:46:16.416Z,100752.84
2022-12-11T23:48:59.537Z,100748.56
2022-12-11T23:51:33.925Z,100753.09
2022-12-11T23:54:01.558Z,100755.84
2022-12-11T23:56:29.866Z,100749.00
2022-12-11T23:58:58.133Z,100750.00
