createdAt,value
2022-08-11T00:02:34.465Z,79.54
2022-08-11T00:05:21.227Z,79.44
2022-08-11T00:10:36.360Z,79.01
2022-08-11T00:13:07.705Z,78.96
2022-08-11T00:15:41.442Z,78.89
2022-08-11T00:18:09.607Z,79.06
2022-08-11T00:20:40.105Z,79.69
2022-08-11T00:23:14.662Z,79.92
2022-08-11T00:25:50.892Z,79.98
2022-08-11T00:28:27.751Z,80.90
2022-08-11T00:30:56.800Z,81.04
2022-08-11T00:33:44.393Z,81.21
2022-08-11T00:36:15.885Z,81.78
2022-08-11T00:38:44.657Z,82.65
2022-08-11T00:41:23.516Z,83.23
2022-08-11T00:44:15.369Z,83.90
2022-08-11T00:47:13.081Z,84.69
2022-08-11T00:49:58.346Z,85.26
2022-08-11T00:52:48.149Z,85.67
2022-08-11T00:55:40.122Z,86.21
2022-08-11T00:58:26.383Z,86.61
2022-08-11T01:01:14.830Z,87.89
2022-08-11T01:04:20.258Z,87.75
2022-08-11T01:06:51.279Z,87.74
2022-08-11T01:09:24.034Z,88.24
2022-08-11T01:12:13.948Z,88.81
2022-08-11T01:14:55.539Z,89.00
2022-08-11T01:17:31.499Z,88.84
2022-08-11T01:20:44.917Z,89.14
2022-08-11T01:23:25.899Z,89.43
2022-08-11T01:26:26.643Z,89.65
2022-08-11T01:29:22.433Z,90.36
2022-08-11T01:32:13.187Z,90.54
2022-08-11T01:35:17.626Z,90.82
2022-08-11T01:38:02.924Z,90.94
2022-08-11T01:40:54.432Z,90.91
2022-08-11T01:44:17.767Z,90.96
2022-08-11T01:46:52.755Z,91.32
2022-08-11T01:50:07.557Z,91.08
2022-08-11T01:52:35.116Z,91.42
2022-08-11T01:55:10.674Z,92.35
2022-08-11T01:57:51.091Z,92.50
2022-08-11T02:00:25.467Z,92.35
2022-08-11T02:03:14.583Z,92.35
2022-08-11T02:06:00.483Z,91.76
2022-08-11T02:11:37.598Z,92.05
2022-08-11T02:14:12.754Z,92.05
2022-08-11T02:17:04.349Z,92.05
2022-08-11T02:20:37.776Z,91.89
2022-08-11T02:24:06.155Z,91.93
2022-08-11T02:26:24.574Z,92.43
2022-08-11T02:29:04.320Z,92.90
2022-08-11T02:32:25.554Z,93.24
2022-08-11T02:35:00.115Z,93.48
2022-08-11T02:37:45.995Z,93.41
2022-08-11T02:40:50.634Z,93.00
2022-08-11T02:43:26.052Z,93.31
2022-08-11T02:46:20.512Z,94.30
2022-08-11T02:49:13.038Z,94.62
2022-08-11T02:51:42.538Z,94.24
2022-08-11T02:54:38.467Z,94.13
2022-08-11T02:57:11.251Z,94.41
2022-08-11T02:59:53.792Z,94.46
2022-08-11T03:02:32.546Z,94.81
2022-08-11T03:04:59.227Z,95.50
2022-08-11T03:07:41.353Z,96.09
2022-08-11T03:10:25.620Z,96.19
2022-08-11T03:13:29.438Z,96.76
2022-08-11T03:16:20.579Z,96.79
2022-08-11T03:19:14.047Z,96.56
2022-08-11T03:22:01.677Z,96.96
2022-08-11T03:24:55.178Z,96.65
2022-08-11T03:27:40.079Z,96.33
2022-08-11T03:30:35.158Z,96.26
2022-08-11T03:33:43.327Z,95.90
2022-08-11T03:36:15.887Z,96.10
2022-08-11T03:38:58.242Z,96.61
2022-08-11T03:42:03.737Z,96.75
2022-08-11T03:44:47.339Z,96.90
2022-08-11T03:47:55.361Z,97.12
2022-08-11T03:50:55.734Z,97.27
2022-08-11T03:53:48.074Z,97.19
2022-08-11T03:56:36.406Z,97.26
2022-08-11T03:59:30.662Z,97.76
2022-08-11T04:02:27.463Z,97.93
2022-08-11T04:05:22.008Z,98.23
2022-08-11T04:08:36.278Z,98.34
2022-08-11T04:13:01.120Z,99.04
2022-08-11T04:19:11.295Z,99.06
2022-08-11T04:22:03.811Z,99.14
2022-08-11T04:24:50.577Z,99.45
2022-08-11T04:27:41.765Z,99.79
2022-08-11T04:30:14.999Z,100.00
2022-08-11T04:32:56.654Z,100.00
2022-08-11T04:35:50.168Z,100.00
2022-08-11T04:38:36.986Z,100.00
2022-08-11T04:41:33.313Z,100.00
2022-08-11T04:44:38.713Z,100.00
2022-08-11T04:48:01.907Z,100.00
2022-08-11T04:51:18.192Z,99.47
2022-08-11T04:55:00.918Z,98.95
2022-08-11T04:58:31.550Z,98.06
2022-08-11T05:01:44.158Z,94.86
2022-08-11T05:38:44.429Z,46.30
2022-08-11T05:41:34.066Z,44.30
2022-08-11T05:44:22.912Z,43.57
2022-08-11T05:47:09.248Z,43.27
2022-08-11T05:49:58.885Z,41.22
2022-08-11T05:52:49.154Z,40.90
2022-08-11T05:56:01.940Z,38.55
2022-08-11T05:58:41.159Z,37.60
2022-08-11T06:01:10.097Z,38.74
2022-08-11T06:03:58.584Z,38.13
2022-08-11T06:06:29.265Z,37.85
2022-08-11T06:08:57.793Z,37.41
2022-08-11T06:23:59.606Z,37.34
2022-08-11T06:26:27.040Z,37.28
2022-08-11T06:28:59.478Z,36.55
2022-08-11T06:31:26.585Z,35.41
2022-08-11T06:34:27.375Z,35.88
2022-08-11T06:37:04.553Z,34.35
2022-08-11T06:40:36.040Z,33.66
2022-08-11T06:43:23.280Z,33.88
2022-08-11T06:46:04.008Z,33.14
2022-08-11T06:48:33.495Z,32.86
2022-08-11T06:51:12.907Z,33.80
2022-08-11T06:54:03.829Z,33.58
2022-08-11T06:57:12.512Z,33.81
2022-08-11T07:00:00.404Z,33.23
2022-08-11T07:02:33.978Z,32.94
2022-08-11T07:05:04.587Z,33.16
2022-08-11T07:08:37.677Z,32.83
2022-08-11T07:11:46.159Z,33.30
2022-08-11T07:14:38.859Z,32.39
2022-08-11T07:17:08.819Z,32.32
2022-08-11T07:19:56.956Z,31.50
2022-08-11T07:22:43.319Z,30.75
2022-08-11T07:25:35.474Z,30.80
2022-08-11T07:28:25.728Z,29.92
2022-08-11T07:31:01.389Z,31.11
2022-08-11T07:34:08.409Z,30.93
2022-08-11T07:36:29.199Z,32.03
2022-08-11T07:38:57.504Z,31.46
2022-08-11T07:41:26.100Z,29.85
2022-08-11T07:43:55.635Z,29.18
2022-08-11T07:46:42.364Z,29.33
2022-08-11T07:49:28.949Z,30.36
2022-08-11T07:52:15.064Z,30.12
2022-08-11T07:54:43.964Z,29.89
2022-08-11T07:57:51.492Z,29.58
2022-08-11T08:00:41.112Z,29.11
2022-08-11T08:03:27.872Z,27.07
2022-08-11T08:06:28.405Z,27.15
2022-08-11T08:09:20.304Z,28.48
2022-08-11T08:14:56.675Z,29.45
2022-08-11T08:17:42.607Z,28.89
2022-08-11T08:20:13.641Z,26.96
2022-08-11T08:22:43.910Z,27.95
2022-08-11T08:25:14.379Z,26.61
2022-08-11T08:27:43.692Z,26.84
2022-08-11T08:30:29.631Z,28.35
2022-08-11T08:32:57.905Z,29.59
2022-08-11T08:35:27.375Z,28.74
2022-08-11T08:37:59.919Z,29.95
2022-08-11T08:40:27.427Z,28.23
2022-08-11T08:42:58.283Z,28.99
2022-08-11T08:45:27.406Z,26.29
2022-08-11T08:48:08.457Z,27.22
2022-08-11T08:51:03.598Z,29.44
2022-08-11T08:53:35.331Z,28.78
2022-08-11T08:56:03.581Z,30.03
2022-08-11T08:58:31.452Z,29.96
2022-08-11T09:01:01.019Z,32.97
2022-08-11T09:04:06.912Z,33.35
2022-08-11T09:06:18.323Z,34.08
2022-08-11T09:08:46.192Z,33.03
2022-08-11T09:11:35.287Z,33.46
2022-08-11T09:14:06.514Z,32.55
2022-08-11T09:16:37.101Z,31.82
2022-08-11T09:19:08.189Z,29.86
2022-08-11T09:21:39.346Z,30.43
2022-08-11T09:24:33.768Z,29.69
2022-08-11T09:27:06.554Z,30.01
2022-08-11T09:29:34.041Z,31.76
2022-08-11T09:32:01.346Z,33.17
2022-08-11T09:34:28.810Z,34.68
2022-08-11T09:37:28.420Z,34.59
2022-08-11T09:40:20.578Z,32.72
2022-08-11T09:43:06.214Z,34.61
2022-08-11T09:45:39.898Z,32.65
2022-08-11T09:48:07.740Z,33.55
2022-08-11T09:50:35.340Z,33.65
2022-08-11T09:53:36.306Z,33.18
2022-08-11T09:55:53.590Z,34.51
2022-08-11T09:58:41.953Z,35.06
2022-08-11T10:01:27.382Z,36.37
2022-08-11T10:04:18.999Z,36.91
2022-08-11T10:07:10.835Z,37.86
2022-08-11T10:09:59.079Z,39.62
2022-08-11T10:15:59.716Z,41.52
2022-08-11T10:18:49.377Z,41.14
2022-08-11T10:21:30.541Z,38.42
2022-08-11T10:24:19.318Z,37.82
2022-08-11T10:26:54.961Z,38.85
2022-08-11T10:29:44.590Z,41.22
2022-08-11T10:32:33.216Z,41.31
2022-08-11T10:35:12.840Z,43.50
2022-08-11T10:38:08.849Z,43.54
2022-08-11T10:40:28.826Z,44.03
2022-08-11T10:43:10.722Z,44.86
2022-08-11T10:45:57.347Z,44.77
2022-08-11T10:48:26.198Z,41.85
2022-08-11T10:51:13.059Z,42.88
2022-08-11T10:54:12.365Z,47.91
2022-08-11T10:56:59.444Z,57.06
2022-08-11T10:59:28.473Z,56.95
2022-08-11T11:01:56.332Z,61.63
2022-08-11T11:05:03.376Z,59.87
2022-08-11T11:07:50.721Z,60.09
2022-08-11T11:10:21.919Z,61.97
2022-08-11T11:13:14.455Z,60.76
2022-08-11T11:16:04.243Z,61.87
2022-08-11T11:21:30.072Z,60.52
2022-08-11T11:24:34.271Z,57.87
2022-08-11T11:27:06.204Z,55.01
2022-08-11T11:29:57.414Z,53.42
2022-08-11T11:32:50.122Z,51.42
2022-08-11T11:35:39.523Z,50.24
2022-08-11T11:38:26.345Z,46.85
2022-08-11T11:41:13.383Z,48.12
2022-08-11T11:43:40.839Z,49.03
2022-08-11T11:46:09.675Z,47.92
2022-08-11T11:48:37.437Z,48.55
2022-08-11T11:51:04.948Z,47.69
2022-08-11T11:53:32.011Z,47.22
2022-08-11T11:56:00.004Z,48.07
2022-08-11T11:58:46.517Z,47.78
2022-08-11T12:01:20.034Z,49.22
2022-08-11T12:03:51.297Z,48.47
2022-08-11T12:06:22.320Z,48.22
2022-08-11T12:08:52.177Z,50.89
2022-08-11T12:11:49.835Z,52.93
2022-08-11T12:16:37.148Z,54.85
2022-08-11T12:19:13.130Z,55.35
2022-08-11T12:22:00.837Z,57.35
2022-08-11T12:24:48.495Z,58.98
2022-08-11T12:27:25.526Z,59.54
2022-08-11T12:30:06.531Z,58.32
2022-08-11T12:32:36.482Z,59.82
2022-08-11T12:35:04.818Z,60.95
2022-08-11T12:37:45.008Z,63.81
2022-08-11T12:40:56.502Z,63.70
2022-08-11T12:43:46.337Z,64.90
2022-08-11T12:46:27.940Z,65.90
2022-08-11T12:49:18.512Z,65.94
2022-08-11T12:52:11.502Z,66.05
2022-08-11T12:54:42.194Z,67.80
2022-08-11T12:57:37.995Z,67.87
2022-08-11T13:00:25.967Z,67.37
2022-08-11T13:03:13.748Z,67.86
2022-08-11T13:05:45.086Z,66.44
2022-08-11T13:08:15.265Z,65.56
2022-08-11T13:11:01.368Z,65.87
2022-08-11T13:13:54.215Z,64.41
2022-08-11T13:16:17.185Z,63.66
2022-08-11T13:18:44.768Z,62.12
2022-08-11T13:21:20.195Z,61.67
2022-08-11T13:24:01.143Z,60.40
2022-08-11T13:26:47.467Z,59.16
2022-08-11T13:29:25.487Z,58.90
2022-08-11T13:31:54.760Z,58.89
2022-08-11T13:34:24.122Z,59.32
2022-08-11T13:36:53.490Z,58.01
2022-08-11T13:39:24.490Z,57.58
2022-08-11T13:41:55.235Z,57.93
2022-08-11T13:44:25.800Z,60.27
2022-08-11T13:46:58.555Z,58.63
2022-08-11T13:49:26.318Z,59.32
2022-08-11T13:51:55.138Z,58.35
2022-08-11T13:54:24.322Z,60.99
2022-08-11T13:56:56.188Z,58.25
2022-08-11T13:59:30.753Z,57.05
2022-08-11T14:02:28.405Z,55.95
2022-08-11T14:04:57.467Z,54.11
2022-08-11T14:07:27.751Z,54.96
2022-08-11T14:09:59.270Z,54.84
2022-08-11T14:12:48.687Z,55.62
2022-08-11T14:17:48.017Z,52.89
2022-08-11T14:20:38.483Z,50.44
2022-08-11T14:23:05.655Z,50.24
2022-08-11T14:26:00.432Z,47.98
2022-08-11T14:28:30.874Z,50.21
2022-08-11T14:31:02.841Z,49.69
2022-08-11T14:34:01.040Z,49.37
2022-08-11T14:36:20.893Z,48.07
2022-08-11T14:38:48.092Z,49.23
2022-08-11T14:41:34.607Z,50.52
2022-08-11T14:44:20.677Z,49.55
2022-08-11T14:47:23.919Z,48.58
2022-08-11T14:49:58.558Z,49.52
2022-08-11T14:52:39.155Z,49.31
2022-08-11T14:55:26.134Z,48.83
2022-08-11T14:57:56.172Z,49.12
2022-08-11T15:00:24.018Z,50.63
2022-08-11T15:03:10.162Z,51.34
2022-08-11T15:05:41.071Z,50.41
2022-08-11T15:08:09.266Z,49.45
2022-08-11T15:10:36.773Z,50.44
2022-08-11T15:13:04.239Z,50.92
2022-08-11T15:15:50.675Z,51.33
2022-08-11T15:18:20.276Z,51.61
2022-08-11T15:21:05.584Z,50.96
2022-08-11T15:23:50.797Z,51.67
2022-08-11T15:26:43.047Z,50.82
2022-08-11T15:29:30.098Z,51.39
2022-08-11T15:32:15.424Z,52.70
2022-08-11T15:35:03.777Z,52.37
2022-08-11T15:37:32.180Z,52.86
2022-08-11T15:40:31.421Z,53.67
2022-08-11T15:43:28.439Z,53.48
2022-08-11T15:46:02.403Z,53.94
2022-08-11T15:48:35.084Z,54.44
2022-08-11T15:51:25.181Z,55.68
2022-08-11T15:53:56.826Z,57.18
2022-08-11T15:56:27.627Z,58.56
2022-08-11T15:59:41.595Z,58.14
2022-08-11T16:02:22.952Z,59.22
2022-08-11T16:04:50.615Z,59.84
2022-08-11T16:07:27.337Z,60.72
2022-08-11T16:10:09.531Z,60.98
2022-08-11T16:12:40.771Z,62.03
2022-08-11T16:18:54.739Z,62.90
2022-08-11T16:21:26.016Z,62.47
2022-08-11T16:24:03.620Z,62.29
2022-08-11T16:27:08.484Z,62.91
2022-08-11T16:29:21.795Z,63.29
2022-08-11T16:32:11.696Z,62.65
2022-08-11T16:34:59.442Z,61.61
2022-08-11T16:37:45.927Z,62.05
2022-08-11T16:40:13.269Z,62.02
2022-08-11T16:43:10.587Z,62.66
2022-08-11T16:45:59.769Z,62.65
2022-08-11T16:48:36.352Z,62.66
2022-08-11T16:51:11.108Z,62.25
2022-08-11T16:53:46.020Z,62.00
2022-08-11T16:56:36.602Z,62.77
2022-08-11T16:59:14.939Z,62.61
2022-08-11T17:01:58.308Z,63.86
2022-08-11T17:04:47.910Z,64.47
2022-08-11T17:07:51.378Z,64.81
2022-08-11T17:10:55.661Z,64.89
2022-08-11T17:13:31.929Z,64.88
2022-08-11T17:16:09.355Z,65.84
2022-08-11T17:18:58.578Z,65.75
2022-08-11T17:21:34.281Z,65.65
2022-08-11T17:24:08.987Z,65.90
2022-08-11T17:26:55.836Z,65.69
2022-08-11T17:29:53.651Z,65.60
2022-08-11T17:33:00.564Z,66.11
2022-08-11T17:35:38.794Z,66.02
2022-08-11T17:38:07.626Z,65.79
2022-08-11T17:40:38.906Z,65.69
2022-08-11T17:43:28.374Z,66.80
2022-08-11T17:46:15.589Z,66.44
2022-08-11T17:48:47.916Z,67.04
2022-08-11T17:51:38.600Z,66.78
2022-08-11T17:54:26.031Z,67.61
2022-08-11T17:57:20.302Z,67.98
2022-08-11T17:59:53.116Z,68.44
2022-08-11T18:02:43.268Z,69.03
2022-08-11T18:05:13.614Z,69.38
2022-08-11T18:08:04.043Z,70.36
2022-08-11T18:10:51.472Z,71.02
2022-08-11T18:13:39.040Z,72.15
2022-08-11T18:30:19.141Z,75.80
2022-08-11T18:33:44.715Z,75.70
2022-08-11T18:36:16.679Z,75.43
2022-08-11T18:39:05.849Z,75.57
2022-08-11T18:41:55.229Z,75.69
2022-08-11T18:44:45.959Z,75.73
2022-08-11T18:47:33.435Z,75.87
2022-08-11T18:50:33.384Z,76.46
2022-08-11T18:53:26.754Z,77.20
2022-08-11T18:56:13.021Z,77.37
2022-08-11T18:59:02.258Z,76.69
2022-08-11T19:01:55.623Z,76.37
2022-08-11T19:04:42.610Z,76.39
2022-08-11T19:07:31.080Z,77.02
2022-08-11T19:10:17.712Z,77.37
2022-08-11T19:13:05.278Z,78.34
2022-08-11T19:15:51.998Z,79.07
2022-08-11T19:18:41.728Z,80.10
2022-08-11T19:21:29.949Z,80.62
2022-08-11T19:24:18.652Z,81.69
2022-08-11T19:27:04.688Z,82.61
2022-08-11T19:30:11.070Z,83.27
2022-08-11T19:32:58.500Z,84.04
2022-08-11T19:35:45.534Z,84.94
2022-08-11T19:38:31.989Z,86.06
2022-08-11T19:41:51.804Z,86.21
2022-08-11T19:44:25.582Z,85.78
2022-08-11T19:47:11.620Z,86.62
2022-08-11T19:50:00.704Z,86.80
2022-08-11T19:52:47.408Z,87.17
2022-08-11T19:55:34.106Z,87.92
2022-08-11T19:58:21.182Z,88.70
2022-08-11T20:01:08.057Z,89.34
2022-08-11T20:03:54.231Z,89.78
2022-08-11T20:06:40.772Z,89.64
2022-08-11T20:10:01.256Z,89.56
2022-08-11T20:12:36.165Z,89.08
2022-08-11T20:15:22.795Z,89.21
2022-08-11T20:20:54.056Z,89.35
2022-08-11T20:23:40.818Z,89.79
2022-08-11T20:26:31.298Z,90.02
2022-08-11T20:29:18.856Z,89.99
2022-08-11T20:32:06.670Z,89.96
2022-08-11T20:34:56.870Z,89.91
2022-08-11T20:37:50.180Z,89.48
2022-08-11T20:40:39.175Z,90.07
2022-08-11T20:44:07.614Z,90.35
2022-08-11T20:46:37.540Z,90.83
2022-08-11T20:49:24.466Z,91.63
2022-08-11T20:52:11.131Z,91.90
2022-08-11T20:54:59.798Z,91.66
2022-08-11T20:57:59.925Z,91.48
2022-08-11T21:00:50.871Z,91.64
2022-08-11T21:03:52.268Z,91.55
2022-08-11T21:06:47.240Z,92.02
2022-08-11T21:09:58.791Z,91.92
2022-08-11T21:12:41.552Z,91.90
2022-08-11T21:15:46.944Z,92.25
2022-08-11T21:18:36.404Z,92.05
2022-08-11T21:21:25.929Z,92.03
2022-08-11T21:24:12.558Z,92.13
2022-08-11T21:27:03.844Z,91.92
2022-08-11T21:29:52.912Z,92.31
2022-08-11T21:32:40.270Z,92.38
2022-08-11T21:35:27.955Z,92.76
2022-08-11T21:38:15.121Z,92.87
2022-08-11T21:41:01.301Z,92.45
2022-08-11T21:43:49.889Z,91.88
2022-08-11T21:46:39.488Z,91.42
2022-08-11T21:49:27.357Z,91.71
2022-08-11T21:52:12.524Z,91.67
2022-08-11T21:54:59.029Z,91.66
2022-08-11T21:57:48.141Z,92.43
2022-08-11T22:00:35.273Z,92.58
2022-08-11T22:03:21.314Z,92.41
2022-08-11T22:06:08.707Z,92.80
2022-08-11T22:08:54.410Z,92.83
2022-08-11T22:11:39.837Z,92.76
2022-08-11T22:14:25.283Z,93.02
2022-08-11T22:17:15.545Z,93.39
2022-08-11T22:22:07.397Z,93.94
2022-08-11T22:24:57.017Z,94.20
2022-08-11T22:27:44.077Z,94.70
2022-08-11T22:30:42.521Z,94.66
2022-08-11T22:34:02.314Z,94.79
2022-08-11T22:36:54.095Z,94.70
2022-08-11T22:39:59.840Z,94.57
2022-08-11T22:42:57.940Z,94.46
2022-08-11T22:45:52.240Z,94.44
2022-08-11T22:48:40.224Z,94.27
2022-08-11T22:51:35.211Z,94.95
2022-08-11T22:54:37.794Z,94.96
2022-08-11T22:57:37.630Z,95.23
2022-08-11T23:00:37.078Z,95.68
2022-08-11T23:03:37.019Z,96.18
2022-08-11T23:06:28.712Z,96.41
2022-08-11T23:09:39.401Z,96.46
2022-08-11T23:12:25.782Z,96.90
2022-08-11T23:15:27.328Z,97.24
2022-08-11T23:18:16.188Z,97.47
2022-08-11T23:21:04.816Z,97.46
2022-08-11T23:24:00.142Z,97.45
2022-08-11T23:26:54.741Z,97.11
2022-08-11T23:29:40.307Z,96.50
2022-08-11T23:32:31.353Z,96.07
2022-08-11T23:38:30.855Z,96.37
2022-08-11T23:41:16.787Z,96.12
2022-08-11T23:44:04.044Z,96.09
2022-08-11T23:47:12.266Z,96.50
2022-08-11T23:50:01.452Z,96.81
2022-08-11T23:52:52.119Z,97.32
2022-08-11T23:55:38.889Z,97.61
2022-08-11T23:58:27.770Z,97.79
