createdAt,value
2024-05-09T00:00:38.803Z,60.52
2024-05-09T00:03:07.606Z,58.73
2024-05-09T00:05:35.021Z,61.30
2024-05-09T00:08:02.130Z,60.05
2024-05-09T00:10:35.787Z,60.74
2024-05-09T00:13:05.292Z,60.63
2024-05-09T00:15:32.363Z,59.94
2024-05-09T00:17:59.476Z,59.26
2024-05-09T00:20:35.061Z,60.03
2024-05-09T00:23:06.091Z,60.49
2024-05-09T00:25:33.088Z,60.50
2024-05-09T00:28:00.072Z,61.66
2024-05-09T00:30:33.603Z,62.43
2024-05-09T00:33:03.839Z,64.19
2024-05-09T00:35:31.367Z,62.72
2024-05-09T00:37:58.504Z,61.32
2024-05-09T00:40:35.179Z,60.69
2024-05-09T00:43:06.856Z,60.38
2024-05-09T00:45:33.927Z,59.95
2024-05-09T00:48:01.240Z,59.99
2024-05-09T00:50:35.643Z,60.76
2024-05-09T00:53:04.364Z,61.35
2024-05-09T00:55:31.333Z,61.32
2024-05-09T00:57:58.195Z,61.85
2024-05-09T01:00:31.824Z,62.26
2024-05-09T01:03:06.701Z,63.32
2024-05-09T01:05:35.045Z,63.03
2024-05-09T01:08:03.272Z,62.56
2024-05-09T01:10:34.286Z,62.62
2024-05-09T01:13:02.918Z,62.13
2024-05-09T01:15:30.514Z,63.16
2024-05-09T01:17:58.243Z,63.69
2024-05-09T01:20:36.952Z,64.01
2024-05-09T01:23:12.510Z,63.41
2024-05-09T01:25:41.000Z,63.67
2024-05-09T01:28:08.467Z,64.96
2024-05-09T01:30:37.513Z,63.68
2024-05-09T01:33:07.386Z,63.45
2024-05-09T01:35:36.771Z,63.86
2024-05-09T01:38:04.525Z,63.05
2024-05-09T01:40:38.692Z,64.78
2024-05-09T01:43:07.355Z,63.52
2024-05-09T01:45:34.543Z,62.45
2024-05-09T01:48:02.229Z,61.84
2024-05-09T01:50:37.934Z,62.42
2024-05-09T01:53:08.366Z,62.00
2024-05-09T01:55:35.435Z,62.11
2024-05-09T01:58:02.432Z,61.87
2024-05-09T02:00:38.028Z,63.01
2024-05-09T02:03:08.983Z,61.97
2024-05-09T02:05:36.532Z,63.72
2024-05-09T02:08:03.795Z,61.95
2024-05-09T02:10:32.965Z,61.73
2024-05-09T02:13:00.613Z,61.94
2024-05-09T02:15:27.571Z,62.10
2024-05-09T02:17:54.752Z,62.39
2024-05-09T02:20:30.490Z,62.96
2024-05-09T02:23:03.630Z,64.62
2024-05-09T02:25:30.891Z,63.60
2024-05-09T02:27:57.809Z,64.71
2024-05-09T02:30:34.899Z,66.21
2024-05-09T02:33:07.494Z,65.30
2024-05-09T02:35:35.029Z,65.32
2024-05-09T02:38:02.251Z,65.25
2024-05-09T02:40:36.389Z,64.26
2024-05-09T02:43:06.175Z,62.58
2024-05-09T02:45:33.853Z,62.89
2024-05-09T02:48:01.960Z,62.61
2024-05-09T02:50:36.975Z,63.32
2024-05-09T02:53:06.921Z,64.58
2024-05-09T02:55:34.452Z,64.43
2024-05-09T02:58:01.898Z,63.96
2024-05-09T03:00:37.177Z,63.01
2024-05-09T03:03:09.544Z,63.33
2024-05-09T03:05:38.712Z,64.44
2024-05-09T03:08:06.327Z,64.14
2024-05-09T03:10:36.619Z,65.02
2024-05-09T03:13:05.844Z,65.13
2024-05-09T03:15:33.366Z,64.03
2024-05-09T03:18:01.332Z,63.00
2024-05-09T03:20:34.055Z,62.72
2024-05-09T03:23:03.685Z,63.41
2024-05-09T03:25:31.635Z,63.02
2024-05-09T03:27:59.042Z,63.10
2024-05-09T03:30:35.707Z,63.37
2024-05-09T03:33:08.970Z,62.40
2024-05-09T03:35:36.627Z,63.86
2024-05-09T03:38:04.199Z,62.74
2024-05-09T03:40:31.644Z,62.61
2024-05-09T03:42:59.099Z,61.27
2024-05-09T03:45:26.491Z,61.24
2024-05-09T03:47:53.987Z,61.26
2024-05-09T03:50:29.456Z,62.38
2024-05-09T03:53:01.091Z,61.98
2024-05-09T03:55:28.695Z,62.32
2024-05-09T03:57:56.108Z,62.45
2024-05-09T04:00:31.155Z,61.60
2024-05-09T04:03:06.968Z,63.69
2024-05-09T04:05:36.523Z,62.07
2024-05-09T04:08:04.127Z,61.51
2024-05-09T04:10:34.121Z,60.63
2024-05-09T04:13:03.159Z,59.90
2024-05-09T04:15:31.138Z,60.00
2024-05-09T04:17:59.016Z,61.53
2024-05-09T04:22:57.053Z,60.84
2024-05-09T04:25:24.537Z,61.05
2024-05-09T04:27:51.932Z,61.75
2024-05-09T04:30:26.293Z,61.36
2024-05-09T04:33:02.540Z,61.63
2024-05-09T04:35:30.403Z,61.22
2024-05-09T04:37:57.907Z,60.88
2024-05-09T04:40:32.856Z,60.53
2024-05-09T04:43:03.419Z,60.40
2024-05-09T04:45:30.851Z,59.42
2024-05-09T04:47:58.573Z,61.63
2024-05-09T04:50:35.234Z,61.15
2024-05-09T04:53:06.125Z,60.55
2024-05-09T04:55:33.956Z,59.95
2024-05-09T04:58:01.420Z,59.87
2024-05-09T05:00:35.341Z,61.28
2024-05-09T05:03:05.241Z,60.12
2024-05-09T05:05:32.750Z,59.52
2024-05-09T05:08:00.260Z,59.89
2024-05-09T05:10:33.815Z,60.83
2024-05-09T05:13:03.697Z,61.01
2024-05-09T05:15:31.080Z,60.40
2024-05-09T05:17:58.688Z,60.22
2024-05-09T05:20:32.745Z,60.53
2024-05-09T05:23:01.364Z,59.91
2024-05-09T05:25:28.798Z,59.63
2024-05-09T05:27:56.256Z,59.53
2024-05-09T05:30:29.035Z,60.03
2024-05-09T05:33:00.635Z,59.55
2024-05-09T05:35:28.531Z,58.73
2024-05-09T05:37:56.068Z,60.14
2024-05-09T05:40:32.214Z,60.34
2024-05-09T05:43:07.072Z,59.27
2024-05-09T05:45:34.420Z,60.38
2024-05-09T05:48:01.902Z,59.74
2024-05-09T05:50:35.480Z,60.45
2024-05-09T05:53:04.911Z,60.21
2024-05-09T05:55:32.211Z,59.43
2024-05-09T05:57:59.513Z,59.72
2024-05-09T06:00:34.389Z,59.96
2024-05-09T06:03:05.658Z,60.79
2024-05-09T06:05:33.512Z,60.48
2024-05-09T06:08:01.082Z,59.46
2024-05-09T06:10:35.237Z,59.66
2024-05-09T06:13:06.590Z,60.08
2024-05-09T06:15:34.207Z,59.91
2024-05-09T06:18:02.106Z,60.21
2024-05-09T06:20:35.911Z,61.17
2024-05-09T06:23:06.173Z,60.78
2024-05-09T06:25:33.949Z,60.34
2024-05-09T06:28:01.282Z,60.12
2024-05-09T06:30:37.145Z,60.19
2024-05-09T06:33:07.858Z,59.34
2024-05-09T06:35:36.107Z,59.14
2024-05-09T06:38:03.676Z,59.47
2024-05-09T06:40:37.277Z,59.83
2024-05-09T06:43:06.744Z,59.68
2024-05-09T06:45:34.135Z,60.03
2024-05-09T06:48:01.553Z,60.37
2024-05-09T06:50:35.735Z,59.78
2024-05-09T06:53:05.518Z,59.57
2024-05-09T06:55:32.847Z,58.48
2024-05-09T06:58:00.197Z,58.75
2024-05-09T07:00:35.272Z,57.85
2024-05-09T07:03:06.812Z,58.30
2024-05-09T07:05:34.291Z,58.36
2024-05-09T07:08:01.193Z,58.94
2024-05-09T07:10:34.108Z,58.56
2024-05-09T07:13:02.286Z,57.17
2024-05-09T07:15:29.183Z,55.96
2024-05-09T07:17:56.397Z,57.87
2024-05-09T07:20:32.081Z,57.82
2024-05-09T07:23:01.806Z,57.04
2024-05-09T07:25:28.942Z,55.09
2024-05-09T07:27:55.909Z,55.58
2024-05-09T07:30:27.787Z,55.05
2024-05-09T07:33:00.624Z,54.73
2024-05-09T07:35:28.199Z,54.23
2024-05-09T07:37:55.229Z,55.00
2024-05-09T07:40:31.608Z,54.45
2024-05-09T07:43:02.407Z,55.60
2024-05-09T07:45:45.641Z,54.11
2024-05-09T07:49:45.410Z,53.16
2024-05-09T07:53:40.861Z,50.59
2024-05-09T07:56:12.173Z,49.87
2024-05-09T07:58:39.399Z,50.89
2024-05-09T08:01:06.739Z,50.49
2024-05-09T08:03:33.985Z,49.56
2024-05-09T08:06:01.722Z,49.98
2024-05-09T08:08:28.608Z,48.79
2024-05-09T08:10:55.586Z,48.30
2024-05-09T08:13:22.874Z,48.51
2024-05-09T08:15:49.996Z,49.23
2024-05-09T08:18:17.084Z,47.86
2024-05-09T08:20:44.023Z,49.25
2024-05-09T08:23:10.854Z,49.00
2024-05-09T08:25:37.696Z,49.36
2024-05-09T08:28:04.688Z,50.13
2024-05-09T08:30:36.804Z,48.33
2024-05-09T08:33:05.845Z,49.80
2024-05-09T08:35:33.486Z,48.47
2024-05-09T08:38:00.581Z,47.64
2024-05-09T08:40:33.709Z,48.83
2024-05-09T08:43:03.285Z,51.64
2024-05-09T08:45:30.396Z,53.54
2024-05-09T08:47:57.493Z,53.08
2024-05-09T08:50:32.159Z,54.43
2024-05-09T08:53:05.221Z,56.26
2024-05-09T08:55:32.114Z,56.95
2024-05-09T08:57:59.009Z,54.42
2024-05-09T09:00:33.983Z,56.42
2024-05-09T09:03:04.016Z,56.69
2024-05-09T09:05:31.215Z,57.93
2024-05-09T09:07:58.742Z,58.28
2024-05-09T09:10:31.887Z,57.71
2024-05-09T09:13:00.453Z,58.91
2024-05-09T09:15:28.133Z,58.59
2024-05-09T09:17:55.583Z,56.18
2024-05-09T09:20:28.699Z,56.79
2024-05-09T09:23:01.185Z,56.87
2024-05-09T09:25:28.466Z,56.89
2024-05-09T09:27:55.798Z,56.34
2024-05-09T09:30:34.470Z,58.35
2024-05-09T09:33:05.518Z,57.60
2024-05-09T09:35:33.128Z,58.59
2024-05-09T09:38:00.465Z,59.54
2024-05-09T09:40:32.151Z,57.20
2024-05-09T09:43:01.384Z,56.83
2024-05-09T09:45:28.795Z,55.80
2024-05-09T09:47:56.270Z,56.68
2024-05-09T09:50:31.348Z,55.88
2024-05-09T09:53:01.501Z,56.21
2024-05-09T09:55:28.904Z,56.48
2024-05-09T09:57:56.364Z,56.28
2024-05-09T10:00:29.936Z,58.25
2024-05-09T10:03:00.213Z,55.27
2024-05-09T10:05:28.012Z,55.51
2024-05-09T10:07:55.567Z,54.92
2024-05-09T10:10:30.033Z,52.76
2024-05-09T10:13:00.078Z,54.96
2024-05-09T10:15:27.739Z,54.15
2024-05-09T10:17:55.253Z,53.32
2024-05-09T10:20:27.929Z,52.82
2024-05-09T10:22:58.216Z,52.58
2024-05-09T10:25:25.556Z,51.05
2024-05-09T10:27:53.113Z,51.83
2024-05-09T10:30:25.992Z,50.58
2024-05-09T10:32:57.448Z,49.14
2024-05-09T10:35:24.863Z,49.94
2024-05-09T10:37:52.223Z,55.40
2024-05-09T10:40:25.901Z,53.46
2024-05-09T10:42:56.679Z,50.53
2024-05-09T10:45:24.141Z,50.15
2024-05-09T10:47:51.755Z,52.25
2024-05-09T10:50:25.715Z,50.77
2024-05-09T10:52:56.388Z,50.66
2024-05-09T10:55:23.798Z,51.59
2024-05-09T10:57:51.380Z,48.03
2024-05-09T11:00:27.393Z,51.97
2024-05-09T11:03:00.614Z,52.36
2024-05-09T11:05:28.223Z,50.94
2024-05-09T11:07:55.683Z,49.38
2024-05-09T11:10:27.840Z,47.69
2024-05-09T11:13:00.983Z,49.89
2024-05-09T11:15:28.369Z,47.23
2024-05-09T11:17:55.839Z,47.41
2024-05-09T11:20:29.406Z,48.08
2024-05-09T11:22:57.597Z,47.92
2024-05-09T11:25:25.083Z,50.93
2024-05-09T11:27:52.458Z,50.86
2024-05-09T11:32:50.034Z,49.85
2024-05-09T11:35:17.605Z,48.50
2024-05-09T11:37:44.972Z,48.56
2024-05-09T11:40:21.002Z,50.93
2024-05-09T11:42:53.386Z,49.53
2024-05-09T11:45:21.051Z,47.69
2024-05-09T11:47:48.625Z,48.07
2024-05-09T11:50:26.420Z,45.90
2024-05-09T11:52:57.226Z,44.87
2024-05-09T11:55:27.727Z,45.67
2024-05-09T11:57:56.105Z,45.24
2024-05-09T12:00:29.790Z,43.19
2024-05-09T12:03:03.967Z,44.65
2024-05-09T12:05:31.555Z,44.88
2024-05-09T12:07:58.945Z,45.93
2024-05-09T12:10:32.499Z,45.75
2024-05-09T12:13:04.197Z,46.12
2024-05-09T12:15:33.223Z,47.01
2024-05-09T12:18:03.416Z,48.21
2024-05-09T12:20:36.868Z,46.34
2024-05-09T12:23:06.756Z,45.52
2024-05-09T12:25:34.207Z,47.37
2024-05-09T12:28:01.694Z,44.31
2024-05-09T12:30:36.569Z,43.80
2024-05-09T12:33:07.099Z,41.78
2024-05-09T12:35:34.654Z,39.45
2024-05-09T12:38:02.031Z,41.17
2024-05-09T12:40:36.246Z,42.28
2024-05-09T12:43:05.648Z,42.44
2024-05-09T12:45:33.024Z,40.86
2024-05-09T12:48:00.559Z,39.89
2024-05-09T12:50:32.775Z,40.27
2024-05-09T12:53:03.631Z,41.25
2024-05-09T12:55:41.124Z,41.07
2024-05-09T12:58:16.478Z,38.83
2024-05-09T13:00:56.447Z,40.95
2024-05-09T13:03:31.467Z,38.44
2024-05-09T13:05:58.944Z,39.58
2024-05-09T13:08:26.369Z,42.11
2024-05-09T13:10:53.821Z,42.78
2024-05-09T13:13:21.386Z,40.36
2024-05-09T13:15:48.765Z,41.36
2024-05-09T13:18:20.766Z,39.35
2024-05-09T13:20:50.901Z,37.45
2024-05-09T13:23:26.260Z,39.77
2024-05-09T13:25:58.718Z,41.35
2024-05-09T13:28:26.938Z,41.45
2024-05-09T13:30:54.326Z,39.50
2024-05-09T13:33:21.849Z,39.56
2024-05-09T13:35:50.866Z,38.40
2024-05-09T13:38:18.206Z,40.13
2024-05-09T13:40:45.590Z,38.53
2024-05-09T13:43:12.638Z,38.58
2024-05-09T13:45:39.623Z,37.01
2024-05-09T13:48:06.877Z,36.58
2024-05-09T13:50:36.321Z,38.21
2024-05-09T13:53:03.987Z,38.30
2024-05-09T13:55:30.851Z,37.53
2024-05-09T13:57:57.790Z,36.63
2024-05-09T14:02:54.627Z,35.46
2024-05-09T14:05:21.706Z,35.52
2024-05-09T14:07:48.663Z,33.70
2024-05-09T14:10:22.954Z,35.55
2024-05-09T14:12:55.467Z,33.49
2024-05-09T14:15:22.394Z,33.06
2024-05-09T14:17:49.302Z,31.78
2024-05-09T14:20:23.862Z,32.67
2024-05-09T14:22:57.519Z,32.56
2024-05-09T14:25:24.463Z,31.21
2024-05-09T14:27:51.340Z,32.21
2024-05-09T14:30:25.962Z,32.74
2024-05-09T14:33:00.657Z,32.03
2024-05-09T14:35:27.611Z,32.70
2024-05-09T14:37:55.033Z,33.24
2024-05-09T14:40:35.574Z,32.54
2024-05-09T14:43:08.322Z,32.11
2024-05-09T14:45:35.970Z,31.55
2024-05-09T14:48:03.966Z,31.66
2024-05-09T14:50:36.931Z,30.83
2024-05-09T14:53:06.915Z,30.56
2024-05-09T14:55:34.906Z,31.17
2024-05-09T14:58:02.350Z,31.38
2024-05-09T15:00:35.476Z,30.57
2024-05-09T15:03:04.223Z,31.06
2024-05-09T15:05:31.659Z,30.51
2024-05-09T15:07:58.783Z,30.24
2024-05-09T15:10:33.809Z,28.83
2024-05-09T15:13:02.996Z,27.78
2024-05-09T15:15:30.203Z,25.85
2024-05-09T15:17:57.272Z,25.16
2024-05-09T15:20:31.446Z,25.13
2024-05-09T15:23:02.481Z,25.89
2024-05-09T15:25:29.646Z,25.39
2024-05-09T15:27:56.804Z,25.50
2024-05-09T15:30:30.332Z,25.36
2024-05-09T15:33:00.092Z,24.83
2024-05-09T15:35:27.270Z,24.85
2024-05-09T15:37:54.090Z,24.29
2024-05-09T15:40:30.612Z,24.69
2024-05-09T15:43:04.636Z,24.32
2024-05-09T15:45:31.668Z,23.58
2024-05-09T15:47:58.799Z,23.91
2024-05-09T15:50:35.429Z,23.82
2024-05-09T15:53:07.452Z,24.28
2024-05-09T15:55:35.134Z,23.27
2024-05-09T15:58:02.797Z,22.97
2024-05-09T16:00:37.056Z,22.92
2024-05-09T16:03:08.826Z,21.47
2024-05-09T16:05:37.462Z,21.04
2024-05-09T16:08:05.114Z,20.70
2024-05-09T16:10:34.096Z,20.55
2024-05-09T16:13:03.094Z,20.93
2024-05-09T16:15:31.164Z,20.81
2024-05-09T16:17:58.683Z,21.18
2024-05-09T16:20:34.538Z,21.25
2024-05-09T16:23:06.987Z,21.14
2024-05-09T16:25:34.296Z,20.07
2024-05-09T16:28:02.006Z,20.95
2024-05-09T16:30:34.804Z,21.96
2024-05-09T16:33:04.048Z,20.72
2024-05-09T16:35:32.253Z,20.97
2024-05-09T16:37:59.603Z,22.30
2024-05-09T16:40:36.086Z,22.55
2024-05-09T16:43:07.600Z,22.03
2024-05-09T16:45:35.454Z,20.87
2024-05-09T16:48:02.940Z,20.13
2024-05-09T16:50:33.381Z,19.60
2024-05-09T16:53:02.528Z,21.36
2024-05-09T16:55:30.032Z,21.22
2024-05-09T16:57:58.530Z,20.94
2024-05-09T17:00:38.109Z,19.86
2024-05-09T17:03:10.180Z,19.44
2024-05-09T17:05:38.461Z,19.93
2024-05-09T17:08:06.070Z,20.54
2024-05-09T17:10:35.098Z,21.83
2024-05-09T17:13:04.013Z,22.14
2024-05-09T17:15:32.479Z,22.32
2024-05-09T17:18:00.127Z,23.91
2024-05-09T17:20:33.101Z,23.57
2024-05-09T17:23:03.364Z,24.83
2024-05-09T17:25:30.735Z,25.90
2024-05-09T17:27:58.292Z,26.78
2024-05-09T17:30:32.287Z,26.86
2024-05-09T17:33:03.413Z,26.84
2024-05-09T17:35:30.390Z,28.08
2024-05-09T17:37:57.277Z,28.21
2024-05-09T17:40:31.446Z,28.17
2024-05-09T17:43:02.490Z,28.50
2024-05-09T17:45:29.864Z,29.65
2024-05-09T17:47:57.056Z,30.54
2024-05-09T17:50:30.854Z,31.63
2024-05-09T17:53:02.136Z,33.39
2024-05-09T17:55:30.405Z,34.88
2024-05-09T17:57:57.826Z,36.49
2024-05-09T18:00:36.086Z,36.76
2024-05-09T18:03:06.857Z,38.56
2024-05-09T18:05:34.136Z,38.31
2024-05-09T18:08:01.174Z,38.17
2024-05-09T18:10:35.198Z,39.26
2024-05-09T18:13:05.399Z,39.24
2024-05-09T18:15:32.893Z,39.97
2024-05-09T18:18:00.173Z,39.07
2024-05-09T18:20:37.203Z,39.35
2024-05-09T18:23:09.564Z,38.82
2024-05-09T18:25:36.404Z,39.83
2024-05-09T18:28:03.400Z,39.75
2024-05-09T18:30:34.942Z,40.00
2024-05-09T18:33:04.576Z,40.80
2024-05-09T18:35:32.907Z,40.64
2024-05-09T18:38:00.215Z,40.84
2024-05-09T18:40:33.221Z,40.77
2024-05-09T18:43:03.793Z,40.66
2024-05-09T18:45:31.333Z,40.89
2024-05-09T18:47:58.738Z,41.16
2024-05-09T18:50:34.336Z,41.27
2024-05-09T18:53:05.276Z,41.08
2024-05-09T18:55:32.561Z,41.71
2024-05-09T18:58:00.016Z,41.70
2024-05-09T19:00:34.340Z,41.55
2024-05-09T19:03:06.237Z,41.58
2024-05-09T19:05:34.243Z,42.06
2024-05-09T19:08:01.987Z,42.64
2024-05-09T19:10:34.056Z,42.61
2024-05-09T19:13:06.769Z,42.91
2024-05-09T19:15:37.738Z,42.57
2024-05-09T19:18:04.881Z,42.85
2024-05-09T19:20:34.675Z,42.99
2024-05-09T19:23:03.170Z,43.38
2024-05-09T19:25:30.324Z,43.70
2024-05-09T19:27:57.264Z,43.25
2024-05-09T19:30:32.920Z,44.70
2024-05-09T19:33:05.365Z,44.08
2024-05-09T19:35:32.462Z,44.56
2024-05-09T19:37:59.386Z,44.72
2024-05-09T19:40:31.370Z,45.21
2024-05-09T19:43:00.528Z,45.76
2024-05-09T19:45:27.677Z,45.45
2024-05-09T19:47:54.738Z,45.73
2024-05-09T19:50:30.256Z,45.50
2024-05-09T19:53:03.336Z,45.15
2024-05-09T19:55:30.204Z,45.75
2024-05-09T19:57:57.827Z,45.43
2024-05-09T20:00:32.566Z,45.78
2024-05-09T20:03:02.783Z,45.73
2024-05-09T20:05:29.987Z,46.14
2024-05-09T20:07:56.887Z,46.14
2024-05-09T20:10:26.819Z,46.08
2024-05-09T20:13:01.270Z,46.20
2024-05-09T20:15:28.799Z,46.00
2024-05-09T20:17:56.380Z,46.14
2024-05-09T20:20:32.715Z,46.40
2024-05-09T20:23:05.229Z,46.42
2024-05-09T20:25:32.531Z,47.18
2024-05-09T20:27:59.906Z,47.42
2024-05-09T20:30:32.154Z,47.27
2024-05-09T20:33:05.321Z,47.54
2024-05-09T20:35:34.700Z,48.10
2024-05-09T20:38:03.509Z,48.63
2024-05-09T20:40:36.017Z,48.80
2024-05-09T20:43:06.667Z,47.78
2024-05-09T20:45:35.063Z,48.31
2024-05-09T20:48:02.775Z,48.84
2024-05-09T20:50:37.439Z,47.74
2024-05-09T20:53:07.978Z,48.17
2024-05-09T20:55:35.332Z,48.19
2024-05-09T20:58:02.724Z,47.59
2024-05-09T21:00:38.192Z,47.63
2024-05-09T21:03:09.472Z,47.04
2024-05-09T21:05:37.210Z,48.86
2024-05-09T21:08:04.760Z,49.42
2024-05-09T21:10:35.148Z,48.50
2024-05-09T21:13:03.601Z,48.82
2024-05-09T21:15:31.781Z,49.05
2024-05-09T21:17:59.507Z,50.58
2024-05-09T21:20:31.823Z,51.28
2024-05-09T21:23:00.649Z,51.65
2024-05-09T21:25:28.104Z,54.31
2024-05-09T21:27:55.670Z,51.78
2024-05-09T21:30:32.467Z,50.25
2024-05-09T21:33:07.998Z,50.34
2024-05-09T21:35:35.568Z,50.22
2024-05-09T21:38:02.874Z,50.51
2024-05-09T21:40:34.436Z,50.27
2024-05-09T21:43:03.603Z,50.51
2024-05-09T21:45:31.302Z,50.06
2024-05-09T21:47:58.960Z,49.80
2024-05-09T21:50:36.301Z,49.66
2024-05-09T21:53:07.691Z,50.37
2024-05-09T21:55:35.150Z,49.50
2024-05-09T21:58:03.061Z,49.93
2024-05-09T22:00:36.537Z,50.09
2024-05-09T22:03:06.189Z,50.49
2024-05-09T22:05:34.035Z,50.95
2024-05-09T22:08:01.779Z,52.29
2024-05-09T22:10:33.888Z,51.84
2024-05-09T22:13:05.422Z,51.65
2024-05-09T22:15:33.359Z,53.35
2024-05-09T22:18:00.782Z,51.99
2024-05-09T22:20:34.536Z,51.55
2024-05-09T22:23:05.433Z,51.12
2024-05-09T22:25:33.294Z,51.13
2024-05-09T22:28:01.164Z,51.39
2024-05-09T22:30:35.786Z,52.16
2024-05-09T22:33:06.585Z,51.77
2024-05-09T22:35:34.247Z,52.50
2024-05-09T22:38:01.591Z,52.80
2024-05-09T22:40:38.558Z,52.67
2024-05-09T22:43:14.090Z,52.95
2024-05-09T22:45:41.620Z,51.83
2024-05-09T22:48:09.398Z,51.51
2024-05-09T22:50:36.847Z,51.68
2024-05-09T22:53:07.070Z,52.02
2024-05-09T22:55:34.400Z,52.11
2024-05-09T22:58:01.879Z,51.86
2024-05-09T23:00:32.057Z,51.78
2024-05-09T23:03:00.566Z,52.99
2024-05-09T23:05:28.326Z,53.47
2024-05-09T23:07:55.876Z,53.28
2024-05-09T23:10:31.069Z,53.31
2024-05-09T23:13:05.001Z,53.66
2024-05-09T23:15:32.633Z,53.74
2024-05-09T23:18:00.150Z,54.29
2024-05-09T23:20:35.371Z,55.14
2024-05-09T23:23:05.539Z,54.39
2024-05-09T23:25:32.866Z,56.04
2024-05-09T23:28:00.319Z,55.69
2024-05-09T23:30:36.256Z,55.75
2024-05-09T23:33:06.941Z,54.78
2024-05-09T23:35:34.558Z,53.91
2024-05-09T23:38:02.044Z,53.53
2024-05-09T23:40:37.917Z,53.38
2024-05-09T23:43:07.879Z,53.73
2024-05-09T23:45:35.778Z,54.38
2024-05-09T23:48:03.711Z,54.48
2024-05-09T23:50:35.693Z,55.65
2024-05-09T23:53:08.316Z,54.61
2024-05-09T23:55:37.031Z,54.17
2024-05-09T23:58:04.723Z,55.43
