createdAt,value
2019-04-10T00:00:06.716Z,3.10
2019-04-10T00:02:34.040Z,2.90
2019-04-10T00:05:01.329Z,3.20
2019-04-10T00:07:29.129Z,3.40
2019-04-10T00:09:57.312Z,3.30
2019-04-10T00:12:25.448Z,3.10
2019-04-10T00:14:52.888Z,3.30
2019-04-10T00:17:20.758Z,3.20
2019-04-10T00:19:48.239Z,3.20
2019-04-10T00:22:15.575Z,3.47
2019-04-10T00:24:42.834Z,3.30
2019-04-10T00:27:10.396Z,3.20
2019-04-10T00:29:38.387Z,3.08
2019-04-10T00:32:05.813Z,3.10
2019-04-10T00:34:33.821Z,3.22
2019-04-10T00:37:01.768Z,3.20
2019-04-10T00:39:29.282Z,3.40
2019-04-10T00:41:58.802Z,3.60
2019-04-10T00:44:26.256Z,3.52
2019-04-10T00:46:53.617Z,3.42
2019-04-10T00:49:21.855Z,3.17
2019-04-10T00:51:49.986Z,3.40
2019-04-10T00:54:18.920Z,3.20
2019-04-10T00:56:46.154Z,3.17
2019-04-10T00:59:13.543Z,3.13
2019-04-10T01:01:40.807Z,3.27
2019-04-10T01:04:08.210Z,3.30
2019-04-10T01:06:35.761Z,3.10
2019-04-10T01:09:04.708Z,3.17
2019-04-10T01:11:32.835Z,3.17
2019-04-10T01:14:01.153Z,3.27
2019-04-10T01:16:28.579Z,3.27
2019-04-10T01:18:55.947Z,3.07
2019-04-10T01:21:23.244Z,3.10
2019-04-10T01:23:50.532Z,2.95
2019-04-10T01:26:19.451Z,3.00
2019-04-10T01:28:47.083Z,2.77
2019-04-10T01:31:15.117Z,2.70
2019-04-10T01:33:43.039Z,2.87
2019-04-10T01:36:11.001Z,3.27
2019-04-10T01:38:38.375Z,2.90
2019-04-10T01:41:05.825Z,3.20
2019-04-10T01:43:33.094Z,3.00
2019-04-10T01:46:00.407Z,3.33
2019-04-10T01:48:27.973Z,3.30
2019-04-10T01:50:55.306Z,3.47
2019-04-10T01:53:22.595Z,3.57
2019-04-10T01:55:49.876Z,3.50
2019-04-10T01:58:19.113Z,3.42
2019-04-10T02:00:57.368Z,3.70
2019-04-10T02:03:25.722Z,3.65
2019-04-10T02:05:53.150Z,3.52
2019-04-10T02:08:21.450Z,3.52
2019-04-10T02:10:48.865Z,3.72
2019-04-10T02:13:17.055Z,4.05
2019-04-10T02:15:44.445Z,3.87
2019-04-10T02:18:11.773Z,3.60
2019-04-10T02:20:39.132Z,3.30
2019-04-10T02:23:06.921Z,2.95
2019-04-10T02:25:34.201Z,3.58
2019-04-10T02:28:01.459Z,3.30
2019-04-10T02:30:30.289Z,3.72
2019-04-10T02:32:57.962Z,3.40
2019-04-10T02:35:25.372Z,3.10
2019-04-10T02:37:56.087Z,3.20
2019-04-10T02:40:23.764Z,3.33
2019-04-10T02:42:52.426Z,3.10
2019-04-10T02:45:19.682Z,3.27
2019-04-10T02:47:47.454Z,3.42
2019-04-10T02:50:16.459Z,3.22
2019-04-10T02:52:45.740Z,3.17
2019-04-10T02:55:14.332Z,4.00
2019-04-10T02:57:43.505Z,3.80
2019-04-10T03:00:12.754Z,3.50
2019-04-10T03:02:41.686Z,3.72
2019-04-10T03:05:09.360Z,3.47
2019-04-10T03:07:37.435Z,3.52
2019-04-10T03:10:18.992Z,3.90
2019-04-10T03:12:36.218Z,3.40
2019-04-10T03:15:05.842Z,3.67
2019-04-10T03:17:34.866Z,3.98
2019-04-10T03:20:02.480Z,3.72
2019-04-10T03:22:29.923Z,4.08
2019-04-10T03:24:57.197Z,3.50
2019-04-10T03:27:24.415Z,3.80
2019-04-10T03:29:51.962Z,4.00
2019-04-10T03:32:34.456Z,3.70
2019-04-10T03:35:00.601Z,3.77
2019-04-10T03:37:28.576Z,3.60
2019-04-10T03:39:55.997Z,3.90
2019-04-10T03:42:23.325Z,3.77
2019-04-10T03:44:51.394Z,3.35
2019-04-10T03:47:19.618Z,3.37
2019-04-10T03:49:46.964Z,3.62
2019-04-10T03:52:14.177Z,3.85
2019-04-10T03:54:41.555Z,3.83
2019-04-10T03:57:10.032Z,3.72
2019-04-10T03:59:40.014Z,3.83
2019-04-10T04:02:08.362Z,3.98
2019-04-10T04:04:35.618Z,4.20
2019-04-10T04:07:02.844Z,4.00
2019-04-10T04:09:31.164Z,4.17
2019-04-10T04:11:58.784Z,4.08
2019-04-10T04:14:26.319Z,4.30
2019-04-10T04:16:54.373Z,4.05
2019-04-10T04:19:22.060Z,3.90
2019-04-10T04:21:50.219Z,3.95
2019-04-10T04:24:17.911Z,4.13
2019-04-10T04:26:46.546Z,4.28
2019-04-10T04:29:16.421Z,4.05
2019-04-10T04:31:44.259Z,4.10
2019-04-10T04:34:12.261Z,4.58
2019-04-10T04:36:40.801Z,4.78
2019-04-10T04:39:20.648Z,4.65
2019-04-10T04:41:37.982Z,5.00
2019-04-10T04:44:06.000Z,5.40
2019-04-10T04:46:34.518Z,6.37
2019-04-10T04:49:02.331Z,5.83
2019-04-10T04:51:29.707Z,6.50
2019-04-10T04:53:57.017Z,6.27
2019-04-10T04:56:24.334Z,6.22
2019-04-10T04:58:51.807Z,5.45
2019-04-10T05:01:19.254Z,5.40
2019-04-10T05:03:46.613Z,5.33
2019-04-10T05:06:14.020Z,5.42
2019-04-10T05:08:42.058Z,5.10
2019-04-10T05:11:09.854Z,5.20
2019-04-10T05:13:38.255Z,5.25
2019-04-10T05:16:06.158Z,4.50
2019-04-10T05:18:33.691Z,5.17
2019-04-10T05:21:01.021Z,4.90
2019-04-10T05:23:28.834Z,4.50
2019-04-10T05:25:56.227Z,4.67
2019-04-10T05:28:24.315Z,4.33
2019-04-10T05:30:52.639Z,4.58
2019-04-10T05:33:20.519Z,4.60
2019-04-10T05:35:48.810Z,4.17
2019-04-10T05:38:16.551Z,4.40
2019-04-10T05:40:44.260Z,4.20
2019-04-10T05:43:13.457Z,3.77
2019-04-10T05:45:40.898Z,4.45
2019-04-10T05:48:08.815Z,3.80
2019-04-10T05:50:36.286Z,3.90
2019-04-10T05:53:04.386Z,3.83
2019-04-10T05:55:31.733Z,3.33
2019-04-10T05:57:59.456Z,3.05
2019-04-10T06:00:27.106Z,3.47
2019-04-10T06:02:54.354Z,3.13
2019-04-10T06:05:22.350Z,3.35
2019-04-10T06:07:49.841Z,3.20
2019-04-10T06:10:17.777Z,2.90
2019-04-10T06:12:45.185Z,2.92
2019-04-10T06:15:12.838Z,3.05
2019-04-10T06:17:40.656Z,3.10
2019-04-10T06:20:09.048Z,2.90
2019-04-10T06:22:36.905Z,2.60
2019-04-10T06:25:07.915Z,2.85
2019-04-10T06:27:34.682Z,2.90
2019-04-10T06:30:02.201Z,2.90
2019-04-10T06:32:29.642Z,2.60
2019-04-10T06:34:57.421Z,2.47
2019-04-10T06:37:24.856Z,2.47
2019-04-10T06:40:03.647Z,2.30
2019-04-10T06:42:22.481Z,2.33
2019-04-10T06:44:50.240Z,2.30
2019-04-10T06:47:18.139Z,2.27
2019-04-10T06:49:45.694Z,2.35
2019-04-10T06:52:12.938Z,2.30
2019-04-10T06:54:40.666Z,2.20
2019-04-10T06:57:08.263Z,2.15
2019-04-10T06:59:35.706Z,2.50
2019-04-10T07:02:12.895Z,2.47
2019-04-10T07:04:43.060Z,2.00
2019-04-10T07:07:08.797Z,2.27
2019-04-10T07:09:30.212Z,1.77
2019-04-10T07:12:00.187Z,1.80
2019-04-10T07:14:26.798Z,2.15
2019-04-10T07:16:54.910Z,1.90
2019-04-10T07:19:22.378Z,2.10
2019-04-10T07:21:51.305Z,1.90
2019-04-10T07:24:18.893Z,2.03
2019-04-10T07:26:48.158Z,1.90
2019-04-10T07:29:18.673Z,2.02
2019-04-10T07:31:44.653Z,3.02
2019-04-10T07:34:15.029Z,2.95
2019-04-10T07:36:43.860Z,2.83
2019-04-10T07:39:11.417Z,2.00
2019-04-10T07:41:39.634Z,1.92
2019-04-10T07:44:08.690Z,2.00
2019-04-10T07:46:36.184Z,1.90
2019-04-10T07:49:03.600Z,1.80
2019-04-10T07:51:31.817Z,1.60
2019-04-10T07:53:59.760Z,1.80
2019-04-10T07:56:27.571Z,2.00
2019-04-10T07:58:55.911Z,1.60
2019-04-10T08:01:24.226Z,1.80
2019-04-10T08:03:52.838Z,1.67
2019-04-10T08:06:20.570Z,1.90
2019-04-10T08:08:49.141Z,1.82
2019-04-10T08:11:17.503Z,1.87
2019-04-10T08:13:44.926Z,2.10
2019-04-10T08:16:12.247Z,2.00
2019-04-10T08:18:40.494Z,1.55
2019-04-10T08:21:08.059Z,1.87
2019-04-10T08:23:35.728Z,1.95
2019-04-10T08:26:03.576Z,1.65
2019-04-10T08:28:30.925Z,1.83
2019-04-10T08:30:58.931Z,1.70
2019-04-10T08:33:26.392Z,1.70
2019-04-10T08:35:54.721Z,1.70
2019-04-10T08:38:22.239Z,1.60
2019-04-10T08:40:49.605Z,1.67
2019-04-10T08:43:20.210Z,1.70
2019-04-10T08:45:51.592Z,1.87
2019-04-10T08:48:17.712Z,1.70
2019-04-10T08:50:46.068Z,1.70
2019-04-10T08:53:13.880Z,1.57
2019-04-10T08:55:42.033Z,1.77
2019-04-10T08:58:10.376Z,1.80
2019-04-10T09:00:37.779Z,1.85
2019-04-10T09:03:06.581Z,1.63
2019-04-10T09:05:34.187Z,1.80
2019-04-10T09:08:02.425Z,1.72
2019-04-10T09:10:30.266Z,1.60
2019-04-10T09:12:57.920Z,1.65
2019-04-10T09:15:25.782Z,1.80
2019-04-10T09:17:53.489Z,2.30
2019-04-10T09:20:20.907Z,2.40
2019-04-10T09:23:10.728Z,2.52
2019-04-10T09:25:17.859Z,2.50
2019-04-10T09:27:46.244Z,2.40
2019-04-10T09:30:13.716Z,2.50
2019-04-10T09:32:41.027Z,2.52
2019-04-10T09:35:09.402Z,2.42
2019-04-10T09:37:37.838Z,2.62
2019-04-10T09:40:05.926Z,2.62
2019-04-10T09:42:33.365Z,2.80
2019-04-10T09:45:00.599Z,2.60
2019-04-10T09:47:27.916Z,2.40
2019-04-10T09:49:55.572Z,2.47
2019-04-10T09:52:23.694Z,2.85
2019-04-10T09:54:51.129Z,2.42
2019-04-10T09:57:18.431Z,2.40
2019-04-10T09:59:47.171Z,2.30
2019-04-10T10:02:16.092Z,2.33
2019-04-10T10:04:43.914Z,2.45
2019-04-10T10:07:12.203Z,2.27
2019-04-10T10:09:40.910Z,2.60
2019-04-10T10:12:09.518Z,2.03
2019-04-10T10:14:37.957Z,2.30
2019-04-10T10:17:06.428Z,2.27
2019-04-10T10:19:34.241Z,2.27
2019-04-10T10:22:03.420Z,2.60
2019-04-10T10:24:30.941Z,2.17
2019-04-10T10:26:58.315Z,2.40
2019-04-10T10:29:25.984Z,2.27
2019-04-10T10:31:53.727Z,1.95
2019-04-10T10:34:23.844Z,1.95
2019-04-10T10:36:53.159Z,1.70
2019-04-10T10:39:21.088Z,2.00
2019-04-10T10:41:49.019Z,1.80
2019-04-10T10:44:17.345Z,2.00
2019-04-10T10:46:44.799Z,2.20
2019-04-10T10:49:12.539Z,1.90
2019-04-10T10:51:39.940Z,1.80
2019-04-10T10:54:08.309Z,2.00
2019-04-10T10:56:36.250Z,2.00
2019-04-10T10:59:03.653Z,2.10
2019-04-10T11:01:31.643Z,1.72
2019-04-10T11:03:59.015Z,1.70
2019-04-10T11:06:26.850Z,1.75
2019-04-10T11:08:55.489Z,1.60
2019-04-10T11:11:24.048Z,1.70
2019-04-10T11:13:51.398Z,1.52
2019-04-10T11:16:18.638Z,1.50
2019-04-10T11:18:46.866Z,1.65
2019-04-10T11:21:16.815Z,1.67
2019-04-10T11:23:44.231Z,1.72
2019-04-10T11:26:15.985Z,1.60
2019-04-10T11:28:41.878Z,1.72
2019-04-10T11:31:09.381Z,1.80
2019-04-10T11:33:39.838Z,1.70
2019-04-10T11:36:07.773Z,1.95
2019-04-10T11:38:35.765Z,2.00
2019-04-10T11:41:05.963Z,2.10
2019-04-10T11:43:33.613Z,1.75
2019-04-10T11:46:02.656Z,1.60
2019-04-10T11:48:31.161Z,1.60
2019-04-10T11:51:00.975Z,1.70
2019-04-10T11:53:28.529Z,1.75
2019-04-10T11:55:57.027Z,1.90
2019-04-10T11:58:28.180Z,1.70
2019-04-10T12:00:57.344Z,1.80
2019-04-10T12:03:24.592Z,1.95
2019-04-10T12:05:55.130Z,1.87
2019-04-10T12:08:46.413Z,1.80
2019-04-10T12:11:05.460Z,1.75
2019-04-10T12:13:19.786Z,1.75
2019-04-10T12:15:48.315Z,1.75
2019-04-10T12:18:16.128Z,1.90
2019-04-10T12:20:43.615Z,1.90
2019-04-10T12:23:11.024Z,1.80
2019-04-10T12:25:38.788Z,1.77
2019-04-10T12:28:06.399Z,2.00
2019-04-10T12:30:33.837Z,1.70
2019-04-10T12:33:01.173Z,2.00
2019-04-10T12:35:29.694Z,2.00
2019-04-10T12:38:02.169Z,2.10
2019-04-10T12:40:26.574Z,2.00
2019-04-10T12:42:54.589Z,2.05
2019-04-10T12:45:22.206Z,2.17
2019-04-10T12:47:50.280Z,2.27
2019-04-10T12:50:20.357Z,2.08
2019-04-10T12:52:47.930Z,2.30
2019-04-10T12:55:16.464Z,2.30
2019-04-10T12:57:43.943Z,2.20
2019-04-10T13:00:12.187Z,2.00
2019-04-10T13:02:40.662Z,1.95
2019-04-10T13:05:09.091Z,1.82
2019-04-10T13:07:36.468Z,2.15
2019-04-10T13:10:06.463Z,2.20
2019-04-10T13:12:33.900Z,1.98
2019-04-10T13:15:01.326Z,2.33
2019-04-10T13:17:28.922Z,2.30
2019-04-10T13:19:56.274Z,2.40
2019-04-10T13:22:24.987Z,2.70
2019-04-10T13:24:52.386Z,2.83
2019-04-10T13:27:20.859Z,2.35
2019-04-10T13:29:48.827Z,2.35
2019-04-10T13:32:16.946Z,2.40
2019-04-10T13:34:45.772Z,2.50
2019-04-10T13:37:13.252Z,2.25
2019-04-10T13:39:41.962Z,2.35
2019-04-10T13:42:09.301Z,2.60
2019-04-10T13:44:36.611Z,2.62
2019-04-10T13:47:05.029Z,2.50
2019-04-10T13:49:32.272Z,2.50
2019-04-10T13:51:59.620Z,2.90
2019-04-10T13:54:26.889Z,2.70
2019-04-10T13:56:55.170Z,2.83
2019-04-10T13:59:22.712Z,2.90
2019-04-10T14:01:50.270Z,2.83
2019-04-10T14:04:18.709Z,2.60
2019-04-10T14:06:48.815Z,2.90
2019-04-10T14:09:31.325Z,2.95
2019-04-10T14:11:45.721Z,3.10
2019-04-10T14:14:14.659Z,3.33
2019-04-10T14:16:42.025Z,3.12
2019-04-10T14:19:09.614Z,3.40
2019-04-10T14:21:37.370Z,2.90
2019-04-10T14:24:05.332Z,3.25
2019-04-10T14:26:43.955Z,3.10
2019-04-10T14:29:07.571Z,2.87
2019-04-10T14:31:42.677Z,2.85
2019-04-10T14:34:10.351Z,2.87
2019-04-10T14:36:38.396Z,2.55
2019-04-10T14:39:13.576Z,2.70
2019-04-10T14:41:36.269Z,3.00
2019-04-10T14:44:04.075Z,2.95
2019-04-10T14:46:31.564Z,2.83
2019-04-10T14:48:58.765Z,2.70
2019-04-10T14:51:25.956Z,2.65
2019-04-10T14:53:53.296Z,2.70
2019-04-10T14:56:22.099Z,2.65
2019-04-10T14:58:49.389Z,2.70
2019-04-10T15:01:17.692Z,2.50
2019-04-10T15:03:45.038Z,2.42
2019-04-10T15:06:13.270Z,2.10
2019-04-10T15:08:41.657Z,2.67
2019-04-10T15:11:09.353Z,2.22
2019-04-10T15:13:37.974Z,2.50
2019-04-10T15:16:05.294Z,2.00
2019-04-10T15:18:33.092Z,2.00
2019-04-10T15:21:00.733Z,1.87
2019-04-10T15:23:28.028Z,2.02
2019-04-10T15:25:55.513Z,1.55
2019-04-10T15:28:23.268Z,1.80
2019-04-10T15:30:50.816Z,2.00
2019-04-10T15:33:18.427Z,2.00
2019-04-10T15:35:46.818Z,1.70
2019-04-10T15:38:14.209Z,1.93
2019-04-10T15:40:42.102Z,2.08
2019-04-10T15:43:10.631Z,1.98
2019-04-10T15:45:38.202Z,1.90
2019-04-10T15:48:05.412Z,1.92
2019-04-10T15:50:33.252Z,1.90
2019-04-10T15:53:00.575Z,1.90
2019-04-10T15:55:27.939Z,1.77
2019-04-10T15:57:58.298Z,2.00
2019-04-10T16:00:25.363Z,1.70
2019-04-10T16:02:53.884Z,1.87
2019-04-10T16:05:21.615Z,1.60
2019-04-10T16:07:49.028Z,1.50
2019-04-10T16:10:27.070Z,1.52
2019-04-10T16:12:56.046Z,1.63
2019-04-10T16:15:23.562Z,1.33
2019-04-10T16:18:09.350Z,1.50
2019-04-10T16:20:36.959Z,1.70
2019-04-10T16:23:08.640Z,1.50
2019-04-10T16:25:36.213Z,1.40
2019-04-10T16:28:04.138Z,1.60
2019-04-10T16:30:32.849Z,1.85
2019-04-10T16:33:00.819Z,2.03
2019-04-10T16:35:29.472Z,1.65
2019-04-10T16:37:58.038Z,1.80
2019-04-10T16:40:25.459Z,2.10
2019-04-10T16:42:53.022Z,1.80
2019-04-10T16:45:20.407Z,2.00
2019-04-10T16:47:47.697Z,1.80
2019-04-10T16:50:14.966Z,2.10
2019-04-10T16:52:42.435Z,2.17
2019-04-10T16:55:26.884Z,1.92
2019-04-10T16:57:54.273Z,1.95
2019-04-10T17:00:22.240Z,1.87
2019-04-10T17:02:50.662Z,2.20
2019-04-10T17:05:18.609Z,2.12
2019-04-10T17:07:46.039Z,2.30
2019-04-10T17:10:20.425Z,2.60
2019-04-10T17:12:44.297Z,2.50
2019-04-10T17:15:12.221Z,2.80
2019-04-10T17:17:39.707Z,2.67
2019-04-10T17:20:07.113Z,3.27
2019-04-10T17:22:42.287Z,2.90
2019-04-10T17:25:04.583Z,3.43
2019-04-10T17:27:32.068Z,3.50
2019-04-10T17:29:59.375Z,3.60
2019-04-10T17:32:27.087Z,3.65
2019-04-10T17:34:54.905Z,3.37
2019-04-10T17:37:23.436Z,3.62
2019-04-10T17:39:51.482Z,3.62
2019-04-10T17:42:19.917Z,5.33
2019-04-10T17:44:47.825Z,4.33
2019-04-10T17:47:16.501Z,4.22
2019-04-10T17:49:44.012Z,4.63
2019-04-10T17:52:11.320Z,4.60
2019-04-10T17:54:38.726Z,4.53
2019-04-10T17:57:06.056Z,4.47
2019-04-10T17:59:34.234Z,4.60
2019-04-10T18:02:05.479Z,4.28
2019-04-10T18:04:33.865Z,4.20
2019-04-10T18:07:01.311Z,3.95
2019-04-10T18:09:30.583Z,4.43
2019-04-10T18:12:00.567Z,4.22
2019-04-10T18:14:27.063Z,3.83
2019-04-10T18:16:54.347Z,5.57
2019-04-10T18:19:21.642Z,7.08
2019-04-10T18:21:49.879Z,7.65
2019-04-10T18:24:17.436Z,5.55
2019-04-10T18:26:44.767Z,4.92
2019-04-10T18:29:11.997Z,5.27
2019-04-10T18:31:39.430Z,4.03
2019-04-10T18:34:09.722Z,4.58
2019-04-10T18:36:36.324Z,4.87
2019-04-10T18:39:06.006Z,4.80
2019-04-10T18:41:33.423Z,4.55
2019-04-10T18:44:00.639Z,4.50
2019-04-10T18:46:29.076Z,4.60
2019-04-10T18:48:56.853Z,4.90
2019-04-10T18:51:24.201Z,4.78
2019-04-10T18:53:51.535Z,4.92
2019-04-10T18:56:18.907Z,4.60
2019-04-10T18:58:47.970Z,4.78
2019-04-10T19:01:29.883Z,4.50
2019-04-10T19:04:04.201Z,4.58
2019-04-10T19:06:49.708Z,4.40
2019-04-10T19:09:24.616Z,4.97
2019-04-10T19:11:48.319Z,4.67
2019-04-10T19:14:16.292Z,4.80
2019-04-10T19:16:44.054Z,4.60
2019-04-10T19:19:12.391Z,5.83
2019-04-10T19:21:39.888Z,10.18
2019-04-10T19:24:08.129Z,10.27
2019-04-10T19:26:35.664Z,6.33
2019-04-10T19:29:03.320Z,5.83
2019-04-10T19:31:33.326Z,5.10
2019-04-10T19:33:59.691Z,4.53
2019-04-10T19:36:27.936Z,5.05
2019-04-10T19:38:55.872Z,4.78
2019-04-10T19:41:29.677Z,4.78
2019-04-10T19:43:54.857Z,5.20
2019-04-10T19:46:22.288Z,4.83
2019-04-10T19:48:51.643Z,4.78
2019-04-10T19:51:18.637Z,4.60
2019-04-10T19:53:45.973Z,4.85
2019-04-10T19:56:13.305Z,4.78
2019-04-10T19:58:40.530Z,5.10
2019-04-10T20:01:08.672Z,5.03
2019-04-10T20:03:36.042Z,4.75
2019-04-10T20:06:03.825Z,5.00
2019-04-10T20:08:31.388Z,5.03
2019-04-10T20:10:58.700Z,4.65
2019-04-10T20:13:26.948Z,4.80
2019-04-10T20:15:55.180Z,5.30
2019-04-10T20:18:22.576Z,5.05
2019-04-10T20:20:49.799Z,4.83
2019-04-10T20:23:17.177Z,4.80
2019-04-10T20:25:44.460Z,4.45
2019-04-10T20:28:12.272Z,4.83
2019-04-10T20:30:40.461Z,5.08
2019-04-10T20:33:08.346Z,5.00
2019-04-10T20:35:36.247Z,4.37
2019-04-10T20:38:03.696Z,4.67
2019-04-10T20:40:30.929Z,4.97
2019-04-10T20:42:58.438Z,4.80
2019-04-10T20:45:26.365Z,5.20
2019-04-10T20:47:53.980Z,4.58
2019-04-10T20:50:21.189Z,4.70
2019-04-10T20:52:48.773Z,4.70
2019-04-10T20:55:16.052Z,4.83
2019-04-10T20:57:43.800Z,4.45
2019-04-10T21:00:13.596Z,4.80
2019-04-10T21:02:40.962Z,4.87
2019-04-10T21:05:10.986Z,4.97
2019-04-10T21:07:37.457Z,5.03
2019-04-10T21:10:06.284Z,4.72
2019-04-10T21:12:34.273Z,4.85
2019-04-10T21:15:01.577Z,4.83
2019-04-10T21:17:29.846Z,4.80
2019-04-10T21:19:57.963Z,4.90
2019-04-10T21:22:26.919Z,5.10
2019-04-10T21:24:54.207Z,5.00
2019-04-10T21:27:21.430Z,4.95
2019-04-10T21:29:53.377Z,4.97
2019-04-10T21:32:38.631Z,5.10
2019-04-10T21:35:07.725Z,5.40
2019-04-10T21:37:35.077Z,4.80
2019-04-10T21:40:02.736Z,4.85
2019-04-10T21:42:31.846Z,5.00
2019-04-10T21:44:59.679Z,5.03
2019-04-10T21:47:27.724Z,4.83
2019-04-10T21:49:56.959Z,5.25
2019-04-10T21:52:25.090Z,4.65
2019-04-10T21:54:56.169Z,4.45
2019-04-10T21:57:22.306Z,5.03
2019-04-10T21:59:49.696Z,5.20
2019-04-10T22:02:17.443Z,5.10
2019-04-10T22:04:45.552Z,5.15
2019-04-10T22:07:20.390Z,4.78
2019-04-10T22:09:49.422Z,5.17
2019-04-10T22:12:25.687Z,4.53
2019-04-10T22:14:48.146Z,4.37
2019-04-10T22:17:17.071Z,4.70
2019-04-10T22:19:45.244Z,4.50
2019-04-10T22:22:12.835Z,4.53
2019-04-10T22:24:40.515Z,4.35
2019-04-10T22:27:09.276Z,4.20
2019-04-10T22:29:36.896Z,4.62
2019-04-10T22:32:04.291Z,4.12
2019-04-10T22:34:32.073Z,4.12
2019-04-10T22:37:00.143Z,4.30
2019-04-10T22:39:27.678Z,4.37
2019-04-10T22:41:54.942Z,4.28
2019-04-10T22:44:33.698Z,4.15
2019-04-10T22:46:52.272Z,4.05
2019-04-10T22:49:20.228Z,4.10
2019-04-10T22:51:47.751Z,4.15
2019-04-10T22:54:15.132Z,4.20
2019-04-10T22:56:42.409Z,3.90
2019-04-10T22:59:10.157Z,4.22
2019-04-10T23:01:37.606Z,4.10
2019-04-10T23:04:05.877Z,3.80
2019-04-10T23:06:33.369Z,4.58
2019-04-10T23:09:00.645Z,4.10
2019-04-10T23:11:38.433Z,4.33
2019-04-10T23:13:56.987Z,4.30
2019-04-10T23:16:24.314Z,4.28
2019-04-10T23:18:51.851Z,4.25
2019-04-10T23:21:19.232Z,4.05
2019-04-10T23:23:47.329Z,4.37
2019-04-10T23:26:15.909Z,4.50
2019-04-10T23:28:44.955Z,4.37
2019-04-10T23:31:13.195Z,4.30
2019-04-10T23:33:40.474Z,4.50
2019-04-10T23:36:07.737Z,4.20
2019-04-10T23:38:35.404Z,4.45
2019-04-10T23:41:02.742Z,4.45
2019-04-10T23:43:30.062Z,4.40
2019-04-10T23:45:57.827Z,4.33
2019-04-10T23:48:25.250Z,4.33
2019-04-10T23:50:52.587Z,4.90
2019-04-10T23:53:20.463Z,4.60
2019-04-10T23:55:48.318Z,4.65
2019-04-10T23:58:15.955Z,3.90
