createdAt,value
2018-01-17T00:00:21.378Z,4.15
2018-01-17T00:02:48.808Z,2.80
2018-01-17T00:05:16.289Z,3.33
2018-01-17T00:07:44.060Z,3.35
2018-01-17T00:10:11.702Z,2.95
2018-01-17T00:12:39.479Z,3.05
2018-01-17T00:15:07.048Z,4.40
2018-01-17T00:17:34.672Z,3.67
2018-01-17T00:20:02.216Z,2.53
2018-01-17T00:22:41.329Z,3.10
2018-01-17T00:25:08.765Z,3.33
2018-01-17T00:27:36.215Z,2.90
2018-01-17T00:30:03.773Z,3.78
2018-01-17T00:32:31.203Z,3.58
2018-01-17T00:34:58.691Z,2.70
2018-01-17T00:37:26.104Z,2.28
2018-01-17T00:39:53.682Z,2.70
2018-01-17T00:42:21.270Z,2.87
2018-01-17T00:44:48.742Z,2.97
2018-01-17T00:47:16.282Z,3.60
2018-01-17T00:49:43.718Z,3.55
2018-01-17T00:52:11.197Z,3.53
2018-01-17T00:54:38.634Z,3.28
2018-01-17T00:57:06.053Z,2.40
2018-01-17T00:59:33.573Z,3.17
2018-01-17T01:02:01.033Z,2.85
2018-01-17T01:04:28.458Z,2.85
2018-01-17T01:06:55.949Z,2.72
2018-01-17T01:09:23.387Z,2.42
2018-01-17T01:11:50.809Z,2.80
2018-01-17T01:14:18.233Z,2.60
2018-01-17T01:16:45.685Z,2.78
2018-01-17T01:19:13.431Z,2.90
2018-01-17T01:21:40.849Z,2.75
2018-01-17T01:24:09.033Z,2.80
2018-01-17T01:26:36.529Z,1.70
2018-01-17T01:29:03.994Z,2.30
2018-01-17T01:31:31.758Z,1.70
2018-01-17T01:33:59.174Z,1.80
2018-01-17T01:36:26.610Z,2.10
2018-01-17T01:38:54.129Z,1.75
2018-01-17T01:41:21.556Z,1.95
2018-01-17T01:43:48.973Z,1.55
2018-01-17T01:46:16.506Z,1.65
2018-01-17T01:48:55.942Z,1.17
2018-01-17T01:51:23.714Z,1.33
2018-01-17T01:53:51.128Z,1.12
2018-01-17T01:56:18.626Z,1.15
2018-01-17T01:58:46.051Z,0.90
2018-01-17T02:01:13.486Z,0.68
2018-01-17T02:03:40.905Z,0.70
2018-01-17T02:06:08.338Z,0.47
2018-01-17T02:08:35.926Z,1.12
2018-01-17T02:11:03.365Z,0.80
2018-01-17T02:13:30.795Z,0.73
2018-01-17T02:15:58.284Z,0.98
2018-01-17T02:18:25.705Z,0.80
2018-01-17T02:20:53.203Z,0.70
2018-01-17T02:23:20.630Z,0.95
2018-01-17T02:25:48.069Z,0.75
2018-01-17T02:28:15.526Z,1.00
2018-01-17T02:30:43.853Z,0.80
2018-01-17T02:33:11.282Z,0.95
2018-01-17T02:35:38.878Z,1.10
2018-01-17T02:38:06.510Z,1.00
2018-01-17T02:40:39.005Z,0.90
2018-01-17T02:43:06.438Z,0.95
2018-01-17T02:45:33.861Z,1.40
2018-01-17T02:48:01.377Z,1.00
2018-01-17T02:50:28.833Z,1.27
2018-01-17T02:52:56.298Z,1.58
2018-01-17T02:55:23.929Z,1.27
2018-01-17T02:57:51.502Z,1.80
2018-01-17T03:00:18.972Z,2.25
2018-01-17T03:02:46.508Z,1.87
2018-01-17T03:05:14.100Z,2.45
2018-01-17T03:07:41.566Z,1.98
2018-01-17T03:10:08.989Z,2.80
2018-01-17T03:12:36.569Z,2.05
2018-01-17T03:15:04.033Z,2.05
2018-01-17T03:17:31.678Z,2.65
2018-01-17T03:19:59.129Z,2.50
2018-01-17T03:22:26.721Z,2.37
2018-01-17T03:24:54.341Z,2.28
2018-01-17T03:27:21.882Z,1.95
2018-01-17T03:29:50.212Z,1.75
2018-01-17T03:32:17.690Z,2.45
2018-01-17T03:34:45.233Z,1.80
2018-01-17T03:37:13.033Z,2.78
2018-01-17T03:39:40.953Z,2.45
2018-01-17T03:42:08.438Z,2.25
2018-01-17T03:44:35.984Z,2.40
2018-01-17T03:47:03.629Z,2.90
2018-01-17T03:49:31.200Z,2.35
2018-01-17T03:51:58.646Z,2.62
2018-01-17T03:54:26.065Z,2.50
2018-01-17T03:56:53.482Z,3.30
2018-01-17T03:59:21.033Z,3.58
2018-01-17T04:01:48.454Z,3.58
2018-01-17T04:04:15.965Z,4.15
2018-01-17T04:06:43.586Z,4.07
2018-01-17T04:09:11.089Z,3.40
2018-01-17T04:11:38.634Z,4.65
2018-01-17T04:14:06.065Z,4.53
2018-01-17T04:16:33.486Z,5.20
2018-01-17T04:19:00.926Z,6.00
2018-01-17T04:21:28.390Z,5.60
2018-01-17T04:23:55.925Z,4.72
2018-01-17T04:26:23.558Z,6.65
2018-01-17T04:28:51.029Z,5.35
2018-01-17T04:31:18.604Z,3.75
2018-01-17T04:33:46.366Z,3.62
2018-01-17T04:36:13.793Z,4.10
2018-01-17T04:38:41.225Z,3.58
2018-01-17T04:41:08.645Z,3.37
2018-01-17T04:43:36.087Z,3.50
2018-01-17T04:46:03.662Z,3.03
2018-01-17T04:48:31.424Z,3.37
2018-01-17T04:50:58.840Z,3.40
2018-01-17T04:53:26.337Z,2.70
2018-01-17T04:55:53.984Z,3.20
2018-01-17T04:58:21.441Z,2.78
2018-01-17T05:00:48.929Z,2.67
2018-01-17T05:03:16.475Z,2.30
2018-01-17T05:05:43.908Z,2.78
2018-01-17T05:08:11.337Z,3.45
2018-01-17T05:10:38.757Z,2.15
2018-01-17T05:13:06.202Z,3.45
2018-01-17T05:15:33.622Z,3.40
2018-01-17T05:18:01.221Z,3.08
2018-01-17T05:20:28.989Z,2.33
2018-01-17T05:22:56.450Z,2.37
2018-01-17T05:25:24.013Z,2.33
2018-01-17T05:27:51.723Z,3.08
2018-01-17T05:30:19.441Z,2.70
2018-01-17T05:32:47.068Z,2.50
2018-01-17T05:35:14.602Z,3.87
2018-01-17T05:37:43.033Z,3.15
2018-01-17T05:40:10.492Z,2.72
2018-01-17T05:42:37.906Z,3.42
2018-01-17T05:45:05.346Z,2.65
2018-01-17T05:47:32.769Z,3.53
2018-01-17T05:50:00.330Z,3.45
2018-01-17T05:52:28.099Z,2.72
2018-01-17T05:54:55.533Z,2.30
2018-01-17T05:57:22.955Z,3.53
2018-01-17T05:59:50.386Z,3.87
2018-01-17T06:02:17.807Z,5.10
2018-01-17T06:04:45.269Z,5.22
2018-01-17T06:07:12.738Z,4.12
2018-01-17T06:09:40.169Z,4.12
2018-01-17T06:12:07.760Z,5.15
2018-01-17T06:14:35.197Z,4.15
2018-01-17T06:17:02.614Z,4.40
2018-01-17T06:19:30.053Z,4.45
2018-01-17T06:21:57.594Z,5.03
2018-01-17T06:24:25.026Z,4.30
2018-01-17T06:26:52.457Z,4.72
2018-01-17T06:29:19.893Z,4.93
2018-01-17T06:31:47.312Z,4.87
2018-01-17T06:34:15.069Z,4.40
2018-01-17T06:36:42.513Z,3.50
2018-01-17T06:39:09.956Z,3.28
2018-01-17T06:41:37.561Z,2.62
2018-01-17T06:44:04.982Z,3.42
2018-01-17T06:46:32.401Z,3.33
2018-01-17T06:48:59.817Z,3.47
2018-01-17T06:51:27.267Z,3.35
2018-01-17T06:53:54.841Z,4.65
2018-01-17T06:56:22.280Z,4.30
2018-01-17T06:58:49.705Z,4.93
2018-01-17T07:01:17.225Z,3.92
2018-01-17T07:03:44.667Z,4.22
2018-01-17T07:06:12.129Z,4.18
2018-01-17T07:08:40.473Z,3.65
2018-01-17T07:11:07.914Z,3.67
2018-01-17T07:13:35.349Z,3.55
2018-01-17T07:16:02.885Z,3.90
2018-01-17T07:18:30.521Z,3.42
2018-01-17T07:20:57.963Z,3.45
2018-01-17T07:23:26.374Z,3.55
2018-01-17T07:25:53.865Z,3.40
2018-01-17T07:28:21.305Z,3.33
2018-01-17T07:30:49.174Z,2.58
2018-01-17T07:33:16.592Z,3.20
2018-01-17T07:35:44.021Z,3.40
2018-01-17T07:38:12.329Z,2.40
2018-01-17T07:40:39.833Z,2.60
2018-01-17T07:43:07.385Z,2.72
2018-01-17T07:45:35.145Z,2.12
2018-01-17T07:48:02.568Z,3.10
2018-01-17T07:50:30.004Z,2.70
2018-01-17T07:52:57.421Z,1.90
2018-01-17T07:55:24.982Z,3.37
2018-01-17T07:57:52.395Z,3.08
2018-01-17T08:00:19.894Z,3.47
2018-01-17T08:02:47.529Z,3.10
2018-01-17T08:05:14.995Z,4.20
2018-01-17T08:07:42.470Z,3.50
2018-01-17T08:10:10.077Z,3.62
2018-01-17T08:12:37.665Z,2.58
2018-01-17T08:15:05.257Z,3.55
2018-01-17T08:17:32.905Z,2.92
2018-01-17T08:20:00.333Z,3.83
2018-01-17T08:22:27.849Z,3.22
2018-01-17T08:24:55.397Z,3.42
2018-01-17T08:27:23.042Z,3.60
2018-01-17T08:29:50.968Z,2.75
2018-01-17T08:32:18.686Z,3.10
2018-01-17T08:34:46.339Z,3.50
2018-01-17T08:37:13.759Z,3.75
2018-01-17T08:39:41.189Z,4.50
2018-01-17T08:42:08.829Z,3.35
2018-01-17T08:44:36.249Z,4.43
2018-01-17T08:47:03.682Z,3.03
2018-01-17T08:49:31.105Z,2.80
2018-01-17T08:51:58.537Z,2.35
2018-01-17T08:54:26.119Z,2.53
2018-01-17T08:56:53.764Z,3.03
2018-01-17T08:59:21.333Z,2.80
2018-01-17T09:01:48.798Z,3.10
2018-01-17T09:04:16.430Z,2.42
2018-01-17T09:06:43.862Z,4.00
2018-01-17T09:09:12.089Z,3.70
2018-01-17T09:11:39.524Z,2.95
2018-01-17T09:14:07.005Z,4.72
2018-01-17T09:16:34.441Z,4.47
2018-01-17T09:19:01.921Z,4.00
2018-01-17T09:21:29.573Z,4.53
2018-01-17T09:23:57.178Z,5.30
2018-01-17T09:26:24.781Z,3.95
2018-01-17T09:28:52.268Z,4.47
2018-01-17T09:31:19.830Z,4.25
2018-01-17T09:33:47.257Z,4.37
2018-01-17T09:36:14.677Z,3.35
2018-01-17T09:38:42.118Z,3.58
2018-01-17T09:41:09.541Z,4.00
2018-01-17T09:43:37.025Z,2.70
2018-01-17T09:46:04.569Z,3.65
2018-01-17T09:48:32.225Z,3.08
2018-01-17T09:50:59.790Z,2.92
2018-01-17T09:53:27.248Z,3.55
2018-01-17T09:55:54.681Z,3.35
2018-01-17T09:58:22.122Z,2.62
2018-01-17T10:00:50.419Z,2.95
2018-01-17T10:03:17.837Z,3.67
2018-01-17T10:05:45.396Z,2.90
2018-01-17T10:08:13.582Z,2.90
2018-01-17T10:10:41.169Z,2.05
2018-01-17T10:13:08.595Z,2.85
2018-01-17T10:15:36.113Z,2.40
2018-01-17T10:18:03.582Z,2.45
2018-01-17T10:20:31.018Z,2.70
2018-01-17T10:22:58.596Z,3.03
2018-01-17T10:25:26.022Z,2.97
2018-01-17T10:27:53.441Z,2.65
2018-01-17T10:30:20.863Z,2.60
2018-01-17T10:32:48.321Z,2.00
2018-01-17T10:35:15.779Z,2.50
2018-01-17T10:37:43.332Z,2.17
2018-01-17T10:40:11.093Z,2.95
2018-01-17T10:42:38.509Z,1.90
2018-01-17T10:45:06.937Z,2.08
2018-01-17T10:47:34.357Z,3.00
2018-01-17T10:50:01.778Z,2.53
2018-01-17T10:52:29.214Z,3.03
2018-01-17T10:54:56.769Z,2.20
2018-01-17T10:57:24.401Z,2.60
2018-01-17T10:59:52.785Z,3.00
2018-01-17T11:02:20.369Z,1.90
2018-01-17T11:04:47.829Z,2.25
2018-01-17T11:07:15.249Z,3.60
2018-01-17T11:09:42.673Z,2.30
2018-01-17T11:12:10.206Z,2.62
2018-01-17T11:14:37.633Z,2.12
2018-01-17T11:17:05.121Z,2.00
2018-01-17T11:19:32.759Z,2.62
2018-01-17T11:22:00.209Z,2.55
2018-01-17T11:24:27.802Z,3.00
2018-01-17T11:26:55.429Z,2.37
2018-01-17T11:29:22.890Z,2.40
2018-01-17T11:31:50.487Z,2.17
2018-01-17T11:34:18.245Z,3.00
2018-01-17T11:36:45.886Z,2.58
2018-01-17T11:39:13.400Z,3.20
2018-01-17T11:41:41.233Z,2.28
2018-01-17T11:44:08.661Z,1.70
2018-01-17T11:46:36.173Z,1.65
2018-01-17T11:49:03.590Z,2.33
2018-01-17T11:51:31.006Z,1.80
2018-01-17T11:53:58.521Z,2.70
2018-01-17T11:56:26.289Z,2.90
2018-01-17T11:58:53.745Z,2.00
2018-01-17T12:01:21.163Z,2.37
2018-01-17T12:03:48.576Z,2.10
2018-01-17T12:06:16.120Z,2.72
2018-01-17T12:08:43.565Z,2.30
2018-01-17T12:11:11.038Z,2.92
2018-01-17T12:13:38.493Z,2.95
2018-01-17T12:16:05.951Z,2.45
2018-01-17T12:18:33.574Z,2.00
2018-01-17T12:21:01.757Z,2.72
2018-01-17T12:23:29.245Z,2.53
2018-01-17T12:25:56.664Z,3.10
2018-01-17T12:28:24.157Z,2.33
2018-01-17T12:30:51.645Z,2.40
2018-01-17T12:33:19.386Z,2.85
2018-01-17T12:35:47.017Z,3.78
2018-01-17T12:38:14.614Z,3.37
2018-01-17T12:40:42.373Z,3.65
2018-01-17T12:43:09.797Z,3.35
2018-01-17T12:45:37.276Z,3.35
2018-01-17T12:48:04.750Z,3.25
2018-01-17T12:50:32.203Z,2.62
2018-01-17T12:52:59.637Z,3.22
2018-01-17T12:55:27.126Z,4.05
2018-01-17T12:57:54.657Z,2.65
2018-01-17T13:00:22.373Z,2.75
2018-01-17T13:02:49.801Z,2.53
2018-01-17T13:05:17.451Z,2.78
2018-01-17T13:07:44.913Z,3.83
2018-01-17T13:10:12.353Z,3.35
2018-01-17T13:12:39.801Z,3.12
2018-01-17T13:15:07.445Z,3.33
2018-01-17T13:17:35.157Z,3.03
2018-01-17T13:20:02.933Z,2.60
2018-01-17T13:22:30.562Z,3.22
2018-01-17T13:24:58.050Z,2.10
2018-01-17T13:27:25.534Z,2.83
2018-01-17T13:29:53.889Z,3.65
2018-01-17T13:32:21.369Z,4.00
2018-01-17T13:34:48.906Z,2.20
2018-01-17T13:37:16.366Z,3.03
2018-01-17T13:39:43.822Z,2.83
2018-01-17T13:42:11.453Z,2.25
2018-01-17T13:44:38.946Z,2.30
2018-01-17T13:47:06.415Z,3.05
2018-01-17T13:49:33.869Z,2.03
2018-01-17T13:52:01.301Z,2.67
2018-01-17T13:54:28.773Z,2.30
2018-01-17T13:56:56.523Z,3.00
2018-01-17T13:59:23.980Z,1.67
2018-01-17T14:01:51.549Z,3.10
2018-01-17T14:04:18.974Z,3.33
2018-01-17T14:06:46.397Z,2.42
2018-01-17T14:09:13.817Z,2.47
2018-01-17T14:11:41.468Z,2.78
2018-01-17T14:14:08.885Z,2.60
2018-01-17T14:16:36.315Z,2.62
2018-01-17T14:19:03.746Z,2.50
2018-01-17T14:21:31.181Z,3.58
2018-01-17T14:23:58.679Z,3.50
2018-01-17T14:26:26.324Z,2.22
2018-01-17T14:28:53.892Z,2.35
2018-01-17T14:31:21.657Z,2.75
2018-01-17T14:33:49.077Z,2.62
2018-01-17T14:36:16.572Z,3.10
2018-01-17T14:38:44.029Z,2.95
2018-01-17T14:41:11.453Z,2.85
2018-01-17T14:43:38.879Z,2.70
2018-01-17T14:46:06.410Z,2.30
2018-01-17T14:48:33.941Z,2.53
2018-01-17T14:51:01.357Z,2.20
2018-01-17T14:53:28.780Z,2.15
2018-01-17T14:55:56.197Z,2.70
2018-01-17T14:58:23.617Z,1.95
2018-01-17T15:00:51.149Z,2.45
2018-01-17T15:03:18.569Z,2.83
2018-01-17T15:05:45.996Z,2.45
2018-01-17T15:08:13.428Z,2.40
2018-01-17T15:10:40.982Z,2.30
2018-01-17T15:13:08.445Z,2.55
2018-01-17T15:15:36.074Z,1.35
2018-01-17T15:18:03.564Z,1.10
2018-01-17T15:20:31.024Z,0.98
2018-01-17T15:22:58.441Z,2.47
2018-01-17T15:25:26.626Z,1.92
2018-01-17T15:27:54.051Z,1.02
2018-01-17T15:30:21.469Z,2.33
2018-01-17T15:32:48.929Z,1.70
2018-01-17T15:35:16.437Z,1.70
2018-01-17T15:37:43.901Z,3.42
2018-01-17T15:40:12.253Z,1.70
2018-01-17T15:42:39.713Z,1.90
2018-01-17T15:45:07.142Z,2.05
2018-01-17T15:47:34.637Z,2.35
2018-01-17T15:50:02.068Z,2.67
2018-01-17T15:52:29.550Z,2.12
2018-01-17T15:54:57.082Z,2.80
2018-01-17T15:57:24.534Z,3.20
2018-01-17T15:59:51.958Z,2.45
2018-01-17T16:02:19.386Z,2.83
2018-01-17T16:04:47.749Z,2.05
2018-01-17T16:07:15.281Z,1.95
2018-01-17T16:09:42.932Z,2.65
2018-01-17T16:12:10.508Z,2.12
2018-01-17T16:14:38.159Z,2.15
2018-01-17T16:17:05.745Z,1.70
2018-01-17T16:19:33.190Z,2.30
2018-01-17T16:22:00.958Z,1.60
2018-01-17T16:24:28.603Z,3.45
2018-01-17T16:26:56.174Z,2.17
2018-01-17T16:29:23.598Z,1.70
2018-01-17T16:31:51.086Z,3.58
2018-01-17T16:34:18.516Z,2.45
2018-01-17T16:46:37.839Z,2.50
2018-01-17T16:49:05.370Z,2.35
2018-01-17T16:51:32.826Z,2.75
2018-01-17T16:54:00.474Z,3.12
2018-01-17T16:56:28.657Z,2.45
2018-01-17T16:58:56.125Z,2.20
2018-01-17T17:01:23.549Z,2.25
2018-01-17T17:03:50.965Z,3.45
2018-01-17T17:06:18.492Z,2.60
2018-01-17T17:08:45.912Z,2.12
2018-01-17T17:11:13.718Z,2.17
2018-01-17T17:13:41.350Z,1.90
2018-01-17T17:16:08.946Z,2.20
2018-01-17T17:18:36.416Z,1.98
2018-01-17T17:21:03.797Z,2.47
2018-01-17T17:23:31.318Z,2.80
2018-01-17T17:25:58.778Z,3.17
2018-01-17T17:28:26.409Z,2.97
2018-01-17T17:30:53.829Z,1.85
2018-01-17T17:33:21.356Z,2.83
2018-01-17T17:35:48.810Z,2.75
2018-01-17T17:38:16.366Z,2.60
2018-01-17T17:40:44.006Z,2.87
2018-01-17T17:43:11.424Z,2.35
2018-01-17T17:45:38.938Z,2.60
2018-01-17T17:48:06.405Z,1.95
2018-01-17T17:50:33.842Z,3.15
2018-01-17T17:53:01.324Z,2.25
2018-01-17T17:55:28.791Z,2.70
2018-01-17T17:57:56.338Z,2.40
2018-01-17T18:00:23.981Z,2.12
2018-01-17T18:02:51.467Z,2.90
2018-01-17T18:05:19.022Z,2.83
2018-01-17T18:07:46.469Z,2.33
2018-01-17T18:10:13.890Z,3.70
2018-01-17T18:12:41.393Z,2.97
2018-01-17T18:15:08.817Z,2.83
2018-01-17T18:17:36.241Z,2.45
2018-01-17T18:20:03.776Z,3.37
2018-01-17T18:22:31.405Z,2.70
2018-01-17T18:24:58.894Z,2.65
2018-01-17T18:27:26.449Z,2.45
2018-01-17T18:29:53.874Z,3.30
2018-01-17T18:32:21.374Z,2.80
2018-01-17T18:34:48.822Z,2.03
2018-01-17T18:37:16.251Z,2.75
2018-01-17T18:39:43.673Z,2.50
2018-01-17T18:42:11.101Z,3.15
2018-01-17T18:44:38.525Z,3.50
2018-01-17T18:47:06.016Z,3.55
2018-01-17T18:49:33.573Z,3.40
2018-01-17T18:52:01.065Z,2.10
2018-01-17T18:54:28.798Z,1.70
2018-01-17T18:56:56.577Z,2.35
2018-01-17T18:59:24.022Z,2.15
2018-01-17T19:01:51.782Z,2.65
2018-01-17T19:04:19.209Z,3.22
2018-01-17T19:06:46.633Z,2.60
2018-01-17T19:09:14.057Z,1.75
2018-01-17T19:11:41.512Z,2.70
2018-01-17T19:14:08.938Z,2.30
2018-01-17T19:16:36.432Z,3.60
2018-01-17T19:19:03.864Z,2.45
2018-01-17T19:21:31.452Z,2.80
2018-01-17T19:23:59.081Z,2.20
2018-01-17T19:26:26.669Z,2.55
2018-01-17T19:28:54.320Z,2.75
2018-01-17T19:31:21.785Z,2.40
2018-01-17T19:33:49.266Z,2.05
2018-01-17T19:36:16.809Z,1.77
2018-01-17T19:38:44.265Z,3.05
2018-01-17T19:41:11.902Z,2.60
2018-01-17T19:43:39.484Z,2.85
2018-01-17T19:46:06.946Z,2.70
2018-01-17T19:48:34.410Z,1.83
2018-01-17T19:51:02.173Z,2.55
2018-01-17T19:53:29.597Z,2.30
2018-01-17T19:55:57.086Z,2.15
2018-01-17T19:58:24.720Z,3.03
2018-01-17T20:00:52.241Z,4.25
2018-01-17T20:03:19.825Z,2.67
2018-01-17T20:05:47.407Z,1.73
2018-01-17T20:08:14.990Z,2.78
2018-01-17T20:10:42.450Z,2.95
2018-01-17T20:13:09.900Z,3.10
2018-01-17T20:15:37.364Z,2.17
2018-01-17T20:18:04.993Z,2.03
2018-01-17T20:20:32.452Z,2.40
2018-01-17T20:23:05.663Z,1.80
2018-01-17T20:25:33.225Z,2.40
2018-01-17T20:28:00.729Z,2.22
2018-01-17T20:30:28.153Z,1.98
2018-01-17T20:32:55.617Z,3.15
2018-01-17T20:35:23.038Z,1.80
2018-01-17T20:37:50.628Z,2.28
2018-01-17T20:40:18.275Z,2.37
2018-01-17T20:42:45.682Z,2.35
2018-01-17T20:45:13.305Z,2.58
2018-01-17T20:47:40.938Z,3.53
2018-01-17T20:50:08.526Z,2.83
2018-01-17T20:52:35.954Z,3.17
2018-01-17T20:55:03.374Z,3.35
2018-01-17T20:57:30.805Z,4.00
2018-01-17T20:59:58.220Z,4.47
2018-01-17T21:02:25.824Z,4.78
2018-01-17T21:04:53.277Z,3.17
2018-01-17T21:09:54.641Z,2.80
2018-01-17T21:12:22.101Z,2.90
2018-01-17T21:14:49.873Z,3.15
2018-01-17T21:17:17.329Z,3.72
2018-01-17T21:19:44.754Z,4.40
2018-01-17T21:22:12.177Z,2.65
2018-01-17T21:24:39.600Z,2.80
2018-01-17T21:27:07.030Z,2.78
2018-01-17T21:29:34.617Z,3.22
2018-01-17T21:32:02.472Z,3.72
2018-01-17T21:34:30.147Z,2.75
2018-01-17T21:36:57.800Z,3.28
2018-01-17T21:39:25.213Z,3.30
2018-01-17T21:41:53.412Z,3.25
2018-01-17T21:44:26.414Z,3.25
2018-01-17T21:46:53.832Z,2.85
2018-01-17T21:49:22.155Z,3.40
2018-01-17T21:51:49.919Z,2.92
2018-01-17T21:54:17.493Z,2.17
2018-01-17T21:56:44.913Z,2.58
2018-01-17T21:59:12.334Z,3.40
2018-01-17T22:01:39.861Z,3.53
2018-01-17T22:04:07.501Z,2.62
2018-01-17T22:06:34.921Z,3.28
2018-01-17T22:09:02.448Z,3.30
2018-01-17T22:11:29.902Z,2.72
2018-01-17T22:13:57.325Z,3.37
2018-01-17T22:16:24.914Z,2.12
2018-01-17T22:18:52.337Z,3.00
2018-01-17T22:21:19.770Z,3.47
2018-01-17T22:23:48.081Z,2.78
2018-01-17T22:26:15.584Z,2.80
2018-01-17T22:28:43.126Z,3.95
2018-01-17T22:31:10.570Z,3.25
2018-01-17T22:33:37.998Z,2.55
2018-01-17T22:36:05.424Z,3.47
2018-01-17T22:38:32.962Z,3.28
2018-01-17T22:41:00.385Z,2.70
2018-01-17T22:43:27.876Z,2.90
2018-01-17T22:45:55.518Z,2.92
2018-01-17T22:48:23.102Z,2.12
2018-01-17T22:50:50.864Z,3.00
2018-01-17T22:53:18.325Z,2.40
2018-01-17T22:55:45.741Z,2.42
2018-01-17T22:58:13.241Z,3.65
2018-01-17T23:00:40.702Z,3.30
2018-01-17T23:03:08.153Z,2.28
2018-01-17T23:05:35.573Z,2.70
2018-01-17T23:08:03.075Z,2.90
2018-01-17T23:10:30.497Z,2.60
2018-01-17T23:12:57.916Z,2.92
2018-01-17T23:15:25.345Z,3.37
2018-01-17T23:17:52.904Z,4.15
2018-01-17T23:20:20.533Z,2.87
2018-01-17T23:22:47.990Z,3.17
2018-01-17T23:25:15.480Z,2.47
2018-01-17T23:27:42.942Z,3.40
2018-01-17T23:30:10.384Z,3.12
2018-01-17T23:32:37.953Z,3.45
2018-01-17T23:35:05.717Z,3.25
2018-01-17T23:37:33.138Z,2.65
2018-01-17T23:40:00.557Z,2.37
2018-01-17T23:42:28.089Z,3.80
2018-01-17T23:44:55.518Z,2.58
2018-01-17T23:47:22.953Z,3.67
2018-01-17T23:49:50.377Z,3.92
2018-01-17T23:52:17.870Z,3.15
2018-01-17T23:54:45.385Z,3.70
2018-01-17T23:57:12.814Z,3.10
2018-01-17T23:59:40.302Z,3.80
