createdAt,value
2022-08-23T00:05:08.332Z,2.20
2022-08-23T00:15:16.342Z,2.60
2022-08-23T00:20:20.647Z,2.70
2022-08-23T00:30:27.165Z,3.30
2022-08-23T00:35:30.580Z,5.10
2022-08-23T00:40:34.094Z,3.60
2022-08-23T00:46:05.977Z,3.30
2022-08-23T00:51:25.057Z,3.00
2022-08-23T00:56:32.154Z,3.20
2022-08-23T01:01:36.749Z,2.80
2022-08-23T01:06:58.700Z,4.40
2022-08-23T01:12:31.116Z,5.30
2022-08-23T01:22:58.443Z,3.60
2022-08-23T01:28:02.243Z,3.20
2022-08-23T01:38:12.126Z,3.20
2022-08-23T01:43:16.397Z,3.10
2022-08-23T01:48:21.142Z,5.50
2022-08-23T01:53:24.658Z,4.90
2022-08-23T01:58:31.757Z,3.00
2022-08-23T02:03:35.580Z,4.60
2022-08-23T02:08:57.733Z,3.70
2022-08-23T02:14:05.959Z,5.10
2022-08-23T02:19:13.085Z,3.00
2022-08-23T02:24:23.111Z,3.00
2022-08-23T02:29:30.001Z,3.70
2022-08-23T02:34:33.949Z,3.20
2022-08-23T02:39:38.852Z,4.10
2022-08-23T02:44:42.516Z,4.10
2022-08-23T02:49:46.544Z,5.60
2022-08-23T02:54:50.163Z,7.30
2022-08-23T02:59:58.393Z,10.30
2022-08-23T03:05:01.800Z,18.20
2022-08-23T03:10:07.374Z,11.10
2022-08-23T03:15:11.966Z,13.10
2022-08-23T03:20:16.033Z,16.90
2022-08-23T03:25:19.653Z,15.30
2022-08-23T03:30:23.065Z,12.10
2022-08-23T03:35:26.991Z,11.60
2022-08-23T03:45:33.612Z,17.10
2022-08-23T03:50:37.334Z,13.30
2022-08-23T04:00:46.417Z,11.60
2022-08-23T04:05:49.725Z,11.10
2022-08-23T04:10:53.033Z,18.30
2022-08-23T04:15:59.628Z,12.60
2022-08-23T04:21:07.841Z,20.90
2022-08-23T04:26:11.976Z,25.50
2022-08-23T04:31:16.618Z,22.60
2022-08-23T04:36:23.445Z,24.80
2022-08-23T04:41:45.975Z,24.50
2022-08-23T04:46:49.489Z,26.50
2022-08-23T04:51:53.934Z,19.40
2022-08-23T04:56:57.646Z,19.40
2022-08-23T05:02:00.961Z,15.70
2022-08-23T05:07:04.475Z,17.30
2022-08-23T05:12:08.402Z,7.60
2022-08-23T05:17:11.710Z,4.60
2022-08-23T05:22:16.967Z,8.60
2022-08-23T05:32:23.998Z,8.90
2022-08-23T05:37:27.866Z,12.00
2022-08-23T05:42:31.234Z,7.90
2022-08-23T05:47:34.749Z,9.40
2022-08-23T05:52:38.987Z,10.30
2022-08-23T05:57:42.397Z,8.20
2022-08-23T06:02:45.706Z,6.20
2022-08-23T06:07:49.937Z,4.80
2022-08-23T06:12:53.249Z,5.50
2022-08-23T06:17:56.920Z,6.10
2022-08-23T06:28:03.747Z,5.60
2022-08-23T06:33:07.107Z,5.20
2022-08-23T06:38:10.929Z,4.40
2022-08-23T06:43:14.343Z,3.80
2022-08-23T06:53:22.397Z,4.90
2022-08-23T06:58:26.118Z,4.30
2022-08-23T07:03:29.434Z,4.50
2022-08-23T07:08:40.011Z,5.10
2022-08-23T07:13:44.074Z,5.30
2022-08-23T07:18:50.013Z,4.10
2022-08-23T07:23:54.755Z,4.30
2022-08-23T07:28:58.885Z,5.70
2022-08-23T07:34:05.280Z,4.10
2022-08-23T07:39:10.218Z,4.70
2022-08-23T07:44:16.800Z,5.30
2022-08-23T07:49:22.063Z,5.40
2022-08-23T07:54:25.943Z,6.70
2022-08-23T07:59:34.437Z,5.30
2022-08-23T08:04:39.113Z,6.80
2022-08-23T08:09:42.473Z,6.60
2022-08-23T08:14:48.607Z,6.70
2022-08-23T08:19:52.681Z,4.80
2022-08-23T08:24:55.891Z,5.70
2022-08-23T08:29:59.302Z,5.00
2022-08-23T08:35:03.330Z,4.30
2022-08-23T08:40:08.468Z,5.80
2022-08-23T08:45:27.923Z,5.40
2022-08-23T08:50:41.267Z,5.00
2022-08-23T08:55:52.884Z,5.90
2022-08-23T09:00:57.463Z,5.70
2022-08-23T09:06:13.361Z,4.10
2022-08-23T09:11:32.965Z,7.40
2022-08-23T09:16:58.288Z,4.50
2022-08-23T09:22:08.361Z,10.30
2022-08-23T09:27:12.191Z,7.40
2022-08-23T09:32:34.791Z,8.90
2022-08-23T09:38:20.710Z,9.70
2022-08-23T09:43:27.886Z,8.60
2022-08-23T09:48:35.981Z,8.10
2022-08-23T09:53:41.380Z,8.10
2022-08-23T09:58:47.935Z,7.90
2022-08-23T10:04:24.876Z,8.60
2022-08-23T10:09:33.213Z,7.60
2022-08-23T10:14:44.044Z,8.20
2022-08-23T10:20:07.423Z,7.70
2022-08-23T10:25:27.428Z,8.90
2022-08-23T10:30:58.612Z,8.50
2022-08-23T10:36:20.125Z,9.60
2022-08-23T10:41:49.961Z,7.50
2022-08-23T10:47:27.934Z,7.70
2022-08-23T10:52:40.745Z,8.30
2022-08-23T10:57:49.303Z,9.10
2022-08-23T11:03:03.493Z,9.30
2022-08-23T11:08:30.790Z,10.30
2022-08-23T11:13:35.352Z,10.10
2022-08-23T11:18:45.912Z,7.10
2022-08-23T11:23:50.965Z,9.30
2022-08-23T11:29:07.894Z,8.10
2022-08-23T11:34:23.027Z,5.50
2022-08-23T11:39:58.527Z,11.90
2022-08-23T11:45:03.192Z,7.30
2022-08-23T11:50:31.486Z,9.90
2022-08-23T11:56:06.131Z,8.70
2022-08-23T12:01:12.334Z,7.40
2022-08-23T12:06:39.146Z,6.90
2022-08-23T12:11:58.151Z,8.00
2022-08-23T12:17:13.803Z,8.00
2022-08-23T12:22:22.594Z,9.20
2022-08-23T12:27:34.710Z,10.70
2022-08-23T12:32:56.656Z,8.70
2022-08-23T12:38:20.154Z,6.20
2022-08-23T12:43:26.948Z,9.30
2022-08-23T12:48:45.297Z,8.00
2022-08-23T12:53:48.723Z,6.20
2022-08-23T12:58:58.328Z,8.70
2022-08-23T13:04:11.408Z,7.30
2022-08-23T13:09:20.558Z,6.10
2022-08-23T13:14:42.897Z,7.20
2022-08-23T13:19:49.253Z,8.80
2022-08-23T13:25:27.527Z,8.90
2022-08-23T13:30:33.094Z,11.30
2022-08-23T13:35:37.975Z,11.70
2022-08-23T13:41:01.420Z,10.40
2022-08-23T13:46:12.996Z,9.40
2022-08-23T13:51:27.889Z,9.00
2022-08-23T13:56:36.254Z,8.20
2022-08-23T14:01:40.001Z,12.80
2022-08-23T14:06:43.472Z,10.80
2022-08-23T14:11:57.958Z,8.80
2022-08-23T14:17:02.985Z,9.40
2022-08-23T14:22:06.717Z,7.50
2022-08-23T14:27:11.565Z,10.80
2022-08-23T14:32:14.777Z,6.60
2022-08-23T14:42:41.369Z,6.40
2022-08-23T14:52:48.604Z,6.90
2022-08-23T14:57:52.115Z,10.20
2022-08-23T15:02:55.882Z,10.00
2022-08-23T15:07:59.352Z,10.00
2022-08-23T15:13:20.717Z,6.90
2022-08-23T15:18:28.296Z,6.80
2022-08-23T15:23:32.545Z,7.90
2022-08-23T15:28:36.407Z,5.40
2022-08-23T15:33:40.482Z,6.70
2022-08-23T15:38:48.045Z,7.40
2022-08-23T15:43:52.226Z,6.40
2022-08-23T15:49:04.107Z,6.90
2022-08-23T15:54:10.239Z,8.60
2022-08-23T16:05:55.862Z,7.30
2022-08-23T16:11:00.702Z,7.00
2022-08-23T16:16:04.483Z,5.10
2022-08-23T16:21:08.350Z,7.40
2022-08-23T16:26:21.592Z,8.70
2022-08-23T16:31:38.817Z,9.20
2022-08-23T16:36:46.281Z,7.60
2022-08-23T16:41:50.158Z,4.90
2022-08-23T16:46:54.190Z,4.40
2022-08-23T16:51:57.505Z,4.00
2022-08-23T16:57:00.987Z,5.80
2022-08-23T17:02:10.627Z,5.20
2022-08-23T17:07:15.115Z,4.90
2022-08-23T17:12:19.640Z,5.60
2022-08-23T17:17:23.331Z,4.70
2022-08-23T17:27:30.407Z,4.80
2022-08-23T17:32:34.230Z,7.80
2022-08-23T17:37:38.155Z,6.20
2022-08-23T17:42:43.001Z,5.30
2022-08-23T17:47:47.954Z,5.50
2022-08-23T17:52:51.362Z,5.10
2022-08-23T17:57:58.181Z,5.20
2022-08-23T18:03:08.224Z,5.40
2022-08-23T18:08:11.554Z,4.80
2022-08-23T18:13:15.049Z,5.00
2022-08-23T18:18:18.520Z,4.40
2022-08-23T18:23:22.083Z,6.60
2022-08-23T18:28:25.398Z,5.90
2022-08-23T18:33:31.954Z,4.40
2022-08-23T18:38:50.243Z,6.00
2022-08-23T18:48:56.970Z,4.70
2022-08-23T18:54:00.895Z,5.60
2022-08-23T18:59:05.428Z,6.40
2022-08-23T19:04:10.381Z,5.90
2022-08-23T19:09:13.694Z,6.20
2022-08-23T19:14:17.208Z,7.40
2022-08-23T19:19:20.419Z,8.10
2022-08-23T19:24:24.443Z,9.50
2022-08-23T19:29:27.962Z,7.40
2022-08-23T19:39:37.055Z,7.50
2022-08-23T19:44:40.453Z,7.90
2022-08-23T19:49:43.761Z,9.60
2022-08-23T19:54:47.183Z,9.40
2022-08-23T19:59:51.267Z,10.90
2022-08-23T20:09:57.964Z,10.60
2022-08-23T20:15:02.341Z,9.70
2022-08-23T20:20:08.703Z,9.00
2022-08-23T20:25:12.017Z,9.60
2022-08-23T20:30:15.630Z,9.00
2022-08-23T20:40:23.529Z,10.60
2022-08-23T20:45:27.048Z,9.50
2022-08-23T20:50:31.378Z,9.70
2022-08-23T20:55:34.708Z,9.50
2022-08-23T21:00:38.257Z,9.30
2022-08-23T21:10:45.458Z,9.00
2022-08-23T21:15:49.401Z,7.30
2022-08-23T21:20:53.339Z,9.10
2022-08-23T21:25:58.453Z,7.10
2022-08-23T21:31:07.912Z,6.50
2022-08-23T21:36:13.469Z,6.20
2022-08-23T21:41:42.025Z,5.90
2022-08-23T21:46:46.063Z,5.90
2022-08-23T21:51:50.637Z,6.30
2022-08-23T21:56:53.948Z,5.30
2022-08-23T22:01:57.503Z,6.10
2022-08-23T22:12:05.315Z,6.80
2022-08-23T22:17:10.059Z,6.10
2022-08-23T22:22:15.419Z,6.10
2022-08-23T22:27:19.550Z,5.30
2022-08-23T22:32:23.678Z,5.80
2022-08-23T22:37:27.296Z,6.80
2022-08-23T22:47:34.022Z,5.50
2022-08-23T22:52:37.848Z,6.90
2022-08-23T22:57:41.258Z,5.50
2022-08-23T23:02:44.778Z,5.10
2022-08-23T23:08:06.619Z,4.90
2022-08-23T23:13:10.340Z,7.30
2022-08-23T23:23:22.782Z,5.70
2022-08-23T23:28:26.828Z,4.60
2022-08-23T23:33:30.135Z,5.50
2022-08-23T23:38:33.449Z,4.50
2022-08-23T23:43:37.577Z,5.20
2022-08-23T23:53:45.223Z,5.10
2022-08-23T23:58:51.298Z,4.90
