createdAt,value
2018-02-04T00:00:42.042Z,0.00
2018-02-04T00:01:41.974Z,0.00
2018-02-04T00:02:41.906Z,0.00
2018-02-04T00:03:41.838Z,0.00
2018-02-04T00:04:41.769Z,0.00
2018-02-04T00:05:41.701Z,0.00
2018-02-04T00:06:41.633Z,0.00
2018-02-04T00:07:41.565Z,0.00
2018-02-04T00:08:41.496Z,0.00
2018-02-04T00:09:41.428Z,0.00
2018-02-04T00:10:41.360Z,0.00
2018-02-04T00:11:41.291Z,0.00
2018-02-04T00:12:41.222Z,0.00
2018-02-04T00:13:41.155Z,0.00
2018-02-04T00:14:41.086Z,0.00
2018-02-04T00:15:41.020Z,0.00
2018-02-04T00:16:40.949Z,0.00
2018-02-04T00:17:40.880Z,0.00
2018-02-04T00:18:40.813Z,0.00
2018-02-04T00:19:40.745Z,0.00
2018-02-04T00:20:40.677Z,0.00
2018-02-04T00:21:40.609Z,0.00
2018-02-04T00:22:40.544Z,0.00
2018-02-04T00:23:40.473Z,0.00
2018-02-04T00:24:40.403Z,0.00
2018-02-04T00:25:40.336Z,0.00
2018-02-04T00:26:40.266Z,0.00
2018-02-04T00:27:40.199Z,0.00
2018-02-04T00:28:40.132Z,0.00
2018-02-04T00:29:40.061Z,0.00
2018-02-04T00:30:39.994Z,0.00
2018-02-04T00:31:39.925Z,0.00
2018-02-04T00:32:39.858Z,0.00
2018-02-04T00:33:39.788Z,0.00
2018-02-04T00:34:39.720Z,0.00
2018-02-04T00:35:39.651Z,0.00
2018-02-04T00:36:39.583Z,0.00
2018-02-04T00:37:39.516Z,0.00
2018-02-04T00:38:39.448Z,0.00
2018-02-04T00:39:39.378Z,0.00
2018-02-04T00:40:39.311Z,0.00
2018-02-04T00:41:39.243Z,0.00
2018-02-04T00:42:39.173Z,0.00
2018-02-04T00:43:39.106Z,0.00
2018-02-04T00:44:39.036Z,0.00
2018-02-04T00:45:38.968Z,0.00
2018-02-04T00:46:38.901Z,0.00
2018-02-04T00:47:38.832Z,0.00
2018-02-04T00:48:38.763Z,0.00
2018-02-04T00:49:38.694Z,0.00
2018-02-04T00:50:38.628Z,0.00
2018-02-04T00:51:38.559Z,0.00
2018-02-04T00:52:38.489Z,0.00
2018-02-04T00:53:38.421Z,0.00
2018-02-04T00:54:38.354Z,0.00
2018-02-04T00:55:38.286Z,0.00
2018-02-04T00:56:38.216Z,0.00
2018-02-04T00:57:38.148Z,0.00
2018-02-04T00:58:38.080Z,0.00
2018-02-04T00:59:38.011Z,0.00
2018-02-04T01:00:37.943Z,0.00
2018-02-04T01:01:37.879Z,0.00
2018-02-04T01:02:37.813Z,0.00
2018-02-04T01:03:38.063Z,0.00
2018-02-04T01:04:37.670Z,0.00
2018-02-04T01:05:37.603Z,0.00
2018-02-04T01:06:37.534Z,0.00
2018-02-04T01:07:37.465Z,0.00
2018-02-04T01:08:37.397Z,0.00
2018-02-04T01:09:37.328Z,0.00
2018-02-04T01:10:37.260Z,0.00
2018-02-04T01:11:37.192Z,0.00
2018-02-04T01:12:37.124Z,0.00
2018-02-04T01:13:37.055Z,0.00
2018-02-04T01:14:36.988Z,0.00
2018-02-04T01:15:36.921Z,0.00
2018-02-04T01:16:36.850Z,0.00
2018-02-04T01:17:36.782Z,0.00
2018-02-04T01:18:36.720Z,0.00
2018-02-04T01:19:36.645Z,0.00
2018-02-04T01:20:36.576Z,0.00
2018-02-04T01:21:36.541Z,0.00
2018-02-04T01:22:36.439Z,0.00
2018-02-04T01:23:36.373Z,0.00
2018-02-04T01:24:36.303Z,0.00
2018-02-04T01:25:36.235Z,0.00
2018-02-04T01:26:36.167Z,0.00
2018-02-04T01:27:36.100Z,0.00
2018-02-04T01:28:36.029Z,0.00
2018-02-04T01:29:35.961Z,0.00
2018-02-04T01:30:35.894Z,0.00
2018-02-04T01:31:35.827Z,0.00
2018-02-04T01:32:35.756Z,0.00
2018-02-04T01:33:35.689Z,0.00
2018-02-04T01:34:35.625Z,0.00
2018-02-04T01:35:35.555Z,0.00
2018-02-04T01:36:35.483Z,0.00
2018-02-04T01:37:35.415Z,0.00
2018-02-04T01:38:35.347Z,0.00
2018-02-04T01:39:35.291Z,0.00
2018-02-04T01:40:35.211Z,0.00
2018-02-04T01:41:35.141Z,0.00
2018-02-04T01:42:35.074Z,0.00
2018-02-04T01:43:35.006Z,0.00
2018-02-04T01:44:34.937Z,0.00
2018-02-04T01:45:34.874Z,0.00
2018-02-04T01:46:34.801Z,0.00
2018-02-04T01:47:34.733Z,0.00
2018-02-04T01:48:34.664Z,0.00
2018-02-04T01:49:34.596Z,0.00
2018-02-04T01:50:34.529Z,0.00
2018-02-04T01:51:34.460Z,0.00
2018-02-04T01:52:34.392Z,0.00
2018-02-04T01:53:34.323Z,0.00
2018-02-04T01:54:34.255Z,0.00
2018-02-04T01:55:34.186Z,0.00
2018-02-04T01:56:34.118Z,0.00
2018-02-04T01:57:34.054Z,0.00
2018-02-04T01:58:33.983Z,0.00
2018-02-04T01:59:33.914Z,0.00
2018-02-04T02:00:33.846Z,0.00
2018-02-04T02:01:33.777Z,0.00
2018-02-04T02:02:33.708Z,0.00
2018-02-04T02:03:33.641Z,0.00
2018-02-04T02:04:33.572Z,0.00
2018-02-04T02:05:33.503Z,0.00
2018-02-04T02:06:33.436Z,0.00
2018-02-04T02:07:33.368Z,0.00
2018-02-04T02:08:33.299Z,0.00
2018-02-04T02:09:33.231Z,0.00
2018-02-04T02:10:33.163Z,0.00
2018-02-04T02:11:33.096Z,0.00
2018-02-04T02:12:33.025Z,0.00
2018-02-04T02:13:32.957Z,0.00
2018-02-04T02:14:32.889Z,0.00
2018-02-04T02:15:32.821Z,0.00
2018-02-04T02:16:32.751Z,0.00
2018-02-04T02:17:32.684Z,0.00
2018-02-04T02:18:32.620Z,0.00
2018-02-04T02:19:32.548Z,0.00
2018-02-04T02:20:32.481Z,0.00
2018-02-04T02:21:32.411Z,0.00
2018-02-04T02:22:32.344Z,0.00
2018-02-04T02:23:32.275Z,0.00
2018-02-04T02:24:32.205Z,0.00
2018-02-04T02:25:32.138Z,0.00
2018-02-04T02:26:32.069Z,0.00
2018-02-04T02:27:32.002Z,0.00
2018-02-04T02:28:31.932Z,0.00
2018-02-04T02:29:31.864Z,0.00
2018-02-04T02:30:31.797Z,0.00
2018-02-04T02:31:31.728Z,0.00
2018-02-04T02:32:31.659Z,0.00
2018-02-04T02:33:31.590Z,0.00
2018-02-04T02:34:31.521Z,0.00
2018-02-04T02:35:31.454Z,0.00
2018-02-04T02:36:31.385Z,0.00
2018-02-04T02:37:31.317Z,0.00
2018-02-04T02:38:31.249Z,0.00
2018-02-04T02:39:31.180Z,0.00
2018-02-04T02:40:31.112Z,0.00
2018-02-04T02:41:31.093Z,0.00
2018-02-04T02:42:30.975Z,0.00
2018-02-04T02:43:30.907Z,0.00
2018-02-04T02:44:30.837Z,0.00
2018-02-04T02:45:30.770Z,0.00
2018-02-04T02:46:30.701Z,0.00
2018-02-04T02:47:30.655Z,0.00
2018-02-04T02:48:30.564Z,0.00
2018-02-04T02:49:30.495Z,0.00
2018-02-04T02:50:30.427Z,0.00
2018-02-04T02:51:30.360Z,0.00
2018-02-04T02:52:30.290Z,0.00
2018-02-04T02:53:30.222Z,0.00
2018-02-04T02:54:30.153Z,0.00
2018-02-04T02:55:30.086Z,0.00
2018-02-04T02:56:30.016Z,0.00
2018-02-04T02:57:29.948Z,0.00
2018-02-04T02:58:29.886Z,0.00
2018-02-04T02:59:29.811Z,0.00
2018-02-04T03:00:29.743Z,0.00
2018-02-04T03:01:29.675Z,0.00
2018-02-04T03:02:29.606Z,0.00
2018-02-04T03:03:29.540Z,0.00
2018-02-04T03:04:29.468Z,0.00
2018-02-04T03:05:29.401Z,0.00
2018-02-04T03:06:29.334Z,0.00
2018-02-04T03:07:29.265Z,0.00
2018-02-04T03:08:29.198Z,0.00
2018-02-04T03:09:29.129Z,0.00
2018-02-04T03:10:29.060Z,0.00
2018-02-04T03:11:28.993Z,0.00
2018-02-04T03:12:28.923Z,0.00
2018-02-04T03:13:28.854Z,0.00
2018-02-04T03:14:28.787Z,0.00
2018-02-04T03:15:28.718Z,0.00
2018-02-04T03:16:28.649Z,0.00
2018-02-04T03:17:28.581Z,0.00
2018-02-04T03:18:28.514Z,0.00
2018-02-04T03:19:28.447Z,0.00
2018-02-04T03:20:28.378Z,0.00
2018-02-04T03:21:28.307Z,0.00
2018-02-04T03:22:28.239Z,0.00
2018-02-04T03:23:28.172Z,0.00
2018-02-04T03:24:28.102Z,0.00
2018-02-04T03:25:28.035Z,0.00
2018-02-04T03:26:27.968Z,0.00
2018-02-04T03:27:27.898Z,0.00
2018-02-04T03:28:27.831Z,0.00
2018-02-04T03:29:27.761Z,0.00
2018-02-04T03:30:27.695Z,0.00
2018-02-04T03:31:27.626Z,0.00
2018-02-04T03:32:27.555Z,0.00
2018-02-04T03:33:27.489Z,0.00
2018-02-04T03:34:27.423Z,0.00
2018-02-04T03:35:27.351Z,0.00
2018-02-04T03:36:27.286Z,0.00
2018-02-04T03:37:27.213Z,0.00
2018-02-04T03:38:27.146Z,0.00
2018-02-04T03:39:27.081Z,0.00
2018-02-04T03:40:27.009Z,0.00
2018-02-04T03:41:26.941Z,0.00
2018-02-04T03:42:26.872Z,0.00
2018-02-04T03:43:26.804Z,0.00
2018-02-04T03:44:26.735Z,0.00
2018-02-04T03:45:26.666Z,0.00
2018-02-04T03:46:26.598Z,0.00
2018-02-04T03:47:26.530Z,0.00
2018-02-04T03:48:26.463Z,0.00
2018-02-04T03:49:26.393Z,0.00
2018-02-04T03:50:26.325Z,0.00
2018-02-04T03:51:26.579Z,0.00
2018-02-04T03:52:26.188Z,0.00
2018-02-04T03:53:26.120Z,0.00
2018-02-04T03:54:26.051Z,0.00
2018-02-04T03:55:25.983Z,0.00
2018-02-04T03:56:25.913Z,0.00
2018-02-04T03:57:25.845Z,0.00
2018-02-04T03:58:25.778Z,0.00
2018-02-04T03:59:25.707Z,0.00
2018-02-04T04:00:25.646Z,0.00
2018-02-04T04:01:25.570Z,0.00
2018-02-04T04:02:25.504Z,0.00
2018-02-04T04:03:25.434Z,0.00
2018-02-04T04:04:25.371Z,0.00
2018-02-04T04:05:25.296Z,0.00
2018-02-04T04:06:25.228Z,0.00
2018-02-04T04:07:25.160Z,0.00
2018-02-04T04:08:25.091Z,0.00
2018-02-04T04:09:25.029Z,0.00
2018-02-04T04:10:24.955Z,0.00
2018-02-04T04:11:24.886Z,0.00
2018-02-04T04:12:24.817Z,0.00
2018-02-04T04:13:24.752Z,0.00
2018-02-04T04:14:24.681Z,0.00
2018-02-04T04:15:24.613Z,0.00
2018-02-04T04:16:24.542Z,0.00
2018-02-04T04:17:24.475Z,0.00
2018-02-04T04:18:24.406Z,0.00
2018-02-04T04:19:24.339Z,0.00
2018-02-04T04:20:24.270Z,0.00
2018-02-04T04:21:24.201Z,0.00
2018-02-04T04:22:24.133Z,0.00
2018-02-04T04:23:24.065Z,0.00
2018-02-04T04:24:23.998Z,0.00
2018-02-04T04:25:23.927Z,0.00
2018-02-04T04:26:23.858Z,0.00
2018-02-04T04:27:23.790Z,0.00
2018-02-04T04:28:23.722Z,0.00
2018-02-04T04:29:23.656Z,0.00
2018-02-04T04:30:23.586Z,0.00
2018-02-04T04:31:23.517Z,0.00
2018-02-04T04:32:23.448Z,0.00
2018-02-04T04:33:23.380Z,0.00
2018-02-04T04:34:23.312Z,0.00
2018-02-04T04:35:23.243Z,0.00
2018-02-04T04:36:23.183Z,0.00
2018-02-04T04:37:23.106Z,0.00
2018-02-04T04:38:23.036Z,0.00
2018-02-04T04:39:22.971Z,0.00
2018-02-04T04:40:22.900Z,0.00
2018-02-04T04:41:22.831Z,0.00
2018-02-04T04:42:22.765Z,0.00
2018-02-04T04:43:22.696Z,0.00
2018-02-04T04:44:22.629Z,0.00
2018-02-04T04:45:22.559Z,0.00
2018-02-04T04:46:22.490Z,0.00
2018-02-04T04:47:22.423Z,0.00
2018-02-04T04:48:22.353Z,0.00
2018-02-04T04:49:22.284Z,0.00
2018-02-04T04:50:22.216Z,0.00
2018-02-04T04:51:22.148Z,0.00
2018-02-04T04:52:22.079Z,0.00
2018-02-04T04:53:22.012Z,0.00
2018-02-04T04:54:21.943Z,0.00
2018-02-04T04:55:21.875Z,0.00
2018-02-04T04:56:21.805Z,0.00
2018-02-04T04:57:21.737Z,0.00
2018-02-04T04:58:21.669Z,0.00
2018-02-04T04:59:21.601Z,0.00
2018-02-04T05:00:21.532Z,0.00
2018-02-04T05:01:21.464Z,0.00
2018-02-04T05:02:21.397Z,0.00
2018-02-04T05:03:21.327Z,0.00
2018-02-04T05:04:21.258Z,0.00
2018-02-04T05:05:21.190Z,0.00
2018-02-04T05:06:21.122Z,0.00
2018-02-04T05:07:21.054Z,0.00
2018-02-04T05:08:20.985Z,0.00
2018-02-04T05:09:20.916Z,0.00
2018-02-04T05:10:20.848Z,0.00
2018-02-04T05:11:20.781Z,0.00
2018-02-04T05:12:20.710Z,0.00
2018-02-04T05:13:20.642Z,0.00
2018-02-04T05:14:20.579Z,0.00
2018-02-04T05:15:20.509Z,0.00
2018-02-04T05:16:20.439Z,0.00
2018-02-04T05:17:20.369Z,0.00
2018-02-04T05:18:20.301Z,0.00
2018-02-04T05:19:20.233Z,0.00
2018-02-04T05:20:20.164Z,0.00
2018-02-04T05:21:20.096Z,0.00
2018-02-04T05:22:20.029Z,0.00
2018-02-04T05:23:19.959Z,0.00
2018-02-04T05:24:19.892Z,0.00
2018-02-04T05:25:19.821Z,0.00
2018-02-04T05:26:19.756Z,0.00
2018-02-04T05:27:19.685Z,0.00
2018-02-04T05:28:19.616Z,0.00
2018-02-04T05:29:19.547Z,0.00
2018-02-04T05:30:19.480Z,0.00
2018-02-04T05:31:19.411Z,0.00
2018-02-04T05:32:19.393Z,0.00
2018-02-04T05:33:19.275Z,0.00
2018-02-04T05:34:19.206Z,0.00
2018-02-04T05:35:19.139Z,0.00
2018-02-04T05:36:19.069Z,0.00
2018-02-04T05:37:19.002Z,0.00
2018-02-04T05:38:18.933Z,0.00
2018-02-04T05:39:18.865Z,0.00
2018-02-04T05:40:18.795Z,0.00
2018-02-04T05:41:18.729Z,0.00
2018-02-04T05:42:18.659Z,0.00
2018-02-04T05:43:18.593Z,0.00
2018-02-04T05:44:18.523Z,0.00
2018-02-04T05:45:18.454Z,0.00
2018-02-04T05:46:18.395Z,0.00
2018-02-04T05:47:18.318Z,0.00
2018-02-04T05:48:18.249Z,0.00
2018-02-04T05:49:18.180Z,0.00
2018-02-04T05:50:18.113Z,0.00
2018-02-04T05:51:18.045Z,0.00
2018-02-04T05:52:17.977Z,0.00
2018-02-04T05:53:17.908Z,0.00
2018-02-04T05:54:17.842Z,0.00
2018-02-04T05:55:17.771Z,0.00
2018-02-04T05:56:17.702Z,0.00
2018-02-04T05:57:17.635Z,0.00
2018-02-04T05:58:17.568Z,0.00
2018-02-04T05:59:17.498Z,0.00
2018-02-04T06:00:17.429Z,0.00
2018-02-04T06:01:17.655Z,0.00
2018-02-04T06:02:17.293Z,0.00
2018-02-04T06:03:17.225Z,0.00
2018-02-04T06:04:17.157Z,0.00
2018-02-04T06:05:17.089Z,0.00
2018-02-04T06:06:17.021Z,0.00
2018-02-04T06:07:16.953Z,0.00
2018-02-04T06:08:16.886Z,0.00
2018-02-04T06:09:16.815Z,0.00
2018-02-04T06:10:16.747Z,0.00
2018-02-04T06:11:16.679Z,0.00
2018-02-04T06:12:16.635Z,0.00
2018-02-04T06:13:16.542Z,0.00
2018-02-04T06:14:16.474Z,0.00
2018-02-04T06:15:16.407Z,0.00
2018-02-04T06:16:16.336Z,0.00
2018-02-04T06:17:16.270Z,0.00
2018-02-04T06:18:16.201Z,0.00
2018-02-04T06:19:16.133Z,0.00
2018-02-04T06:20:16.064Z,0.00
2018-02-04T06:21:16.054Z,0.00
2018-02-04T06:22:15.934Z,0.00
2018-02-04T06:23:15.860Z,0.00
2018-02-04T06:24:15.791Z,0.00
2018-02-04T06:25:15.723Z,0.00
2018-02-04T06:26:15.656Z,4.00
2018-02-04T06:27:15.587Z,4.00
2018-02-04T06:28:15.520Z,0.00
2018-02-04T06:29:15.502Z,4.00
2018-02-04T06:30:15.382Z,4.00
2018-02-04T06:31:15.315Z,8.00
2018-02-04T06:32:15.245Z,4.00
2018-02-04T06:33:15.178Z,4.00
2018-02-04T06:34:15.110Z,8.00
2018-02-04T06:35:15.043Z,8.00
2018-02-04T06:36:14.973Z,12.00
2018-02-04T06:37:14.907Z,12.00
2018-02-04T06:38:14.836Z,16.00
2018-02-04T06:39:14.770Z,20.00
2018-02-04T06:40:14.701Z,24.00
2018-02-04T06:41:14.633Z,28.00
2018-02-04T06:42:14.565Z,36.00
2018-02-04T06:43:14.497Z,40.00
2018-02-04T06:44:14.429Z,48.00
2018-02-04T06:45:14.363Z,52.00
2018-02-04T06:46:14.292Z,56.00
2018-02-04T06:47:14.225Z,64.00
2018-02-04T06:48:14.155Z,72.00
2018-02-04T06:49:14.088Z,72.00
2018-02-04T06:50:14.019Z,76.00
2018-02-04T06:51:13.951Z,80.00
2018-02-04T06:52:13.883Z,84.00
2018-02-04T06:53:13.814Z,92.00
2018-02-04T06:54:13.746Z,100.00
2018-02-04T06:55:13.679Z,108.00
2018-02-04T06:56:13.610Z,116.00
2018-02-04T06:57:13.542Z,132.00
2018-02-04T06:58:13.474Z,144.00
2018-02-04T06:59:13.407Z,160.00
2018-02-04T07:00:13.339Z,172.00
2018-02-04T07:01:13.268Z,180.00
2018-02-04T07:02:13.201Z,180.00
2018-02-04T07:03:13.133Z,184.00
2018-02-04T07:04:13.064Z,184.00
2018-02-04T07:05:12.996Z,176.00
2018-02-04T07:06:12.928Z,168.00
2018-02-04T07:07:12.861Z,164.00
2018-02-04T07:08:12.794Z,164.00
2018-02-04T07:09:12.724Z,168.00
2018-02-04T07:10:12.656Z,180.00
2018-02-04T07:11:12.590Z,188.00
2018-02-04T07:12:12.519Z,200.00
2018-02-04T07:13:12.452Z,208.00
2018-02-04T07:14:12.383Z,228.00
2018-02-04T07:15:12.316Z,244.00
2018-02-04T07:16:12.247Z,248.00
2018-02-04T07:17:12.181Z,248.00
2018-02-04T07:18:12.112Z,252.00
2018-02-04T07:19:12.045Z,260.00
2018-02-04T07:20:11.975Z,272.00
2018-02-04T07:21:11.907Z,288.00
2018-02-04T07:22:11.839Z,312.00
2018-02-04T07:23:11.770Z,324.00
2018-02-04T07:24:11.702Z,324.00
2018-02-04T07:25:11.634Z,324.00
2018-02-04T07:26:11.566Z,336.00
2018-02-04T07:27:11.498Z,344.00
2018-02-04T07:28:11.431Z,368.00
2018-02-04T07:29:11.361Z,396.00
2018-02-04T07:30:11.294Z,436.00
2018-02-04T07:31:11.227Z,484.00
2018-02-04T07:32:11.158Z,532.00
2018-02-04T07:33:11.088Z,552.00
2018-02-04T07:34:11.021Z,584.00
2018-02-04T07:35:10.953Z,636.00
2018-02-04T07:36:10.926Z,736.00
2018-02-04T07:37:10.816Z,832.00
2018-02-04T07:38:10.749Z,916.00
2018-02-04T07:39:10.680Z,1000.00
2018-02-04T07:40:10.613Z,1036.00
2018-02-04T07:41:10.543Z,1040.00
2018-02-04T07:42:10.476Z,1028.00
2018-02-04T07:43:10.410Z,1020.00
2018-02-04T07:44:10.340Z,1032.00
2018-02-04T07:45:10.271Z,1052.00
2018-02-04T07:46:10.204Z,1060.00
2018-02-04T07:47:10.136Z,1060.00
2018-02-04T07:48:10.068Z,1032.00
2018-02-04T07:49:09.999Z,1004.00
2018-02-04T07:50:09.931Z,984.00
2018-02-04T07:51:09.864Z,988.00
2018-02-04T07:52:09.794Z,988.00
2018-02-04T07:53:09.726Z,976.00
2018-02-04T07:54:09.662Z,972.00
2018-02-04T07:55:09.590Z,980.00
2018-02-04T07:56:09.522Z,968.00
2018-02-04T07:57:09.454Z,944.00
2018-02-04T07:58:09.387Z,904.00
2018-02-04T07:59:09.323Z,884.00
2018-02-04T08:00:09.251Z,876.00
2018-02-04T08:01:09.183Z,864.00
2018-02-04T08:02:09.114Z,832.00
2018-02-04T08:03:09.047Z,792.00
2018-02-04T08:04:08.978Z,760.00
2018-02-04T08:05:08.912Z,752.00
2018-02-04T08:06:08.848Z,764.00
2018-02-04T08:07:08.775Z,764.00
2018-02-04T08:08:08.706Z,736.00
2018-02-04T08:09:08.638Z,708.00
2018-02-04T08:10:08.570Z,700.00
2018-02-04T08:11:08.504Z,720.00
2018-02-04T08:12:08.435Z,760.00
2018-02-04T08:13:08.366Z,800.00
2018-02-04T08:14:08.298Z,812.00
2018-02-04T08:15:08.230Z,816.00
2018-02-04T08:16:08.161Z,812.00
2018-02-04T08:17:08.094Z,836.00
2018-02-04T08:18:08.025Z,840.00
2018-02-04T08:19:07.962Z,796.00
2018-02-04T08:20:07.889Z,816.00
2018-02-04T08:21:07.821Z,820.00
2018-02-04T08:22:07.753Z,848.00
2018-02-04T08:23:07.685Z,872.00
2018-02-04T08:24:07.616Z,868.00
2018-02-04T08:25:07.548Z,992.00
2018-02-04T08:26:07.479Z,1116.00
2018-02-04T08:27:07.413Z,1192.00
2018-02-04T08:28:07.342Z,1244.00
2018-02-04T08:29:07.274Z,1248.00
2018-02-04T08:30:07.208Z,1272.00
2018-02-04T08:31:07.139Z,1288.00
2018-02-04T08:32:07.070Z,1288.00
2018-02-04T08:33:07.002Z,1272.00
2018-02-04T08:34:06.932Z,1172.00
2018-02-04T08:35:06.866Z,1004.00
2018-02-04T08:36:06.796Z,1036.00
2018-02-04T08:37:06.727Z,964.00
2018-02-04T08:38:06.661Z,980.00
2018-02-04T08:39:06.590Z,1116.00
2018-02-04T08:40:06.520Z,1264.00
2018-02-04T08:41:06.455Z,1428.00
2018-02-04T08:42:06.385Z,1520.00
2018-02-04T08:43:06.319Z,1464.00
2018-02-04T08:44:06.248Z,1336.00
2018-02-04T08:45:06.179Z,1256.00
2018-02-04T08:46:06.110Z,1176.00
2018-02-04T08:47:06.044Z,1072.00
2018-02-04T08:48:05.972Z,948.00
2018-02-04T08:49:05.904Z,864.00
2018-02-04T08:50:05.836Z,836.00
2018-02-04T08:51:05.767Z,924.00
2018-02-04T08:52:05.698Z,968.00
2018-02-04T08:53:05.629Z,972.00
2018-02-04T08:54:05.560Z,964.00
2018-02-04T08:55:05.493Z,988.00
2018-02-04T08:56:05.424Z,936.00
2018-02-04T08:57:05.353Z,916.00
2018-02-04T08:58:05.284Z,908.00
2018-02-04T08:59:05.223Z,928.00
2018-02-04T09:00:05.146Z,1048.00
2018-02-04T09:01:05.078Z,1160.00
2018-02-04T09:02:05.009Z,1220.00
2018-02-04T09:03:04.940Z,1228.00
2018-02-04T09:04:04.873Z,1168.00
2018-02-04T09:05:04.803Z,1056.00
2018-02-04T09:06:04.763Z,920.00
2018-02-04T09:07:04.667Z,756.00
2018-02-04T09:08:04.595Z,660.00
2018-02-04T09:09:04.526Z,656.00
2018-02-04T09:10:04.458Z,644.00
2018-02-04T09:11:04.390Z,656.00
2018-02-04T09:12:04.319Z,656.00
2018-02-04T09:13:04.250Z,660.00
2018-02-04T09:14:04.181Z,648.00
2018-02-04T09:15:04.113Z,604.00
2018-02-04T09:16:04.044Z,632.00
2018-02-04T09:17:03.974Z,656.00
2018-02-04T09:18:03.906Z,760.00
2018-02-04T09:19:03.838Z,764.00
2018-02-04T09:20:03.767Z,1036.00
2018-02-04T09:21:03.698Z,1328.00
2018-02-04T09:22:03.631Z,1284.00
2018-02-04T09:23:03.562Z,1652.00
2018-02-04T09:24:03.492Z,2032.00
2018-02-04T09:25:03.425Z,2036.00
2018-02-04T09:26:03.358Z,2060.00
2018-02-04T09:27:03.284Z,2116.00
2018-02-04T09:28:03.219Z,2240.00
2018-02-04T09:29:03.147Z,2168.00
2018-02-04T09:30:03.078Z,2036.00
2018-02-04T09:31:03.010Z,1808.00
2018-02-04T09:32:02.940Z,2136.00
2018-02-04T09:33:02.871Z,2120.00
2018-02-04T09:34:02.803Z,1540.00
2018-02-04T09:35:02.734Z,1308.00
2018-02-04T09:36:02.665Z,1468.00
2018-02-04T09:37:02.595Z,1132.00
2018-02-04T09:38:02.527Z,1440.00
2018-02-04T09:39:02.460Z,1132.00
2018-02-04T09:40:02.388Z,1032.00
2018-02-04T09:41:02.320Z,1280.00
2018-02-04T09:42:02.251Z,1660.00
2018-02-04T09:43:02.182Z,1896.00
2018-02-04T09:44:02.112Z,1772.00
2018-02-04T09:45:02.045Z,2120.00
2018-02-04T09:46:01.978Z,2240.00
2018-02-04T09:47:01.907Z,1892.00
2018-02-04T09:48:01.837Z,2248.00
2018-02-04T09:49:01.768Z,2528.00
2018-02-04T09:50:01.699Z,2868.00
2018-02-04T09:51:01.629Z,3068.00
2018-02-04T09:52:01.559Z,3516.00
2018-02-04T09:53:01.493Z,3588.00
2018-02-04T09:54:01.421Z,3500.00
2018-02-04T09:55:01.352Z,3568.00
2018-02-04T09:56:01.282Z,3696.00
2018-02-04T09:57:01.213Z,3800.00
2018-02-04T09:58:01.143Z,3892.00
2018-02-04T09:59:01.075Z,4300.00
2018-02-04T10:00:01.011Z,4484.00
2018-02-04T10:01:00.935Z,4668.00
2018-02-04T10:02:00.910Z,5132.00
2018-02-04T10:03:00.797Z,5720.00
2018-02-04T10:04:00.726Z,6156.00
2018-02-04T10:05:00.658Z,6616.00
2018-02-04T10:06:00.589Z,7212.00
2018-02-04T10:07:00.520Z,8012.00
2018-02-04T10:08:00.449Z,8376.00
2018-02-04T10:09:00.383Z,9280.00
2018-02-04T10:10:00.317Z,10980.00
2018-02-04T10:11:00.242Z,11040.00
2018-02-04T10:12:00.173Z,12208.00
2018-02-04T10:13:00.103Z,14536.00
2018-02-04T10:14:00.036Z,15376.00
2018-02-04T10:14:59.966Z,14824.00
2018-02-04T10:15:59.996Z,13944.00
2018-02-04T10:16:59.827Z,13880.00
2018-02-04T10:17:59.758Z,15148.00
2018-02-04T10:18:59.691Z,16384.00
2018-02-04T10:19:59.621Z,16512.00
2018-02-04T10:20:59.561Z,15680.00
2018-02-04T10:21:59.482Z,16928.00
2018-02-04T10:22:59.414Z,16416.00
2018-02-04T10:23:59.346Z,15572.00
2018-02-04T10:24:59.277Z,14704.00
2018-02-04T10:25:59.210Z,15892.00
2018-02-04T10:26:59.145Z,8800.00
2018-02-04T10:27:59.076Z,13260.00
2018-02-04T10:28:59.004Z,13768.00
2018-02-04T10:29:58.937Z,10392.00
2018-02-04T10:30:58.868Z,8080.00
2018-02-04T10:31:58.800Z,8220.00
2018-02-04T10:32:58.732Z,7984.00
2018-02-04T10:33:58.664Z,7088.00
2018-02-04T10:34:58.595Z,7428.00
2018-02-04T10:35:58.526Z,5092.00
2018-02-04T10:36:58.458Z,7956.00
2018-02-04T10:37:58.391Z,4728.00
2018-02-04T10:38:58.321Z,4680.00
2018-02-04T10:39:58.252Z,6500.00
2018-02-04T10:40:58.184Z,6164.00
2018-02-04T10:41:58.117Z,7744.00
2018-02-04T10:42:58.050Z,7036.00
2018-02-04T10:43:57.980Z,5148.00
2018-02-04T10:44:57.912Z,7208.00
2018-02-04T10:45:57.843Z,8652.00
2018-02-04T10:46:57.774Z,8328.00
2018-02-04T10:47:57.706Z,8612.00
2018-02-04T10:48:57.641Z,10300.00
2018-02-04T10:49:57.571Z,11992.00
2018-02-04T10:50:57.501Z,10928.00
2018-02-04T10:51:57.432Z,12092.00
2018-02-04T10:52:57.364Z,14940.00
2018-02-04T10:53:57.296Z,13296.00
2018-02-04T10:54:57.229Z,15976.00
2018-02-04T10:55:57.159Z,14772.00
2018-02-04T10:56:57.090Z,15096.00
2018-02-04T10:57:57.025Z,14772.00
2018-02-04T10:58:56.955Z,11444.00
2018-02-04T10:59:56.886Z,11296.00
2018-02-04T11:00:56.824Z,12104.00
2018-02-04T11:01:56.749Z,11008.00
2018-02-04T11:02:56.681Z,12868.00
2018-02-04T11:03:56.614Z,12964.00
2018-02-04T11:04:56.548Z,14128.00
2018-02-04T11:05:56.478Z,13328.00
2018-02-04T11:06:56.410Z,13656.00
2018-02-04T11:07:56.341Z,13000.00
2018-02-04T11:08:56.273Z,13492.00
2018-02-04T11:09:56.208Z,12668.00
2018-02-04T11:10:56.139Z,12920.00
2018-02-04T11:11:56.069Z,13044.00
2018-02-04T11:12:56.077Z,12612.00
2018-02-04T11:13:55.934Z,12416.00
2018-02-04T11:14:55.867Z,12380.00
2018-02-04T11:15:55.802Z,11816.00
2018-02-04T11:16:55.729Z,11120.00
2018-02-04T11:17:55.663Z,10516.00
2018-02-04T11:18:55.594Z,9960.00
2018-02-04T11:19:55.527Z,9312.00
2018-02-04T11:20:55.458Z,9176.00
2018-02-04T11:21:55.438Z,9036.00
2018-02-04T11:22:55.323Z,8900.00
2018-02-04T11:23:55.253Z,8688.00
2018-02-04T11:24:55.186Z,8688.00
2018-02-04T11:25:55.119Z,8616.00
2018-02-04T11:26:55.051Z,8544.00
2018-02-04T11:27:54.983Z,8588.00
2018-02-04T11:28:54.914Z,8612.00
2018-02-04T11:29:54.847Z,8572.00
2018-02-04T11:30:54.780Z,8656.00
2018-02-04T11:31:54.712Z,8660.00
2018-02-04T11:32:54.644Z,8480.00
2018-02-04T11:33:54.576Z,8540.00
2018-02-04T11:34:54.509Z,8372.00
2018-02-04T11:35:54.440Z,8388.00
2018-02-04T11:36:54.373Z,8412.00
2018-02-04T11:37:54.304Z,8172.00
2018-02-04T11:38:54.235Z,7836.00
2018-02-04T11:39:54.168Z,7712.00
2018-02-04T11:40:54.099Z,8104.00
2018-02-04T11:41:54.033Z,8528.00
2018-02-04T11:42:53.965Z,9096.00
2018-02-04T11:43:53.895Z,9432.00
2018-02-04T11:44:53.829Z,9436.00
2018-02-04T11:45:53.760Z,9432.00
2018-02-04T11:46:53.692Z,9184.00
2018-02-04T11:47:53.624Z,9344.00
2018-02-04T11:48:53.555Z,9340.00
2018-02-04T11:49:53.487Z,9380.00
2018-02-04T11:50:53.419Z,9388.00
2018-02-04T11:51:53.350Z,9320.00
2018-02-04T11:52:53.307Z,9236.00
2018-02-04T11:53:53.215Z,9252.00
2018-02-04T11:54:53.146Z,9236.00
2018-02-04T11:55:53.081Z,9232.00
2018-02-04T11:56:53.011Z,9244.00
2018-02-04T11:57:52.944Z,9184.00
2018-02-04T11:58:52.876Z,9080.00
2018-02-04T11:59:52.806Z,8972.00
2018-02-04T12:00:52.739Z,8696.00
2018-02-04T12:01:52.671Z,8368.00
2018-02-04T12:02:52.604Z,8316.00
2018-02-04T12:03:52.536Z,8464.00
2018-02-04T12:04:52.467Z,8348.00
2018-02-04T12:05:52.398Z,8104.00
2018-02-04T12:06:52.331Z,7876.00
2018-02-04T12:07:52.267Z,8092.00
2018-02-04T12:08:52.196Z,7960.00
2018-02-04T12:09:52.127Z,7876.00
2018-02-04T12:10:52.060Z,8100.00
2018-02-04T12:11:51.989Z,8092.00
2018-02-04T12:12:51.923Z,8068.00
2018-02-04T12:13:51.854Z,7996.00
2018-02-04T12:14:51.787Z,7988.00
2018-02-04T12:15:51.717Z,8076.00
2018-02-04T12:16:51.650Z,8092.00
2018-02-04T12:17:51.583Z,8120.00
2018-02-04T12:18:51.544Z,8160.00
2018-02-04T12:19:51.446Z,8196.00
2018-02-04T12:20:51.383Z,8244.00
2018-02-04T12:21:51.309Z,8268.00
2018-02-04T12:22:51.242Z,8280.00
2018-02-04T12:23:51.173Z,8244.00
2018-02-04T12:24:51.104Z,8216.00
2018-02-04T12:25:51.036Z,8264.00
2018-02-04T12:26:50.970Z,8300.00
2018-02-04T12:27:50.901Z,8344.00
2018-02-04T12:28:50.833Z,8460.00
2018-02-04T12:29:50.775Z,8608.00
2018-02-04T12:30:50.696Z,8632.00
2018-02-04T12:31:50.627Z,8556.00
2018-02-04T12:32:50.567Z,8560.00
2018-02-04T12:33:50.492Z,8472.00
2018-02-04T12:34:50.424Z,8436.00
2018-02-04T12:35:50.354Z,8212.00
2018-02-04T12:36:50.289Z,7996.00
2018-02-04T12:37:50.219Z,7432.00
2018-02-04T12:38:50.150Z,6644.00
2018-02-04T12:39:50.082Z,6540.00
2018-02-04T12:40:50.013Z,6844.00
2018-02-04T12:41:49.947Z,6728.00
2018-02-04T12:42:49.878Z,6600.00
2018-02-04T12:43:49.811Z,7144.00