createdAt,value
2019-03-13T00:01:38.366Z,17.70
2019-03-13T00:04:07.332Z,17.70
2019-03-13T00:06:36.352Z,17.70
2019-03-13T00:09:09.099Z,17.70
2019-03-13T00:11:37.942Z,17.70
2019-03-13T00:14:06.826Z,17.70
2019-03-13T00:16:35.718Z,17.70
2019-03-13T00:19:04.777Z,17.70
2019-03-13T00:21:33.741Z,17.70
2019-03-13T00:24:02.723Z,17.70
2019-03-13T00:26:31.622Z,17.70
2019-03-13T00:29:00.525Z,17.70
2019-03-13T00:31:29.949Z,17.70
2019-03-13T00:33:58.907Z,17.70
2019-03-13T00:36:27.733Z,17.70
2019-03-13T00:38:56.566Z,17.70
2019-03-13T00:41:25.552Z,17.70
2019-03-13T00:43:54.395Z,17.70
2019-03-13T00:46:23.315Z,17.70
2019-03-13T00:48:52.247Z,17.70
2019-03-13T00:51:21.628Z,17.70
2019-03-13T00:53:50.518Z,17.70
2019-03-13T00:56:19.425Z,17.70
2019-03-13T00:58:48.268Z,17.70
2019-03-13T01:01:34.875Z,17.70
2019-03-13T01:04:25.949Z,17.60
2019-03-13T01:07:03.714Z,17.70
2019-03-13T01:09:32.567Z,17.70
2019-03-13T01:12:01.559Z,17.70
2019-03-13T01:14:30.464Z,17.70
2019-03-13T01:16:59.434Z,17.60
2019-03-13T01:19:28.267Z,17.60
2019-03-13T01:21:57.099Z,17.70
2019-03-13T01:24:26.041Z,17.60
2019-03-13T01:26:55.002Z,17.60
2019-03-13T01:29:23.894Z,17.60
2019-03-13T01:32:21.085Z,17.70
2019-03-13T01:34:55.473Z,17.60
2019-03-13T01:37:24.310Z,17.70
2019-03-13T01:39:53.190Z,17.60
2019-03-13T01:42:22.041Z,17.60
2019-03-13T01:44:51.344Z,17.60
2019-03-13T01:47:20.170Z,17.60
2019-03-13T01:49:49.178Z,17.60
2019-03-13T01:52:17.992Z,17.60
2019-03-13T01:54:46.834Z,17.60
2019-03-13T01:57:15.653Z,17.60
2019-03-13T01:59:44.505Z,17.60
2019-03-13T02:02:13.404Z,17.60
2019-03-13T02:04:42.429Z,17.60
2019-03-13T02:07:11.395Z,17.60
2019-03-13T02:09:40.210Z,17.60
2019-03-13T02:12:09.045Z,17.60
2019-03-13T02:14:37.999Z,17.60
2019-03-13T02:17:06.982Z,17.60
2019-03-13T02:19:35.855Z,17.70
2019-03-13T02:22:04.877Z,17.60
2019-03-13T02:24:33.782Z,17.70
2019-03-13T02:27:02.594Z,17.60
2019-03-13T02:29:31.421Z,17.60
2019-03-13T02:32:00.497Z,17.60
2019-03-13T02:34:29.793Z,17.60
2019-03-13T02:36:58.655Z,17.60
2019-03-13T02:39:27.614Z,17.60
2019-03-13T02:41:56.450Z,17.60
2019-03-13T02:44:25.282Z,17.60
2019-03-13T02:46:54.582Z,17.60
2019-03-13T02:49:23.485Z,17.70
2019-03-13T02:51:52.311Z,17.60
2019-03-13T02:54:21.137Z,17.60
2019-03-13T02:56:49.936Z,17.60
2019-03-13T02:59:18.803Z,17.60
2019-03-13T03:02:15.779Z,17.60
2019-03-13T03:04:44.643Z,17.60
2019-03-13T03:07:13.557Z,17.60
2019-03-13T03:09:42.412Z,17.60
2019-03-13T03:12:11.232Z,17.60
2019-03-13T03:14:41.129Z,17.60
2019-03-13T03:17:09.981Z,17.60
2019-03-13T03:19:38.797Z,17.60
2019-03-13T03:22:07.702Z,17.60
2019-03-13T03:24:36.540Z,17.60
2019-03-13T03:27:05.452Z,17.60
2019-03-13T03:29:38.423Z,17.60
2019-03-13T03:32:04.891Z,17.60
2019-03-13T03:34:33.791Z,17.60
2019-03-13T03:37:02.804Z,17.60
2019-03-13T03:39:31.747Z,17.60
2019-03-13T03:42:00.580Z,17.60
2019-03-13T03:44:29.459Z,17.60
2019-03-13T03:46:58.459Z,17.60
2019-03-13T03:49:27.484Z,17.60
2019-03-13T03:51:56.589Z,17.60
2019-03-13T03:54:25.505Z,17.60
2019-03-13T03:56:54.634Z,17.60
2019-03-13T03:59:23.591Z,17.60
2019-03-13T04:01:52.505Z,17.60
2019-03-13T04:04:21.403Z,17.60
2019-03-13T04:06:50.303Z,17.60
2019-03-13T04:09:19.170Z,17.60
2019-03-13T04:11:47.985Z,17.60
2019-03-13T04:14:16.937Z,17.60
2019-03-13T04:16:46.026Z,17.60
2019-03-13T04:19:15.002Z,17.60
2019-03-13T04:21:43.829Z,17.60
2019-03-13T04:24:12.662Z,17.60
2019-03-13T04:26:45.652Z,17.60
2019-03-13T04:29:15.113Z,17.60
2019-03-13T04:31:44.020Z,17.60
2019-03-13T04:34:12.843Z,17.60
2019-03-13T04:36:41.764Z,17.50
2019-03-13T04:39:10.586Z,17.50
2019-03-13T04:41:39.394Z,17.60
2019-03-13T04:44:08.318Z,17.60
2019-03-13T04:46:37.229Z,17.60
2019-03-13T04:49:06.124Z,17.50
2019-03-13T04:51:34.969Z,17.60
2019-03-13T04:54:03.938Z,17.60
2019-03-13T04:56:32.766Z,17.60
2019-03-13T04:59:01.898Z,17.60
2019-03-13T05:01:30.734Z,17.60
2019-03-13T05:03:59.571Z,17.60
2019-03-13T05:06:28.406Z,17.60
2019-03-13T05:09:09.860Z,17.60
2019-03-13T05:11:38.702Z,17.60
2019-03-13T05:14:07.606Z,17.60
2019-03-13T05:16:36.602Z,17.50
2019-03-13T05:19:05.588Z,17.60
2019-03-13T05:21:34.399Z,17.50
2019-03-13T05:24:03.647Z,17.60
2019-03-13T05:26:32.478Z,17.60
2019-03-13T05:29:01.290Z,17.60
2019-03-13T05:31:30.310Z,17.60
2019-03-13T05:33:59.114Z,17.60
2019-03-13T05:36:28.037Z,17.50
2019-03-13T05:38:56.822Z,17.50
2019-03-13T05:41:25.667Z,17.50
2019-03-13T05:43:54.514Z,17.50
2019-03-13T05:46:23.359Z,17.60
2019-03-13T05:48:52.290Z,17.50
2019-03-13T05:51:21.188Z,17.60
2019-03-13T05:53:50.136Z,17.60
2019-03-13T05:56:18.976Z,17.50
2019-03-13T05:58:47.912Z,17.60
2019-03-13T06:01:16.989Z,17.50
2019-03-13T06:03:45.811Z,17.50
2019-03-13T06:06:14.628Z,17.60
2019-03-13T06:08:43.535Z,17.50
2019-03-13T06:11:12.659Z,17.50
2019-03-13T06:13:41.567Z,17.50
2019-03-13T06:16:10.636Z,17.50
2019-03-13T06:18:39.475Z,17.50
2019-03-13T06:21:08.277Z,17.50
2019-03-13T06:23:37.104Z,17.50
2019-03-13T06:26:06.614Z,17.50
2019-03-13T06:28:35.610Z,17.50
2019-03-13T06:31:04.538Z,17.50
2019-03-13T06:33:33.419Z,17.50
2019-03-13T06:36:02.274Z,17.50
2019-03-13T06:38:31.104Z,17.50
2019-03-13T06:41:00.152Z,17.50
2019-03-13T06:43:29.261Z,17.50
2019-03-13T06:45:58.257Z,17.50
2019-03-13T06:48:27.076Z,17.50
2019-03-13T06:50:55.909Z,17.50
2019-03-13T06:53:24.742Z,17.50
2019-03-13T06:55:53.633Z,17.50
2019-03-13T06:58:44.384Z,17.50
2019-03-13T07:01:30.031Z,17.40
2019-03-13T07:04:15.441Z,17.40
2019-03-13T07:07:18.459Z,17.40
2019-03-13T07:09:52.027Z,17.30
2019-03-13T07:12:31.852Z,17.40
2019-03-13T07:15:19.769Z,17.40
2019-03-13T07:18:03.001Z,17.40
2019-03-13T07:20:41.758Z,17.40
2019-03-13T07:26:15.813Z,17.10
2019-03-13T07:29:12.570Z,16.00
2019-03-13T07:31:52.594Z,15.20
2019-03-13T07:34:43.503Z,14.60
2019-03-13T07:37:28.893Z,14.10
2019-03-13T07:40:19.807Z,13.80
2019-03-13T07:43:10.643Z,13.60
2019-03-13T07:45:55.862Z,13.50
2019-03-13T07:48:56.103Z,13.30
2019-03-13T07:51:50.103Z,13.30
2019-03-13T07:54:41.025Z,13.20
2019-03-13T07:57:23.916Z,13.20
2019-03-13T08:00:21.266Z,13.10
2019-03-13T08:03:15.753Z,13.10
2019-03-13T08:06:10.795Z,13.10
2019-03-13T08:08:54.940Z,13.10
2019-03-13T08:11:44.055Z,13.10
2019-03-13T08:14:17.955Z,13.10
2019-03-13T08:16:56.372Z,13.10
2019-03-13T08:19:47.494Z,13.10
2019-03-13T08:22:25.917Z,13.10
2019-03-13T08:25:12.753Z,13.10
2019-03-13T08:28:03.841Z,13.10
2019-03-13T08:30:45.171Z,13.10
2019-03-13T08:33:28.653Z,13.10
2019-03-13T08:36:34.879Z,13.10
2019-03-13T08:39:27.730Z,13.00
2019-03-13T08:42:22.007Z,13.10
2019-03-13T08:45:09.990Z,13.10
2019-03-13T08:47:52.667Z,13.00
2019-03-13T08:50:30.517Z,13.10
2019-03-13T08:53:17.598Z,13.00
2019-03-13T08:55:57.328Z,13.00
2019-03-13T08:58:45.793Z,13.00
2019-03-13T09:01:32.832Z,13.00
2019-03-13T09:04:12.625Z,12.90
2019-03-13T09:07:00.687Z,13.00
2019-03-13T09:09:51.958Z,13.00
2019-03-13T09:12:41.995Z,13.00
2019-03-13T09:15:27.758Z,13.00
2019-03-13T09:18:05.683Z,13.00
2019-03-13T09:20:56.458Z,13.00
2019-03-13T09:23:45.599Z,13.00
2019-03-13T09:26:36.152Z,13.00
2019-03-13T09:29:10.721Z,12.90
2019-03-13T09:31:52.539Z,13.10
2019-03-13T09:34:28.820Z,13.10
2019-03-13T09:37:15.580Z,13.10
2019-03-13T09:40:02.120Z,13.10
2019-03-13T09:42:49.969Z,13.20
2019-03-13T09:45:30.175Z,13.10
2019-03-13T09:48:26.882Z,13.20
2019-03-13T09:51:30.295Z,13.20
2019-03-13T09:54:30.809Z,13.20
2019-03-13T09:57:25.120Z,13.20
2019-03-13T10:00:10.424Z,13.10
2019-03-13T10:03:10.724Z,13.10
2019-03-13T10:06:05.308Z,13.10
2019-03-13T10:08:52.062Z,13.10
2019-03-13T10:11:33.922Z,13.10
2019-03-13T10:14:22.115Z,13.10
2019-03-13T10:17:10.783Z,13.10
2019-03-13T10:19:57.209Z,13.10
2019-03-13T10:22:49.311Z,13.10
2019-03-13T10:25:30.882Z,13.10
2019-03-13T10:28:05.244Z,13.10
2019-03-13T10:30:42.828Z,13.10
2019-03-13T10:33:24.817Z,13.10
2019-03-13T10:36:12.920Z,13.20
2019-03-13T10:39:19.495Z,13.20
2019-03-13T10:42:19.923Z,13.20
2019-03-13T10:45:00.131Z,13.20
2019-03-13T10:47:44.810Z,13.20
2019-03-13T10:50:34.151Z,13.20
2019-03-13T10:53:31.498Z,13.20
2019-03-13T10:56:25.875Z,13.20
2019-03-13T10:59:08.609Z,13.30
2019-03-13T11:02:09.098Z,13.20
2019-03-13T11:04:55.865Z,13.20
2019-03-13T11:08:02.461Z,13.20
2019-03-13T11:10:56.519Z,13.30
2019-03-13T11:13:38.058Z,13.20
2019-03-13T11:16:30.418Z,13.30
2019-03-13T11:19:17.443Z,13.30
2019-03-13T11:21:52.187Z,13.30
2019-03-13T11:24:35.163Z,13.30
2019-03-13T11:27:10.618Z,13.30
2019-03-13T11:30:01.627Z,13.30
2019-03-13T11:32:38.031Z,13.30
2019-03-13T11:35:35.302Z,13.30
2019-03-13T11:38:41.659Z,13.20
2019-03-13T11:41:35.689Z,13.30
2019-03-13T11:44:22.893Z,13.30
2019-03-13T11:47:06.416Z,13.30
2019-03-13T11:49:50.383Z,13.20
2019-03-13T11:52:47.448Z,13.20
2019-03-13T11:55:25.262Z,13.20
2019-03-13T11:58:14.556Z,13.20
2019-03-13T12:01:01.606Z,13.20
2019-03-13T12:03:48.547Z,13.20
2019-03-13T12:06:35.473Z,13.30
2019-03-13T12:09:32.464Z,13.30
2019-03-13T12:12:26.642Z,13.40
2019-03-13T12:15:33.160Z,13.40
2019-03-13T12:18:20.210Z,13.40
2019-03-13T12:21:08.318Z,13.50
2019-03-13T12:23:55.347Z,13.50
2019-03-13T12:26:43.505Z,13.40
2019-03-13T12:29:37.950Z,13.40
2019-03-13T12:32:23.531Z,13.40
2019-03-13T12:35:11.764Z,13.40
2019-03-13T12:37:48.843Z,13.50
2019-03-13T12:40:35.695Z,13.60
2019-03-13T12:43:22.839Z,14.30
2019-03-13T12:46:04.767Z,17.10
2019-03-13T12:48:42.145Z,18.50
2019-03-13T12:51:18.418Z,17.50
2019-03-13T12:54:15.501Z,17.30
2019-03-13T12:57:06.441Z,16.50
2019-03-13T12:59:57.089Z,15.70
2019-03-13T13:02:58.366Z,15.20
2019-03-13T13:05:46.393Z,15.10
2019-03-13T13:12:30.710Z,14.60
2019-03-13T13:15:27.985Z,14.90
2019-03-13T13:18:22.384Z,15.20
2019-03-13T13:20:51.718Z,15.40
2019-03-13T13:23:20.984Z,15.20
2019-03-13T13:25:50.007Z,15.00
2019-03-13T13:28:19.181Z,14.80
2019-03-13T13:30:48.284Z,14.60
2019-03-13T13:33:17.285Z,14.40
2019-03-13T13:35:46.231Z,14.30
2019-03-13T13:38:15.246Z,14.20
2019-03-13T13:40:44.389Z,14.10
2019-03-13T13:43:13.338Z,14.00
2019-03-13T13:45:51.749Z,14.00
2019-03-13T13:48:20.613Z,14.20
2019-03-13T13:50:49.529Z,14.50
2019-03-13T13:53:24.013Z,14.70
2019-03-13T13:55:53.038Z,14.80
2019-03-13T13:58:22.087Z,14.80
2019-03-13T14:00:51.153Z,14.90
2019-03-13T14:03:20.120Z,15.00
2019-03-13T14:05:49.063Z,15.00
2019-03-13T14:08:17.938Z,14.90
2019-03-13T14:10:47.009Z,14.90
2019-03-13T14:14:01.277Z,14.80
2019-03-13T14:17:11.465Z,14.80
2019-03-13T14:19:40.333Z,14.60
2019-03-13T14:22:09.294Z,14.70
2019-03-13T14:24:38.237Z,14.70
2019-03-13T14:27:14.622Z,14.70
2019-03-13T14:29:37.770Z,14.70
2019-03-13T14:32:06.739Z,14.70
2019-03-13T14:34:35.688Z,14.70
2019-03-13T14:37:04.728Z,14.70
2019-03-13T14:39:33.658Z,14.70
2019-03-13T14:42:02.735Z,14.60
2019-03-13T14:44:31.635Z,14.60
2019-03-13T14:47:00.567Z,14.60
2019-03-13T14:49:29.505Z,14.60
2019-03-13T14:51:58.365Z,14.60
2019-03-13T14:54:27.291Z,14.50
2019-03-13T14:56:56.378Z,14.50
2019-03-13T14:59:25.377Z,14.50
2019-03-13T15:01:54.226Z,14.40
2019-03-13T15:04:24.440Z,14.30
2019-03-13T15:06:53.373Z,14.20
2019-03-13T15:09:23.390Z,14.20
2019-03-13T15:11:52.321Z,14.20
2019-03-13T15:14:21.316Z,14.20
2019-03-13T15:16:56.439Z,14.20
2019-03-13T15:19:25.355Z,14.20
2019-03-13T15:21:54.232Z,14.20
2019-03-13T15:24:24.641Z,14.20
2019-03-13T15:27:03.796Z,14.10
2019-03-13T15:29:32.663Z,14.10
2019-03-13T15:32:01.611Z,14.10
2019-03-13T15:34:30.994Z,14.00
2019-03-13T15:37:01.788Z,14.00
2019-03-13T15:39:31.211Z,13.90
2019-03-13T15:42:00.509Z,13.80
2019-03-13T15:44:29.795Z,13.80
2019-03-13T15:46:59.328Z,13.80
2019-03-13T15:49:28.720Z,13.80
2019-03-13T15:51:58.033Z,13.90
2019-03-13T15:54:27.279Z,13.90
2019-03-13T15:56:56.597Z,14.00
2019-03-13T15:59:27.446Z,14.00
2019-03-13T16:01:56.875Z,14.00
2019-03-13T16:04:36.686Z,13.90
2019-03-13T16:07:08.394Z,13.90
2019-03-13T16:09:40.208Z,13.90
2019-03-13T16:12:16.592Z,13.90
2019-03-13T16:14:50.055Z,13.80
2019-03-13T16:17:19.559Z,13.80
2019-03-13T16:19:48.805Z,13.70
2019-03-13T16:22:18.631Z,13.70
2019-03-13T16:24:47.863Z,13.70
2019-03-13T16:27:17.059Z,13.70
2019-03-13T16:29:46.275Z,13.70
2019-03-13T16:32:17.286Z,13.70
2019-03-13T16:34:46.198Z,13.70
2019-03-13T16:37:15.025Z,13.70
2019-03-13T16:39:44.070Z,13.70
2019-03-13T16:42:12.981Z,13.60
2019-03-13T16:44:41.960Z,13.60
2019-03-13T16:47:10.957Z,13.70
2019-03-13T16:49:39.870Z,13.60
2019-03-13T16:52:08.885Z,13.60
2019-03-13T16:54:37.755Z,13.60
2019-03-13T16:57:06.682Z,13.50
2019-03-13T16:59:35.726Z,13.60
2019-03-13T17:02:04.743Z,13.60
2019-03-13T17:04:33.694Z,13.60
2019-03-13T17:07:02.694Z,13.50
2019-03-13T17:09:31.523Z,13.50
2019-03-13T17:12:00.441Z,13.40
2019-03-13T17:14:29.276Z,13.50
2019-03-13T17:16:58.308Z,13.50
2019-03-13T17:19:27.251Z,13.50
2019-03-13T17:21:56.874Z,13.50
2019-03-13T17:24:25.832Z,13.40
2019-03-13T17:26:54.714Z,13.40
2019-03-13T17:29:23.554Z,13.30
2019-03-13T17:31:52.549Z,13.30
2019-03-13T17:34:21.367Z,13.30
2019-03-13T17:36:50.306Z,13.30
2019-03-13T17:39:19.233Z,13.20
2019-03-13T17:41:48.181Z,13.30
2019-03-13T17:44:17.073Z,13.20
2019-03-13T17:46:45.939Z,13.20
2019-03-13T17:49:14.887Z,13.20
2019-03-13T17:51:43.803Z,13.20
2019-03-13T17:54:12.719Z,13.20
2019-03-13T17:56:41.751Z,13.20
2019-03-13T17:59:10.684Z,13.10
2019-03-13T18:01:39.700Z,13.10
2019-03-13T18:04:08.643Z,13.10
2019-03-13T18:06:37.515Z,13.10
2019-03-13T18:09:07.137Z,13.10
2019-03-13T18:11:36.073Z,13.10
2019-03-13T18:14:05.122Z,13.10
2019-03-13T18:16:34.084Z,13.10
2019-03-13T18:19:03.001Z,13.10
2019-03-13T18:21:31.941Z,13.10
2019-03-13T18:24:00.800Z,13.10
2019-03-13T18:26:29.667Z,13.10
2019-03-13T18:28:58.940Z,13.10
2019-03-13T18:31:27.885Z,13.10
2019-03-13T18:33:56.744Z,13.00
2019-03-13T18:36:25.646Z,13.00
2019-03-13T18:38:54.602Z,13.00
2019-03-13T18:41:23.671Z,13.00
2019-03-13T18:43:52.622Z,13.00
2019-03-13T18:46:21.631Z,13.00
2019-03-13T18:48:50.569Z,13.00
2019-03-13T18:51:19.486Z,12.90
2019-03-13T18:53:48.456Z,12.90
2019-03-13T18:56:17.393Z,12.90
2019-03-13T18:58:46.246Z,12.90
2019-03-13T19:01:15.250Z,12.90
2019-03-13T19:03:44.227Z,12.90
2019-03-13T19:06:13.245Z,13.00
2019-03-13T19:08:42.110Z,12.90
2019-03-13T19:11:11.146Z,13.00
2019-03-13T19:13:40.091Z,12.90
2019-03-13T19:16:08.953Z,12.90
2019-03-13T19:18:37.972Z,12.90
2019-03-13T19:21:06.950Z,13.00
2019-03-13T19:23:35.827Z,13.00
2019-03-13T19:26:04.827Z,12.90
2019-03-13T19:28:33.685Z,12.90
2019-03-13T19:31:02.815Z,12.90
2019-03-13T19:33:31.662Z,12.90
2019-03-13T19:36:00.618Z,12.90
2019-03-13T19:38:29.443Z,13.00
2019-03-13T19:40:58.461Z,13.00
2019-03-13T19:43:27.377Z,12.90
2019-03-13T19:45:56.294Z,12.90
2019-03-13T19:48:25.305Z,12.90
2019-03-13T19:50:56.512Z,12.90
2019-03-13T19:53:24.734Z,12.90
2019-03-13T19:55:53.652Z,12.90
2019-03-13T19:58:22.521Z,12.80
2019-03-13T20:00:51.400Z,12.80
2019-03-13T20:03:20.427Z,12.80
2019-03-13T20:05:49.342Z,12.80
2019-03-13T20:08:18.674Z,12.80
2019-03-13T20:10:48.028Z,12.80
2019-03-13T20:13:17.299Z,12.80
2019-03-13T20:15:49.713Z,12.80
2019-03-13T20:18:25.180Z,12.80
2019-03-13T20:20:55.675Z,12.80
2019-03-13T20:23:25.170Z,12.90
2019-03-13T20:25:58.019Z,12.80
2019-03-13T20:28:27.126Z,12.80
2019-03-13T20:30:56.138Z,12.80
2019-03-13T20:33:25.160Z,12.80
2019-03-13T20:35:54.096Z,12.80
2019-03-13T20:38:25.736Z,12.80
2019-03-13T20:40:53.898Z,12.80
2019-03-13T20:43:22.906Z,12.80
2019-03-13T20:45:52.124Z,12.80
2019-03-13T20:48:21.360Z,12.80
2019-03-13T20:50:50.507Z,12.80
2019-03-13T20:53:19.637Z,12.80
2019-03-13T20:55:48.797Z,12.80
2019-03-13T20:58:18.071Z,12.70
2019-03-13T21:00:47.135Z,12.70
2019-03-13T21:03:16.360Z,12.80
2019-03-13T21:05:45.541Z,12.80
2019-03-13T21:08:14.578Z,12.80
2019-03-13T21:10:43.709Z,12.80
2019-03-13T21:13:12.777Z,12.80
2019-03-13T21:15:43.725Z,12.80
2019-03-13T21:18:12.819Z,12.80
2019-03-13T21:20:41.756Z,12.80
2019-03-13T21:23:10.689Z,12.80
2019-03-13T21:25:39.615Z,12.80
2019-03-13T21:28:08.565Z,12.80
2019-03-13T21:30:37.519Z,12.80
2019-03-13T21:33:06.386Z,12.80
2019-03-13T21:35:35.407Z,12.80
2019-03-13T21:38:04.418Z,12.90
2019-03-13T21:40:33.392Z,12.80
2019-03-13T21:43:02.457Z,12.80
2019-03-13T21:45:41.132Z,12.80
2019-03-13T21:48:03.920Z,12.80
2019-03-13T21:50:32.875Z,12.80
2019-03-13T21:53:02.029Z,12.80
2019-03-13T21:55:30.951Z,12.80
2019-03-13T21:58:00.031Z,12.90
2019-03-13T22:00:29.287Z,12.80
2019-03-13T22:03:02.578Z,12.80
2019-03-13T22:05:31.579Z,12.90
2019-03-13T22:08:00.511Z,12.80
2019-03-13T22:10:29.541Z,12.80
2019-03-13T22:12:58.497Z,12.90
2019-03-13T22:15:27.595Z,12.80
2019-03-13T22:17:56.604Z,12.80
2019-03-13T22:20:25.606Z,12.80
2019-03-13T22:22:54.596Z,12.80
2019-03-13T22:25:23.659Z,12.80
2019-03-13T22:27:52.558Z,12.80
2019-03-13T22:30:22.167Z,12.80
2019-03-13T22:32:51.476Z,12.80
2019-03-13T22:35:20.802Z,12.80
2019-03-13T22:37:50.024Z,12.80
2019-03-13T22:40:19.736Z,12.80
2019-03-13T22:42:49.098Z,12.90
2019-03-13T22:45:18.365Z,12.80
2019-03-13T22:47:47.562Z,12.80
2019-03-13T22:50:17.510Z,12.80
2019-03-13T22:52:46.680Z,12.80
2019-03-13T22:55:15.978Z,12.80
2019-03-13T22:57:45.005Z,12.80
2019-03-13T23:00:23.465Z,12.80
2019-03-13T23:02:52.474Z,12.80
2019-03-13T23:05:21.506Z,12.80
2019-03-13T23:07:50.534Z,12.80
2019-03-13T23:10:30.426Z,12.90
2019-03-13T23:12:59.946Z,12.90
2019-03-13T23:15:44.617Z,12.80
2019-03-13T23:22:02.327Z,12.90
2019-03-13T23:24:55.725Z,12.90
2019-03-13T23:30:46.730Z,12.90
2019-03-13T23:33:44.139Z,12.80
2019-03-13T23:36:36.652Z,12.80
2019-03-13T23:39:07.478Z,12.80
2019-03-13T23:41:36.668Z,12.80
2019-03-13T23:44:05.846Z,12.80
2019-03-13T23:46:35.043Z,12.80
2019-03-13T23:49:04.081Z,12.80
2019-03-13T23:51:33.136Z,12.80
2019-03-13T23:54:02.470Z,12.90
2019-03-13T23:56:31.570Z,12.80
2019-03-13T23:59:00.679Z,12.80
