createdAt,value
2019-04-05T00:02:13.875Z,13.95
2019-04-05T00:04:43.502Z,13.91
2019-04-05T00:07:13.106Z,13.91
2019-04-05T00:09:42.749Z,13.89
2019-04-05T00:12:12.367Z,13.91
2019-04-05T00:14:41.998Z,13.92
2019-04-05T00:17:11.631Z,13.97
2019-04-05T00:19:41.240Z,13.97
2019-04-05T00:22:10.847Z,13.95
2019-04-05T00:24:40.481Z,13.98
2019-04-05T00:27:10.092Z,13.99
2019-04-05T00:29:39.727Z,13.97
2019-04-05T00:32:09.344Z,13.96
2019-04-05T00:34:38.961Z,14.02
2019-04-05T00:37:08.565Z,14.03
2019-04-05T00:39:38.188Z,14.02
2019-04-05T00:42:07.819Z,14.01
2019-04-05T00:44:37.434Z,13.98
2019-04-05T00:47:07.044Z,13.96
2019-04-05T00:49:36.681Z,13.91
2019-04-05T00:52:06.292Z,13.91
2019-04-05T00:54:35.898Z,13.90
2019-04-05T00:57:05.537Z,13.86
2019-04-05T00:59:35.154Z,13.87
2019-04-05T01:02:05.499Z,13.86
2019-04-05T01:04:35.116Z,13.88
2019-04-05T01:07:05.196Z,13.95
2019-04-05T01:09:34.814Z,13.93
2019-04-05T01:12:04.500Z,13.91
2019-04-05T01:14:34.197Z,13.89
2019-04-05T01:17:03.825Z,13.89
2019-04-05T01:19:35.749Z,13.93
2019-04-05T01:22:09.180Z,13.96
2019-04-05T01:24:39.260Z,14.05
2019-04-05T01:27:09.568Z,14.04
2019-04-05T01:29:39.181Z,14.03
2019-04-05T01:32:09.449Z,14.03
2019-04-05T01:34:40.767Z,14.02
2019-04-05T01:37:13.460Z,13.99
2019-04-05T01:39:43.092Z,14.02
2019-04-05T01:42:13.639Z,14.08
2019-04-05T01:44:44.786Z,14.05
2019-04-05T01:47:14.814Z,14.08
2019-04-05T01:49:44.568Z,14.06
2019-04-05T01:52:14.191Z,14.01
2019-04-05T01:54:43.807Z,13.99
2019-04-05T01:57:13.424Z,14.03
2019-04-05T01:59:43.094Z,14.05
2019-04-05T02:02:12.725Z,14.11
2019-04-05T02:04:42.346Z,14.13
2019-04-05T02:07:11.951Z,14.13
2019-04-05T02:09:41.645Z,14.11
2019-04-05T02:12:12.785Z,14.15
2019-04-05T02:14:44.008Z,14.16
2019-04-05T02:17:16.785Z,14.18
2019-04-05T02:19:46.408Z,14.17
2019-04-05T02:22:16.085Z,14.16
2019-04-05T02:24:45.697Z,14.07
2019-04-05T02:27:16.839Z,14.07
2019-04-05T02:29:46.477Z,14.09
2019-04-05T02:32:16.154Z,14.08
2019-04-05T02:34:45.761Z,14.11
2019-04-05T02:37:15.442Z,14.16
2019-04-05T02:39:45.052Z,14.14
2019-04-05T02:42:15.710Z,14.12
2019-04-05T02:44:49.338Z,14.13
2019-04-05T02:47:20.888Z,14.18
2019-04-05T02:49:53.393Z,14.17
2019-04-05T02:52:25.013Z,14.14
2019-04-05T02:54:55.536Z,14.16
2019-04-05T02:57:26.180Z,14.17
2019-04-05T02:59:56.345Z,14.17
2019-04-05T03:02:26.880Z,14.11
2019-04-05T03:04:57.247Z,14.13
2019-04-05T03:07:29.244Z,14.15
2019-04-05T03:10:00.169Z,14.18
2019-04-05T03:12:30.286Z,14.15
2019-04-05T03:15:03.582Z,14.15
2019-04-05T03:17:36.322Z,14.18
2019-04-05T03:20:07.862Z,14.21
2019-04-05T03:22:37.808Z,14.21
2019-04-05T03:25:08.950Z,14.25
2019-04-05T03:27:39.886Z,14.26
2019-04-05T03:30:09.730Z,14.22
2019-04-05T03:32:39.581Z,14.21
2019-04-05T03:35:09.608Z,14.27
2019-04-05T03:37:39.613Z,14.22
2019-04-05T03:40:10.044Z,14.25
2019-04-05T03:42:41.625Z,14.19
2019-04-05T03:45:11.587Z,14.22
2019-04-05T03:47:41.322Z,14.23
2019-04-05T03:50:11.366Z,14.16
2019-04-05T03:52:41.043Z,14.07
2019-04-05T03:55:10.945Z,14.07
2019-04-05T03:57:40.572Z,14.03
2019-04-05T04:00:13.052Z,14.01
2019-04-05T04:02:44.059Z,13.97
2019-04-05T04:05:14.203Z,14.01
2019-04-05T04:07:43.887Z,14.00
2019-04-05T04:10:19.527Z,13.98
2019-04-05T04:12:49.902Z,14.00
2019-04-05T04:15:19.736Z,13.99
2019-04-05T04:17:49.669Z,13.99
2019-04-05T04:20:41.846Z,13.97
2019-04-05T04:23:12.377Z,13.95
2019-04-05T04:25:43.925Z,14.00
2019-04-05T04:28:13.856Z,13.98
2019-04-05T04:30:43.748Z,13.99
2019-04-05T04:33:13.770Z,13.96
2019-04-05T04:35:44.030Z,14.01
2019-04-05T04:38:13.773Z,14.02
2019-04-05T04:40:45.103Z,13.98
2019-04-05T04:43:15.834Z,13.93
2019-04-05T04:45:45.800Z,13.94
2019-04-05T04:48:15.872Z,13.83
2019-04-05T04:50:45.790Z,13.78
2019-04-05T04:53:16.039Z,13.75
2019-04-05T04:55:46.097Z,13.71
2019-04-05T04:58:15.787Z,13.66
2019-04-05T05:00:45.829Z,13.59
2019-04-05T05:03:15.508Z,13.60
2019-04-05T05:05:45.720Z,13.59
2019-04-05T05:08:15.663Z,13.58
2019-04-05T05:10:45.927Z,13.58
2019-04-05T05:13:15.860Z,13.57
2019-04-05T05:15:45.550Z,13.62
2019-04-05T05:18:15.693Z,13.66
2019-04-05T05:20:45.584Z,13.66
2019-04-05T05:23:15.591Z,13.72
2019-04-05T05:25:47.042Z,13.75
2019-04-05T05:28:17.085Z,13.74
2019-04-05T05:30:46.783Z,13.70
2019-04-05T05:33:16.605Z,13.66
2019-04-05T05:35:46.620Z,13.68
2019-04-05T05:38:16.487Z,13.77
2019-04-05T05:40:46.176Z,13.82
2019-04-05T05:43:15.795Z,13.79
2019-04-05T05:45:46.977Z,13.78
2019-04-05T05:48:17.190Z,13.76
2019-04-05T05:50:47.315Z,13.80
2019-04-05T05:53:16.924Z,13.82
2019-04-05T05:55:46.568Z,13.77
2019-04-05T05:58:16.172Z,13.79
2019-04-05T06:00:46.563Z,13.85
2019-04-05T06:03:16.730Z,13.88
2019-04-05T06:05:46.607Z,13.80
2019-04-05T06:08:16.204Z,13.78
2019-04-05T06:10:45.841Z,13.82
2019-04-05T06:13:15.441Z,13.85
2019-04-05T06:15:45.067Z,13.95
2019-04-05T06:18:14.670Z,14.02
2019-04-05T06:20:44.543Z,14.01
2019-04-05T06:23:14.179Z,13.99
2019-04-05T06:25:43.791Z,13.96
2019-04-05T06:28:13.421Z,14.02
2019-04-05T06:30:43.017Z,14.04
2019-04-05T06:33:12.631Z,14.04
2019-04-05T06:35:42.244Z,14.02
2019-04-05T06:38:11.876Z,13.96
2019-04-05T06:40:41.493Z,14.02
2019-04-05T06:43:11.104Z,14.10
2019-04-05T06:45:40.754Z,14.17
2019-04-05T06:48:19.167Z,14.24
2019-04-05T06:50:41.754Z,14.36
2019-04-05T06:53:11.379Z,14.53
2019-04-05T06:55:40.984Z,14.76
2019-04-05T06:58:10.718Z,14.93
2019-04-05T07:00:40.500Z,14.96
2019-04-05T07:03:10.119Z,14.93
2019-04-05T07:05:39.809Z,14.86
2019-04-05T07:08:09.447Z,14.89
2019-04-05T07:10:39.057Z,14.84
2019-04-05T07:13:08.738Z,14.74
2019-04-05T07:15:38.469Z,14.78
2019-04-05T07:18:08.182Z,14.90
2019-04-05T07:20:37.787Z,14.94
2019-04-05T07:23:07.437Z,15.01
2019-04-05T07:25:37.056Z,15.02
2019-04-05T07:28:06.667Z,14.98
2019-04-05T07:30:36.359Z,14.87
2019-04-05T07:33:06.087Z,14.84
2019-04-05T07:35:35.697Z,14.94
2019-04-05T07:38:05.385Z,14.90
2019-04-05T07:40:34.983Z,14.89
2019-04-05T07:43:04.669Z,14.90
2019-04-05T07:45:34.279Z,14.82
2019-04-05T07:48:03.926Z,14.73
2019-04-05T07:50:33.528Z,14.84
2019-04-05T07:53:03.226Z,14.88
2019-04-05T07:55:32.854Z,14.91
2019-04-05T07:58:02.526Z,14.97
2019-04-05T08:00:56.098Z,15.01
2019-04-05T08:03:26.559Z,14.96
2019-04-05T08:05:56.613Z,15.04
2019-04-05T08:08:33.211Z,14.98
2019-04-05T08:11:03.359Z,14.90
2019-04-05T08:13:34.962Z,14.99
2019-04-05T08:16:04.702Z,15.02
2019-04-05T08:18:34.332Z,15.12
2019-04-05T08:21:04.010Z,15.24
2019-04-05T08:23:33.708Z,15.44
2019-04-05T08:26:03.419Z,15.57
2019-04-05T08:28:33.078Z,15.82
2019-04-05T08:31:02.676Z,15.98
2019-04-05T08:33:32.308Z,16.15
2019-04-05T08:36:01.906Z,16.23
2019-04-05T08:38:31.530Z,16.24
2019-04-05T08:41:01.205Z,16.24
2019-04-05T08:43:30.811Z,16.30
2019-04-05T08:46:00.425Z,16.35
2019-04-05T08:48:30.153Z,16.59
2019-04-05T08:50:59.746Z,16.74
2019-04-05T08:53:29.387Z,16.92
2019-04-05T08:55:58.991Z,17.17
2019-04-05T08:58:33.476Z,17.37
2019-04-05T09:00:59.941Z,17.69
2019-04-05T09:03:29.579Z,17.88
2019-04-05T09:05:59.185Z,17.69
2019-04-05T09:08:28.843Z,17.55
2019-04-05T09:10:58.438Z,17.55
2019-04-05T09:13:28.069Z,17.55
2019-04-05T09:15:57.697Z,17.55
2019-04-05T09:18:27.900Z,17.61
2019-04-05T09:20:57.506Z,17.51
2019-04-05T09:23:27.135Z,17.38
2019-04-05T09:25:56.740Z,17.38
2019-04-05T09:28:26.351Z,17.34
2019-04-05T09:30:55.960Z,17.41
2019-04-05T09:33:25.763Z,17.66
2019-04-05T09:35:55.366Z,17.68
2019-04-05T09:38:24.987Z,17.92
2019-04-05T09:40:54.593Z,18.25
2019-04-05T09:43:24.216Z,18.48
2019-04-05T09:45:53.835Z,18.60
2019-04-05T09:48:23.539Z,18.62
2019-04-05T09:50:53.250Z,18.50
2019-04-05T09:53:22.986Z,18.44
2019-04-05T09:55:52.549Z,18.38
2019-04-05T09:58:22.171Z,18.29
2019-04-05T10:00:51.853Z,18.20
2019-04-05T10:03:21.487Z,18.23
2019-04-05T10:05:51.098Z,18.22
2019-04-05T10:08:20.720Z,18.19
2019-04-05T10:10:51.213Z,18.31
2019-04-05T10:13:20.812Z,18.44
2019-04-05T10:15:50.432Z,18.54
2019-04-05T10:18:20.050Z,18.66
2019-04-05T10:20:49.683Z,18.82
2019-04-05T10:23:19.301Z,18.87
2019-04-05T10:25:48.897Z,18.92
2019-04-05T10:28:18.518Z,19.09
2019-04-05T10:30:48.161Z,19.34
2019-04-05T10:33:17.743Z,19.52
2019-04-05T10:35:47.359Z,19.60
2019-04-05T10:38:17.735Z,19.55
2019-04-05T10:40:47.364Z,19.39
2019-04-05T10:43:17.002Z,19.21
2019-04-05T10:45:47.965Z,19.00
2019-04-05T10:48:17.590Z,18.98
2019-04-05T10:50:47.261Z,19.11
2019-04-05T10:53:16.899Z,19.19
2019-04-05T10:55:46.507Z,19.38
2019-04-05T10:58:16.133Z,19.43
2019-04-05T11:00:45.742Z,19.47
2019-04-05T11:03:15.354Z,19.47
2019-04-05T11:05:44.969Z,19.56
2019-04-05T11:08:14.597Z,19.64
2019-04-05T11:10:44.264Z,19.83
2019-04-05T11:13:14.270Z,20.31
2019-04-05T11:15:44.062Z,20.89
2019-04-05T11:18:13.827Z,21.15
2019-04-05T11:20:43.748Z,21.52
2019-04-05T11:23:13.356Z,21.75
2019-04-05T11:25:43.133Z,21.87
2019-04-05T11:28:12.735Z,22.12
2019-04-05T11:30:47.638Z,22.50
2019-04-05T11:33:19.768Z,22.85
2019-04-05T11:35:48.839Z,23.47
2019-04-05T11:38:19.420Z,24.32
2019-04-05T11:40:50.184Z,24.78
2019-04-05T11:43:21.207Z,25.18
2019-04-05T11:45:51.684Z,26.05
2019-04-05T11:48:21.337Z,26.45
2019-04-05T11:50:50.954Z,27.90
2019-04-05T11:53:22.143Z,29.54
2019-04-05T11:55:51.918Z,29.79
2019-04-05T11:58:21.499Z,29.87
2019-04-05T12:00:52.775Z,29.49
2019-04-05T12:03:24.294Z,30.22
2019-04-05T12:05:53.934Z,33.06
2019-04-05T12:08:23.569Z,33.73
2019-04-05T12:10:53.213Z,34.30
2019-04-05T12:13:22.819Z,33.80
2019-04-05T12:15:52.439Z,32.64
2019-04-05T12:18:22.057Z,32.66
2019-04-05T12:20:59.607Z,31.68
2019-04-05T12:23:23.032Z,30.29
2019-04-05T12:25:54.523Z,29.14
2019-04-05T12:28:24.004Z,27.81
2019-04-05T12:30:53.636Z,27.10
2019-04-05T12:33:23.245Z,27.33
2019-04-05T12:35:56.309Z,29.51
2019-04-05T12:38:35.996Z,32.74
2019-04-05T12:41:06.458Z,35.51
2019-04-05T12:43:36.072Z,37.36
2019-04-05T12:46:06.334Z,37.67
2019-04-05T12:48:35.926Z,37.03
2019-04-05T12:51:05.949Z,36.97
2019-04-05T12:53:35.539Z,37.33
2019-04-05T12:56:05.963Z,37.32
2019-04-05T12:58:36.649Z,36.79
2019-04-05T13:01:08.309Z,34.90
2019-04-05T13:03:38.498Z,34.13
2019-04-05T13:06:08.126Z,35.22
2019-04-05T13:08:37.732Z,36.78
2019-04-05T13:11:07.379Z,38.40
2019-04-05T13:13:37.046Z,39.98
2019-04-05T13:16:09.788Z,41.02
2019-04-05T13:18:38.017Z,40.99
2019-04-05T13:21:15.307Z,40.20
2019-04-05T13:23:38.983Z,39.51
2019-04-05T13:26:11.319Z,38.08
2019-04-05T13:28:40.035Z,37.86
2019-04-05T13:31:09.610Z,38.86
2019-04-05T13:33:39.225Z,39.64
2019-04-05T13:36:08.849Z,40.27
2019-04-05T13:38:38.452Z,40.33
2019-04-05T13:41:09.653Z,39.16
2019-04-05T13:43:39.277Z,38.01
2019-04-05T13:46:21.074Z,36.64
2019-04-05T13:48:40.694Z,34.55
2019-04-05T13:51:12.163Z,32.67
2019-04-05T13:53:41.683Z,32.58
2019-04-05T13:56:11.306Z,33.61
2019-04-05T13:58:40.917Z,35.08
2019-04-05T14:01:10.540Z,35.94
2019-04-05T14:03:40.400Z,35.92
2019-04-05T14:06:10.827Z,35.96
2019-04-05T14:08:41.827Z,36.07
2019-04-05T14:11:11.751Z,36.06
2019-04-05T14:13:43.062Z,35.38
2019-04-05T14:16:13.151Z,35.64
2019-04-05T14:18:49.411Z,36.37
2019-04-05T14:21:14.514Z,34.75
2019-04-05T14:23:44.111Z,32.51
2019-04-05T14:26:13.761Z,30.78
2019-04-05T14:28:43.381Z,29.79
2019-04-05T14:31:12.989Z,29.20
2019-04-05T14:33:42.600Z,28.41
2019-04-05T14:36:13.010Z,27.80
2019-04-05T14:38:42.614Z,27.50
2019-04-05T14:41:12.238Z,27.14
2019-04-05T14:43:44.545Z,26.80
2019-04-05T14:46:13.170Z,26.63
2019-04-05T14:48:42.786Z,26.48
2019-04-05T14:51:12.416Z,26.27
2019-04-05T14:53:42.847Z,26.09
2019-04-05T14:56:12.458Z,25.96
2019-04-05T14:58:42.650Z,25.59
2019-04-05T15:01:12.384Z,25.44
2019-04-05T15:03:42.258Z,25.17
2019-04-05T15:06:11.870Z,25.03
2019-04-05T15:08:41.547Z,24.89
2019-04-05T15:11:11.397Z,24.85
2019-04-05T15:13:41.814Z,24.87
2019-04-05T15:16:13.683Z,24.63
2019-04-05T15:18:42.802Z,24.54
2019-04-05T15:21:12.432Z,24.22
2019-04-05T15:23:45.407Z,23.75
2019-04-05T15:26:13.389Z,23.64
2019-04-05T15:28:43.001Z,23.64
2019-04-05T15:31:12.625Z,23.44
2019-04-05T15:33:42.245Z,23.19
2019-04-05T15:36:11.898Z,22.90
2019-04-05T15:38:41.510Z,22.75
2019-04-05T15:41:11.148Z,22.75
2019-04-05T15:43:40.746Z,22.64
2019-04-05T15:46:10.373Z,22.53
2019-04-05T15:48:39.978Z,22.44
2019-04-05T15:51:09.621Z,22.31
2019-04-05T15:53:39.225Z,22.19
2019-04-05T15:56:09.707Z,21.94
2019-04-05T15:58:39.329Z,21.68
2019-04-05T16:01:09.207Z,21.38
2019-04-05T16:03:38.814Z,21.14
2019-04-05T16:06:08.454Z,21.09
2019-04-05T16:08:38.513Z,21.00
2019-04-05T16:11:08.229Z,20.74
2019-04-05T16:13:37.848Z,20.38
2019-04-05T16:16:07.555Z,20.20
2019-04-05T16:18:37.164Z,20.06
2019-04-05T16:21:06.785Z,19.99
2019-04-05T16:23:36.406Z,19.91
2019-04-05T16:26:06.072Z,19.81
2019-04-05T16:28:35.687Z,19.74
2019-04-05T16:31:05.399Z,19.66
2019-04-05T16:33:35.002Z,19.50
2019-04-05T16:36:04.618Z,19.41
2019-04-05T16:38:34.228Z,19.27
2019-04-05T16:41:03.854Z,19.13
2019-04-05T16:43:33.935Z,18.97
2019-04-05T16:46:03.623Z,18.84
2019-04-05T16:48:33.243Z,18.69
2019-04-05T16:51:02.855Z,18.59
2019-04-05T16:53:32.616Z,18.47
2019-04-05T16:56:02.247Z,18.33
2019-04-05T16:58:31.851Z,18.23
2019-04-05T17:01:01.460Z,18.13
2019-04-05T17:03:31.070Z,18.04
2019-04-05T17:06:00.697Z,18.02
2019-04-05T17:08:30.316Z,17.94
2019-04-05T17:10:59.967Z,17.79
2019-04-05T17:13:29.581Z,17.66
2019-04-05T17:15:59.216Z,17.56
2019-04-05T17:18:28.828Z,17.52
2019-04-05T17:20:59.133Z,17.44
2019-04-05T17:23:29.462Z,17.31
2019-04-05T17:25:59.079Z,17.18
2019-04-05T17:28:28.717Z,17.08
2019-04-05T17:30:58.315Z,16.95
2019-04-05T17:33:27.956Z,16.87
2019-04-05T17:35:57.569Z,16.77
2019-04-05T17:38:27.259Z,16.68
2019-04-05T17:40:56.995Z,16.57
2019-04-05T17:43:26.610Z,16.48
2019-04-05T17:45:56.225Z,16.41
2019-04-05T17:48:25.846Z,16.32
2019-04-05T17:50:55.531Z,16.27
2019-04-05T17:53:25.155Z,16.22
2019-04-05T17:55:55.095Z,16.15
2019-04-05T17:58:28.321Z,16.11
2019-04-05T18:00:57.992Z,16.04
2019-04-05T18:03:27.611Z,15.96
2019-04-05T18:05:57.620Z,15.85
2019-04-05T18:08:27.231Z,15.81
2019-04-05T18:10:57.194Z,15.77
2019-04-05T18:13:26.836Z,15.71
2019-04-05T18:15:56.445Z,15.67
2019-04-05T18:18:26.082Z,15.66
2019-04-05T18:20:58.250Z,15.60
2019-04-05T18:23:29.214Z,15.55
2019-04-05T18:25:58.822Z,15.51
2019-04-05T18:28:28.468Z,15.45
2019-04-05T18:30:58.082Z,15.37
2019-04-05T18:33:27.797Z,15.32
2019-04-05T18:35:58.234Z,15.29
2019-04-05T18:38:27.851Z,15.26
2019-04-05T18:40:57.621Z,15.29
2019-04-05T18:43:27.804Z,15.23
2019-04-05T18:46:00.125Z,15.19
2019-04-05T18:48:29.724Z,15.15
2019-04-05T18:50:59.355Z,15.12
2019-04-05T18:53:37.548Z,15.11
2019-04-05T18:56:01.456Z,15.06
2019-04-05T18:58:31.123Z,15.00
2019-04-05T19:01:00.868Z,15.02
2019-04-05T19:03:30.489Z,14.97
2019-04-05T19:06:00.080Z,14.93
2019-04-05T19:08:39.547Z,14.89
2019-04-05T19:11:01.051Z,14.82
2019-04-05T19:13:30.674Z,14.79
2019-04-05T19:16:00.839Z,14.74
2019-04-05T19:18:30.493Z,14.70
2019-04-05T19:21:00.154Z,14.67
2019-04-05T19:23:31.365Z,14.63
2019-04-05T19:26:00.973Z,14.57
2019-04-05T19:28:30.578Z,14.51
2019-04-05T19:48:39.634Z,14.14
2019-04-05T19:51:09.201Z,14.09
2019-04-05T19:53:38.831Z,14.07
2019-04-05T19:56:08.472Z,14.02
2019-04-05T19:58:38.099Z,13.99
2019-04-05T20:01:08.097Z,13.92
2019-04-05T20:03:37.769Z,13.89
2019-04-05T20:06:07.949Z,13.86
2019-04-05T20:08:37.745Z,13.78
2019-04-05T20:11:07.456Z,13.73
2019-04-05T20:13:37.083Z,13.70
2019-04-05T20:16:06.693Z,13.66
2019-04-05T20:18:36.329Z,13.62
2019-04-05T20:21:06.041Z,13.54
2019-04-05T20:23:35.632Z,13.53
2019-04-05T20:26:05.358Z,13.49
2019-04-05T20:28:34.927Z,13.41
2019-04-05T20:31:06.062Z,13.41
2019-04-05T20:33:35.688Z,13.40
2019-04-05T20:36:05.289Z,13.41
2019-04-05T20:38:34.918Z,13.33
2019-04-05T20:41:04.514Z,13.26
2019-04-05T20:43:34.142Z,13.23
2019-04-05T20:46:03.839Z,13.23
2019-04-05T20:48:33.525Z,13.20
2019-04-05T20:51:03.124Z,13.18
2019-04-05T20:53:32.755Z,13.11
2019-04-05T20:56:02.371Z,13.09
2019-04-05T20:58:31.984Z,13.03
2019-04-05T21:01:01.600Z,12.99
2019-04-05T21:03:31.222Z,12.99
2019-04-05T21:06:01.061Z,12.95
2019-04-05T21:08:34.507Z,12.90
2019-04-05T21:11:04.124Z,12.85
2019-04-05T21:13:33.757Z,12.81
2019-04-05T21:16:03.382Z,12.76
2019-04-05T21:18:33.742Z,12.73
2019-04-05T21:21:03.354Z,12.68
2019-04-05T21:23:34.521Z,12.64
2019-04-05T21:26:05.828Z,12.57
2019-04-05T21:28:35.455Z,12.57
2019-04-05T21:31:05.127Z,12.52
2019-04-05T21:33:34.744Z,12.47
2019-04-05T21:36:04.403Z,12.47
2019-04-05T21:38:34.044Z,12.42
2019-04-05T21:41:03.631Z,12.41
2019-04-05T21:43:33.255Z,12.42
2019-04-05T21:46:02.860Z,12.44
2019-04-05T21:48:32.466Z,12.41
2019-04-05T21:51:03.764Z,12.39
2019-04-05T21:53:33.337Z,12.35
2019-04-05T21:56:04.459Z,12.34
2019-04-05T21:58:34.127Z,12.31
2019-04-05T22:01:05.712Z,12.23
2019-04-05T22:03:35.325Z,12.18
2019-04-05T22:06:05.248Z,12.12
2019-04-05T22:08:35.530Z,12.08
2019-04-05T22:11:05.145Z,12.06
2019-04-05T22:13:34.743Z,12.04
2019-04-05T22:16:04.427Z,11.98
2019-04-05T22:18:34.026Z,11.99
2019-04-05T22:21:03.720Z,11.95
2019-04-05T22:23:33.360Z,11.89
2019-04-05T22:26:02.942Z,11.87
2019-04-05T22:28:32.525Z,11.89
2019-04-05T22:31:02.625Z,11.88
2019-04-05T22:33:32.221Z,11.85
2019-04-05T22:36:01.842Z,11.84
2019-04-05T22:38:31.454Z,11.87
2019-04-05T22:41:01.107Z,11.83
2019-04-05T22:43:30.729Z,11.79
2019-04-05T22:46:00.328Z,11.77
2019-04-05T22:48:29.946Z,11.75
2019-04-05T22:51:00.229Z,11.74
2019-04-05T22:53:29.871Z,11.72
2019-04-05T22:55:59.496Z,11.73
2019-04-05T22:58:29.356Z,11.76
2019-04-05T23:00:58.976Z,11.87
2019-04-05T23:03:28.573Z,11.86
2019-04-05T23:05:58.189Z,11.78
2019-04-05T23:08:27.791Z,11.75
2019-04-05T23:10:57.414Z,11.69
2019-04-05T23:13:27.021Z,11.67
2019-04-05T23:15:56.644Z,11.73
2019-04-05T23:18:26.240Z,11.74
2019-04-05T23:20:55.861Z,11.70
2019-04-05T23:23:26.230Z,11.67
2019-04-05T23:25:55.856Z,11.65
2019-04-05T23:28:25.473Z,11.59
2019-04-05T23:30:55.092Z,11.53
2019-04-05T23:33:24.690Z,11.49
2019-04-05T23:35:54.298Z,11.46
2019-04-05T23:38:25.800Z,11.43
2019-04-05T23:40:55.446Z,11.42
2019-04-05T23:43:25.084Z,11.41
2019-04-05T23:45:54.702Z,11.39
2019-04-05T23:48:24.299Z,11.35
2019-04-05T23:50:53.920Z,11.30
2019-04-05T23:53:23.542Z,11.29
2019-04-05T23:55:53.149Z,11.24
2019-04-05T23:58:23.220Z,11.21
