createdAt,value
2022-08-27T00:01:36.136Z,19.00
2022-08-27T00:04:24.916Z,19.00
2022-08-27T00:07:34.230Z,19.10
2022-08-27T00:10:26.005Z,19.10
2022-08-27T00:16:58.594Z,19.00
2022-08-27T00:19:47.393Z,18.90
2022-08-27T00:22:57.197Z,18.90
2022-08-27T00:25:46.020Z,19.00
2022-08-27T00:28:35.860Z,19.00
2022-08-27T00:31:53.445Z,19.00
2022-08-27T00:38:23.392Z,18.90
2022-08-27T00:44:18.354Z,18.90
2022-08-27T00:47:11.965Z,19.00
2022-08-27T00:50:22.142Z,19.00
2022-08-27T00:53:14.571Z,19.00
2022-08-27T00:56:26.939Z,19.00
2022-08-27T01:02:30.843Z,19.00
2022-08-27T01:05:48.907Z,18.90
2022-08-27T01:09:00.233Z,18.90
2022-08-27T01:11:52.389Z,18.80
2022-08-27T01:15:00.043Z,18.90
2022-08-27T01:17:49.400Z,18.80
2022-08-27T01:21:05.223Z,18.80
2022-08-27T01:24:19.148Z,18.70
2022-08-27T01:27:13.477Z,18.70
2022-08-27T01:30:19.482Z,18.80
2022-08-27T01:33:12.096Z,18.70
2022-08-27T01:43:05.294Z,18.70
2022-08-27T01:45:54.270Z,18.70
2022-08-27T01:49:00.413Z,18.70
2022-08-27T01:51:49.634Z,18.60
2022-08-27T01:57:42.340Z,18.60
2022-08-27T02:00:36.517Z,18.50
2022-08-27T02:03:44.886Z,18.60
2022-08-27T02:06:33.856Z,18.60
2022-08-27T02:09:42.388Z,18.60
2022-08-27T02:12:31.131Z,18.50
2022-08-27T02:15:40.355Z,18.50
2022-08-27T02:18:30.528Z,18.50
2022-08-27T02:24:23.690Z,18.50
2022-08-27T02:27:13.094Z,18.50
2022-08-27T02:30:21.865Z,18.50
2022-08-27T02:33:10.931Z,18.60
2022-08-27T02:36:22.964Z,18.60
2022-08-27T02:39:12.386Z,18.60
2022-08-27T02:45:06.552Z,18.50
2022-08-27T02:47:55.418Z,18.50
2022-08-27T02:51:06.486Z,18.60
2022-08-27T02:53:55.635Z,18.60
2022-08-27T02:57:05.309Z,18.60
2022-08-27T07:17:29.181Z,18.00
2022-08-27T07:38:27.485Z,17.70
2022-08-27T08:00:13.099Z,17.80
2022-08-27T08:03:28.272Z,17.90
2022-08-27T08:12:57.166Z,18.10
2022-08-27T09:39:30.911Z,19.20
2022-08-27T11:28:10.421Z,19.80
2022-08-27T11:34:59.252Z,19.80
2022-08-27T11:44:23.255Z,19.80
2022-08-27T11:50:23.806Z,19.50
2022-08-27T11:59:57.168Z,19.30
2022-08-27T12:02:57.394Z,19.30
2022-08-27T12:05:50.101Z,19.30
2022-08-27T12:08:40.103Z,19.30
2022-08-27T12:11:39.576Z,19.30
2022-08-27T12:14:43.389Z,19.40
2022-08-27T12:17:43.149Z,19.40
2022-08-27T12:20:43.712Z,19.30
2022-08-27T12:28:05.773Z,19.20
2022-08-27T12:30:58.889Z,19.40
2022-08-27T12:45:19.041Z,19.50
2022-08-27T12:48:31.737Z,19.50
2022-08-27T12:51:55.589Z,19.50
2022-08-27T12:55:21.066Z,19.50
2022-08-27T12:59:08.134Z,19.50
2022-08-27T13:02:10.694Z,19.50
2022-08-27T13:05:24.836Z,19.30
2022-08-27T13:08:38.009Z,19.10
2022-08-27T13:11:50.334Z,19.10
2022-08-27T13:17:52.911Z,18.90
2022-08-27T13:21:18.565Z,18.80
2022-08-27T13:42:45.598Z,18.80
2022-08-27T13:45:54.548Z,18.80
2022-08-27T13:49:09.271Z,18.70
2022-08-27T13:52:05.268Z,18.70
2022-08-27T13:55:23.693Z,18.90
2022-08-27T14:03:08.248Z,19.00
2022-08-27T14:06:52.521Z,19.20
2022-08-27T14:26:41.857Z,19.20
2022-08-27T14:29:32.620Z,19.20
2022-08-27T14:32:49.676Z,19.10
2022-08-27T14:35:59.560Z,19.20
2022-08-27T14:39:22.004Z,19.20
2022-08-27T14:42:31.219Z,19.30
2022-08-27T14:45:23.459Z,19.30
2022-08-27T14:48:19.705Z,19.40
2022-08-27T14:51:17.179Z,19.40
2022-08-27T14:54:10.566Z,19.50
2022-08-27T14:57:20.098Z,19.60
2022-08-27T15:00:39.864Z,19.60
2022-08-27T15:06:39.845Z,19.80
2022-08-27T15:12:37.628Z,19.80
2022-08-27T15:22:48.322Z,19.90
2022-08-27T15:26:00.297Z,20.10
2022-08-27T15:32:30.514Z,20.10
2022-08-27T15:35:26.453Z,20.00
2022-08-27T15:38:40.234Z,19.90
2022-08-27T15:41:30.609Z,19.90
2022-08-27T15:44:44.583Z,19.80
2022-08-27T15:50:53.792Z,19.80
2022-08-27T15:54:02.304Z,19.70
2022-08-27T15:56:52.080Z,19.80
2022-08-27T16:06:55.342Z,20.20
2022-08-27T16:16:50.166Z,20.30
2022-08-27T16:26:46.961Z,20.10
2022-08-27T16:29:57.403Z,20.10
2022-08-27T16:32:48.385Z,20.10
2022-08-27T16:35:41.077Z,20.10
2022-08-27T16:38:32.499Z,20.10
2022-08-27T16:41:23.102Z,20.10
2022-08-27T16:44:12.335Z,20.10
2022-08-27T16:47:02.434Z,20.10
2022-08-27T16:53:51.084Z,19.90
2022-08-27T16:56:42.430Z,19.90
2022-08-27T16:59:38.965Z,19.90
2022-08-27T17:02:57.736Z,19.90
2022-08-27T17:06:04.847Z,19.80
2022-08-27T17:08:59.618Z,19.80
2022-08-27T17:21:29.899Z,19.60
2022-08-27T17:24:23.107Z,19.50
2022-08-27T17:27:35.995Z,19.50
2022-08-27T17:30:48.718Z,19.40
2022-08-27T17:37:01.077Z,19.30
2022-08-27T17:39:52.955Z,19.30
2022-08-27T17:42:43.603Z,19.20
2022-08-27T17:45:32.339Z,19.10
2022-08-27T17:48:26.470Z,19.00
2022-08-27T17:51:25.497Z,19.00
2022-08-27T17:54:33.770Z,19.00
2022-08-27T17:57:25.528Z,18.90
2022-08-27T18:00:15.738Z,18.80
2022-08-27T18:03:04.598Z,18.80
2022-08-27T18:05:58.840Z,18.70
2022-08-27T18:08:49.157Z,18.60
2022-08-27T18:12:29.749Z,18.50
2022-08-27T18:15:42.168Z,18.50
2022-08-27T18:19:06.956Z,18.50
2022-08-27T18:25:00.552Z,18.30
2022-08-27T18:28:12.001Z,18.20
2022-08-27T18:31:05.615Z,18.20
2022-08-27T18:33:56.116Z,18.10
2022-08-27T18:37:04.410Z,18.10
2022-08-27T18:39:55.615Z,18.10
2022-08-27T18:43:10.894Z,18.00
2022-08-27T18:46:20.505Z,18.00
2022-08-27T18:49:14.886Z,17.90
2022-08-27T18:52:26.872Z,17.90
2022-08-27T18:55:17.431Z,17.80
2022-08-27T18:58:35.603Z,17.80
2022-08-27T19:01:43.633Z,17.80
2022-08-27T19:04:24.659Z,17.70
2022-08-27T19:07:13.505Z,17.70
2022-08-27T19:10:23.259Z,17.70
2022-08-27T19:13:12.179Z,17.60
2022-08-27T19:16:06.002Z,17.60
2022-08-27T19:22:03.860Z,17.60
2022-08-27T19:28:04.448Z,17.70
2022-08-27T19:30:53.460Z,17.70
2022-08-27T19:39:45.576Z,17.60
2022-08-27T19:42:36.152Z,17.60
2022-08-27T19:48:37.071Z,17.70
2022-08-27T19:51:57.614Z,17.70
2022-08-27T20:00:37.873Z,17.60
2022-08-27T20:03:26.608Z,17.60
2022-08-27T20:06:15.315Z,17.50
2022-08-27T20:09:06.797Z,17.50
2022-08-27T20:11:55.523Z,17.50
2022-08-27T20:14:44.356Z,17.50
2022-08-27T20:17:37.158Z,17.50
2022-08-27T20:20:28.523Z,17.50
2022-08-27T20:23:17.258Z,17.50
2022-08-27T20:26:08.023Z,17.40
2022-08-27T20:28:57.227Z,17.40
2022-08-27T20:31:46.059Z,17.50
2022-08-27T20:34:35.094Z,17.40
2022-08-27T20:37:24.341Z,17.50
2022-08-27T20:40:15.915Z,17.50
2022-08-27T20:43:06.121Z,17.50
2022-08-27T20:45:55.213Z,17.40
2022-08-27T20:48:44.217Z,17.40
2022-08-27T20:51:51.228Z,17.40
2022-08-27T20:54:42.636Z,17.40
2022-08-27T20:57:31.611Z,17.40
2022-08-27T21:00:21.385Z,17.40
2022-08-27T21:03:11.665Z,17.40
2022-08-27T21:06:00.395Z,17.40
2022-08-27T21:08:49.194Z,17.40
2022-08-27T21:11:37.952Z,17.40
2022-08-27T21:14:27.736Z,17.40
2022-08-27T21:17:18.026Z,17.40
2022-08-27T21:20:09.223Z,17.40
2022-08-27T21:22:58.154Z,17.40
2022-08-27T21:25:46.846Z,17.40
2022-08-27T21:28:35.620Z,17.40
2022-08-27T21:31:24.739Z,17.40
2022-08-27T21:34:15.274Z,17.30
2022-08-27T21:37:05.009Z,17.30
2022-08-27T21:39:53.739Z,17.30
2022-08-27T21:42:42.495Z,17.30
2022-08-27T21:45:31.705Z,17.30
2022-08-27T21:48:20.441Z,17.30
2022-08-27T21:51:12.472Z,17.30
2022-08-27T21:54:01.801Z,17.30
2022-08-27T21:56:50.503Z,17.30
2022-08-27T21:59:43.012Z,17.30
2022-08-27T22:02:40.515Z,17.30
2022-08-27T22:05:29.772Z,17.20
2022-08-27T22:08:22.935Z,17.20
2022-08-27T22:11:12.635Z,17.20
2022-08-27T22:14:01.377Z,17.30
2022-08-27T22:16:50.141Z,17.30
2022-08-27T22:19:38.855Z,17.30
2022-08-27T22:22:30.716Z,17.30
2022-08-27T22:25:23.091Z,17.30
2022-08-27T22:28:12.623Z,17.30
2022-08-27T22:31:01.578Z,17.30
2022-08-27T22:33:50.344Z,17.30
2022-08-27T22:36:39.832Z,17.30
2022-08-27T22:39:28.651Z,17.30
2022-08-27T22:42:19.783Z,17.30
2022-08-27T23:10:05.494Z,17.30
2022-08-27T23:16:09.330Z,17.20
2022-08-27T23:19:28.376Z,17.30
2022-08-27T23:30:03.191Z,17.20
2022-08-27T23:33:38.427Z,17.20
2022-08-27T23:36:56.417Z,17.10
2022-08-27T23:45:53.542Z,17.10
