createdAt,value
2022-11-04T00:00:03.910Z,23.18
2022-11-04T00:00:35.598Z,23.22
2022-11-04T00:01:07.210Z,23.27
2022-11-04T00:01:41.330Z,23.28
2022-11-04T00:02:12.948Z,23.25
2022-11-04T00:02:44.763Z,23.24
2022-11-04T00:03:16.417Z,23.26
2022-11-04T00:03:48.017Z,23.24
2022-11-04T00:04:20.245Z,23.34
2022-11-04T00:04:51.826Z,23.33
2022-11-04T00:05:23.423Z,23.39
2022-11-04T00:05:54.970Z,23.32
2022-11-04T00:06:26.542Z,23.40
2022-11-04T00:06:58.014Z,23.39
2022-11-04T00:07:29.578Z,23.32
2022-11-04T00:08:01.077Z,23.33
2022-11-04T00:08:32.617Z,23.20
2022-11-04T00:09:04.509Z,23.25
2022-11-04T00:09:36.020Z,23.14
2022-11-04T00:10:07.742Z,23.17
2022-11-04T00:10:39.363Z,23.15
2022-11-04T00:11:10.943Z,23.20
2022-11-04T00:11:42.566Z,23.22
2022-11-04T00:12:14.113Z,23.24
2022-11-04T00:12:45.675Z,23.24
2022-11-04T00:13:17.246Z,23.30
2022-11-04T00:13:48.836Z,23.31
2022-11-04T00:14:20.395Z,23.24
2022-11-04T00:14:51.984Z,23.33
2022-11-04T00:15:23.615Z,23.32
2022-11-04T00:15:55.125Z,23.37
2022-11-04T00:16:26.650Z,23.35
2022-11-04T00:16:58.386Z,23.37
2022-11-04T00:17:29.938Z,23.38
2022-11-04T00:18:01.444Z,23.42
2022-11-04T00:18:32.954Z,23.41
2022-11-04T00:19:04.470Z,23.42
2022-11-04T00:19:36.020Z,23.43
2022-11-04T00:20:07.968Z,23.40
2022-11-04T00:20:39.647Z,23.42
2022-11-04T00:21:11.178Z,23.39
2022-11-04T00:21:42.744Z,23.42
2022-11-04T00:22:14.325Z,23.44
2022-11-04T00:22:47.631Z,23.46
2022-11-04T00:23:19.197Z,23.42
2022-11-04T00:23:50.707Z,23.40
2022-11-04T00:24:22.255Z,23.38
2022-11-04T00:24:53.701Z,23.44
2022-11-04T00:25:25.307Z,23.37
2022-11-04T00:25:56.828Z,23.36
2022-11-04T00:26:28.368Z,23.42
2022-11-04T00:26:59.916Z,23.34
2022-11-04T00:27:31.547Z,23.35
2022-11-04T00:28:04.091Z,23.43
2022-11-04T00:28:35.672Z,23.38
2022-11-04T00:29:07.232Z,23.36
2022-11-04T00:29:38.767Z,23.36
2022-11-04T00:30:10.719Z,23.35
2022-11-04T00:30:42.317Z,23.37
2022-11-04T00:31:13.962Z,23.36
2022-11-04T00:31:45.353Z,23.38
2022-11-04T00:32:16.940Z,23.37
2022-11-04T00:32:48.420Z,23.31
2022-11-04T00:33:19.976Z,23.33
2022-11-04T00:33:51.981Z,23.27
2022-11-04T00:34:23.446Z,23.29
2022-11-04T00:34:55.042Z,23.29
2022-11-04T00:35:26.567Z,23.28
2022-11-04T00:35:58.118Z,23.24
2022-11-04T00:36:29.633Z,23.29
2022-11-04T00:37:01.157Z,23.29
2022-11-04T00:37:32.614Z,23.34
2022-11-04T00:38:04.191Z,23.39
2022-11-04T00:38:35.732Z,23.40
2022-11-04T00:39:07.238Z,23.42
2022-11-04T00:39:38.753Z,23.38
2022-11-04T00:40:11.041Z,23.34
2022-11-04T00:40:42.644Z,23.24
2022-11-04T00:41:14.400Z,23.31
2022-11-04T00:41:45.959Z,23.30
2022-11-04T00:42:17.598Z,23.35
2022-11-04T00:42:49.192Z,23.29
2022-11-04T00:43:20.739Z,23.33
2022-11-04T00:43:52.894Z,23.36
2022-11-04T00:44:24.466Z,23.42
2022-11-04T00:44:56.082Z,23.42
2022-11-04T00:45:27.679Z,23.42
2022-11-04T00:45:59.384Z,23.43
2022-11-04T00:46:31.489Z,23.43
2022-11-04T00:47:03.073Z,23.33
2022-11-04T00:47:34.588Z,23.38
2022-11-04T00:48:06.461Z,23.39
2022-11-04T00:48:38.139Z,23.42
2022-11-04T00:49:09.666Z,23.37
2022-11-04T00:49:41.264Z,23.40
2022-11-04T00:50:12.865Z,23.39
2022-11-04T00:50:44.457Z,23.38
2022-11-04T00:51:16.064Z,23.38
2022-11-04T00:51:47.669Z,23.44
2022-11-04T00:52:19.380Z,23.45
2022-11-04T00:52:50.984Z,23.40
2022-11-04T00:53:22.512Z,23.26
2022-11-04T00:53:54.107Z,23.21
2022-11-04T00:54:25.706Z,23.32
2022-11-04T00:54:57.302Z,23.37
2022-11-04T00:55:28.849Z,23.34
2022-11-04T00:56:00.479Z,23.33
2022-11-04T00:56:32.066Z,23.37
2022-11-04T00:57:03.888Z,23.37
2022-11-04T00:57:35.538Z,23.40
2022-11-04T00:58:07.074Z,23.38
2022-11-04T00:58:38.563Z,23.33
2022-11-04T00:59:11.912Z,23.34
2022-11-04T00:59:46.062Z,23.39
2022-11-04T01:00:17.650Z,23.39
2022-11-04T01:00:49.220Z,23.44
2022-11-04T01:01:20.896Z,23.43
2022-11-04T01:01:52.728Z,23.40
2022-11-04T01:02:25.666Z,23.37
2022-11-04T01:02:57.331Z,23.34
2022-11-04T01:03:28.889Z,23.29
2022-11-04T01:04:00.534Z,23.30
2022-11-04T01:04:32.157Z,23.27
2022-11-04T01:05:03.931Z,23.30
2022-11-04T01:05:37.155Z,23.35
2022-11-04T01:06:08.809Z,23.32
2022-11-04T01:06:40.405Z,23.22
2022-11-04T01:07:12.056Z,23.25
2022-11-04T01:07:43.996Z,23.16
2022-11-04T01:08:15.771Z,23.13
2022-11-04T01:08:47.386Z,23.14
2022-11-04T01:09:18.926Z,23.20
2022-11-04T01:09:50.547Z,23.29
2022-11-04T01:10:22.239Z,23.34
2022-11-04T01:10:53.845Z,23.31
2022-11-04T01:11:25.743Z,23.25
2022-11-04T01:11:57.326Z,23.11
2022-11-04T01:12:28.974Z,23.02
2022-11-04T01:13:00.525Z,23.00
2022-11-04T01:13:32.211Z,22.92
2022-11-04T01:14:03.871Z,22.97
2022-11-04T01:14:35.392Z,23.02
2022-11-04T01:15:07.181Z,23.11
2022-11-04T01:15:38.725Z,23.13
2022-11-04T01:16:10.615Z,23.12
2022-11-04T01:16:42.281Z,23.10
2022-11-04T01:17:13.864Z,23.07
2022-11-04T01:17:45.493Z,23.09
2022-11-04T01:18:17.004Z,23.19
2022-11-04T01:18:48.710Z,23.22
2022-11-04T01:19:20.277Z,23.28
2022-11-04T01:19:51.941Z,23.22
2022-11-04T01:20:23.481Z,23.23
2022-11-04T01:20:55.007Z,23.20
2022-11-04T01:21:26.505Z,23.25
2022-11-04T01:21:58.079Z,23.25
2022-11-04T01:22:29.604Z,23.23
2022-11-04T01:23:01.136Z,23.23
2022-11-04T01:23:33.833Z,23.19
2022-11-04T01:24:05.544Z,23.14
2022-11-04T01:24:37.072Z,23.20
2022-11-04T01:25:09.012Z,23.26
2022-11-04T01:25:40.589Z,23.21
2022-11-04T01:26:18.826Z,23.24
2022-11-04T01:26:50.283Z,23.25
2022-11-04T01:27:21.931Z,23.25
2022-11-04T01:27:53.407Z,23.28
2022-11-04T01:28:24.999Z,23.27
2022-11-04T01:28:56.759Z,23.26
2022-11-04T01:29:28.312Z,23.29
2022-11-04T01:29:59.831Z,23.33
2022-11-04T01:30:31.407Z,23.29
2022-11-04T01:31:09.426Z,23.33
2022-11-04T01:31:41.073Z,23.32
2022-11-04T01:32:12.641Z,23.38
2022-11-04T01:32:44.271Z,23.41
2022-11-04T01:33:15.800Z,23.43
2022-11-04T01:33:47.596Z,23.49
2022-11-04T01:34:19.188Z,23.48
2022-11-04T01:34:50.762Z,23.47
2022-11-04T01:35:22.314Z,23.47
2022-11-04T01:35:53.795Z,23.46
2022-11-04T01:36:25.659Z,23.44
2022-11-04T01:36:57.198Z,23.46
2022-11-04T01:37:28.816Z,23.44
2022-11-04T01:38:00.315Z,23.43
2022-11-04T01:38:31.895Z,23.46
2022-11-04T01:39:03.551Z,23.45
2022-11-04T01:39:35.091Z,23.45
2022-11-04T01:40:06.921Z,23.32
2022-11-04T01:40:38.899Z,23.35
2022-11-04T01:41:11.963Z,23.32
2022-11-04T01:41:43.500Z,23.26
2022-11-04T01:42:15.067Z,23.31
2022-11-04T01:42:46.627Z,23.22
2022-11-04T01:43:18.961Z,23.18
2022-11-04T01:43:51.460Z,23.26
2022-11-04T01:44:41.329Z,23.24
2022-11-04T01:45:13.093Z,23.30
2022-11-04T01:45:45.007Z,23.33
2022-11-04T01:46:28.393Z,23.33
2022-11-04T01:46:59.937Z,23.33
2022-11-04T01:47:40.208Z,23.34
2022-11-04T01:48:22.190Z,23.29
2022-11-04T01:48:54.083Z,23.38
2022-11-04T01:49:33.210Z,23.36
2022-11-04T01:50:11.308Z,23.35
2022-11-04T01:50:42.842Z,23.38
2022-11-04T01:51:14.510Z,23.37
2022-11-04T01:51:46.202Z,23.35
2022-11-04T01:52:19.043Z,23.38
2022-11-04T01:52:54.745Z,23.37
2022-11-04T01:53:30.628Z,23.38
2022-11-04T01:54:02.085Z,23.35
2022-11-04T01:54:33.736Z,23.38
2022-11-04T01:55:06.943Z,23.29
2022-11-04T01:55:40.699Z,23.28
2022-11-04T01:56:12.622Z,23.33
2022-11-04T01:56:44.052Z,23.32
2022-11-04T01:57:18.119Z,23.29
2022-11-04T01:57:49.870Z,23.18
2022-11-04T01:58:22.015Z,23.23
2022-11-04T01:58:53.968Z,23.26
2022-11-04T01:59:26.481Z,23.27
2022-11-04T01:59:58.618Z,23.25
2022-11-04T02:00:30.147Z,23.27
2022-11-04T02:01:01.902Z,23.31
2022-11-04T02:01:33.545Z,23.30
2022-11-04T02:02:05.308Z,23.33
2022-11-04T02:02:37.697Z,23.32
2022-11-04T02:03:16.144Z,23.35
2022-11-04T02:03:49.369Z,23.37
2022-11-04T02:04:20.914Z,23.34
2022-11-04T02:04:52.488Z,23.35
2022-11-04T02:05:23.975Z,23.34
2022-11-04T02:05:55.548Z,23.28
2022-11-04T02:06:27.154Z,23.33
2022-11-04T02:07:01.345Z,23.37
2022-11-04T02:07:32.900Z,23.34
2022-11-04T02:08:04.709Z,23.32
2022-11-04T02:08:36.319Z,23.33
2022-11-04T02:09:44.357Z,23.41
2022-11-04T02:10:15.892Z,23.25
2022-11-04T02:10:49.052Z,23.29
2022-11-04T02:11:20.672Z,23.29
2022-11-04T02:11:52.239Z,23.34
2022-11-04T02:12:23.760Z,23.34
2022-11-04T02:12:55.545Z,23.37
2022-11-04T02:13:27.453Z,23.40
2022-11-04T02:13:59.066Z,23.42
2022-11-04T02:14:30.931Z,23.44
2022-11-04T02:15:02.615Z,23.39
2022-11-04T02:15:40.078Z,23.44
2022-11-04T02:16:18.040Z,23.40
2022-11-04T02:16:49.603Z,23.43
2022-11-04T02:17:36.071Z,23.47
2022-11-04T02:18:10.376Z,23.46
2022-11-04T02:18:44.824Z,23.49
2022-11-04T02:19:23.410Z,23.46
2022-11-04T02:20:00.595Z,23.46
2022-11-04T02:20:55.268Z,23.45
2022-11-04T02:21:35.734Z,23.43
2022-11-04T02:22:25.681Z,23.45
2022-11-04T02:23:15.716Z,23.40
2022-11-04T02:24:05.450Z,23.38
2022-11-04T02:24:54.914Z,23.40
2022-11-04T02:25:26.429Z,23.37
2022-11-04T02:26:17.608Z,23.39
2022-11-04T02:26:56.139Z,23.32
2022-11-04T02:27:37.645Z,23.37
2022-11-04T02:28:27.564Z,23.38
2022-11-04T02:29:06.651Z,23.43
2022-11-04T02:29:44.182Z,23.44
2022-11-04T02:30:16.410Z,23.47
2022-11-04T02:30:52.356Z,23.45
2022-11-04T02:31:30.579Z,23.50
2022-11-04T02:32:20.132Z,23.54
2022-11-04T02:33:00.465Z,23.39
2022-11-04T02:33:37.718Z,23.41
2022-11-04T02:34:11.381Z,23.46
2022-11-04T02:34:45.681Z,23.40
2022-11-04T02:35:17.233Z,23.29
2022-11-04T02:35:57.744Z,23.31
2022-11-04T02:36:50.262Z,23.40
2022-11-04T02:37:28.446Z,23.40
2022-11-04T02:38:07.206Z,23.45
2022-11-04T02:38:47.574Z,23.43
2022-11-04T02:39:23.043Z,23.47
2022-11-04T02:39:55.678Z,23.41
2022-11-04T02:40:36.241Z,23.42
2022-11-04T02:41:15.192Z,23.46
2022-11-04T02:41:53.335Z,23.48
2022-11-04T02:42:26.358Z,23.51
2022-11-04T02:43:15.753Z,23.51
2022-11-04T02:43:53.225Z,23.49
2022-11-04T02:44:32.164Z,23.46
2022-11-04T02:45:09.418Z,23.40
2022-11-04T02:45:40.905Z,23.32
2022-11-04T02:46:25.443Z,23.35
2022-11-04T02:47:06.060Z,23.33
2022-11-04T02:47:38.389Z,23.42
2022-11-04T02:48:11.315Z,23.46
2022-11-04T02:48:45.935Z,23.30
2022-11-04T02:49:19.633Z,23.38
2022-11-04T02:49:52.532Z,23.45
2022-11-04T02:50:25.877Z,23.41
2022-11-04T02:51:05.071Z,23.43
2022-11-04T02:51:47.400Z,23.31
2022-11-04T02:52:19.982Z,23.34
2022-11-04T02:52:51.630Z,23.33
2022-11-04T02:53:38.357Z,23.30
2022-11-04T02:54:12.696Z,23.29
2022-11-04T02:54:46.168Z,23.32
2022-11-04T02:55:20.168Z,23.41
2022-11-04T02:55:52.595Z,23.44
2022-11-04T02:56:24.201Z,23.48
2022-11-04T02:56:56.262Z,23.49
2022-11-04T02:57:31.644Z,23.49
2022-11-04T02:58:03.489Z,23.41
2022-11-04T02:58:38.823Z,23.38
2022-11-04T02:59:42.632Z,23.36
2022-11-04T03:00:14.414Z,23.43
2022-11-04T03:00:46.121Z,23.42
2022-11-04T03:01:17.958Z,23.38
2022-11-04T03:01:49.794Z,23.34
2022-11-04T03:02:26.746Z,23.32
2022-11-04T03:03:01.902Z,23.35
2022-11-04T03:03:34.527Z,23.39
2022-11-04T03:04:29.263Z,23.38
2022-11-04T03:05:00.877Z,23.30
2022-11-04T03:05:33.462Z,23.31
2022-11-04T03:06:05.183Z,23.35
2022-11-04T03:06:36.790Z,23.32
2022-11-04T03:07:08.796Z,23.24
2022-11-04T03:07:40.762Z,23.29
2022-11-04T03:08:18.336Z,23.24
2022-11-04T03:08:51.283Z,23.29
2022-11-04T03:09:23.060Z,23.24
2022-11-04T03:09:55.928Z,23.25
2022-11-04T03:10:37.179Z,23.25
2022-11-04T03:11:11.445Z,23.31
2022-11-04T03:11:44.176Z,23.33
2022-11-04T03:12:17.058Z,23.38
2022-11-04T03:12:50.786Z,23.36
2022-11-04T03:13:29.320Z,23.35
2022-11-04T03:14:07.292Z,23.32
2022-11-04T03:14:42.504Z,23.34
2022-11-04T03:15:16.538Z,23.26
2022-11-04T03:15:49.149Z,23.24
2022-11-04T03:16:22.793Z,23.28
2022-11-04T03:16:54.768Z,23.31
2022-11-04T03:17:33.379Z,23.26
2022-11-04T03:18:15.252Z,23.21
2022-11-04T03:19:02.601Z,23.23
2022-11-04T03:19:52.622Z,23.29
2022-11-04T03:20:25.506Z,23.25
2022-11-04T03:20:57.228Z,23.30
2022-11-04T03:21:28.966Z,23.29
2022-11-04T03:22:04.515Z,23.28
2022-11-04T03:22:36.133Z,23.23
2022-11-04T03:23:07.785Z,23.24
2022-11-04T03:23:39.457Z,23.20
2022-11-04T03:24:11.024Z,23.26
2022-11-04T03:24:42.644Z,23.24
2022-11-04T03:25:14.271Z,23.28
2022-11-04T03:25:46.452Z,23.25
2022-11-04T03:26:17.971Z,23.24
2022-11-04T03:26:51.841Z,23.21
2022-11-04T03:27:23.353Z,23.26
2022-11-04T03:28:01.216Z,23.19
2022-11-04T03:28:42.023Z,23.23
2022-11-04T03:29:13.671Z,23.29
2022-11-04T03:29:55.515Z,23.30
2022-11-04T03:30:27.116Z,23.24
2022-11-04T03:30:59.426Z,23.31
2022-11-04T03:31:42.415Z,23.33
2022-11-04T03:32:17.739Z,23.35
2022-11-04T03:33:08.216Z,23.32
2022-11-04T03:33:50.217Z,23.35
2022-11-04T03:34:21.791Z,23.34
2022-11-04T03:34:53.406Z,23.33
2022-11-04T03:35:24.983Z,23.29
2022-11-04T03:35:56.543Z,23.30
2022-11-04T03:36:28.121Z,23.31
2022-11-04T03:36:59.808Z,23.26
2022-11-04T03:37:31.855Z,23.30
2022-11-04T03:38:03.435Z,23.33
2022-11-04T03:38:35.585Z,23.31
2022-11-04T03:39:07.099Z,23.32
2022-11-04T03:39:38.752Z,23.23
2022-11-04T03:40:10.605Z,23.28
2022-11-04T03:40:42.175Z,23.28
2022-11-04T03:41:15.710Z,23.24
2022-11-04T03:41:48.462Z,23.25
2022-11-04T03:42:20.565Z,23.24
2022-11-04T03:42:54.196Z,23.24
2022-11-04T03:43:26.160Z,23.22
2022-11-04T03:43:57.687Z,23.20
2022-11-04T03:44:29.542Z,23.24
2022-11-04T03:45:01.149Z,23.25
2022-11-04T03:45:32.660Z,23.22
2022-11-04T03:46:04.272Z,23.18
2022-11-04T03:46:35.818Z,23.17
2022-11-04T03:47:07.413Z,23.17
2022-11-04T03:47:39.027Z,23.18
2022-11-04T03:48:10.599Z,23.16
2022-11-04T03:48:42.172Z,23.16
2022-11-04T03:49:13.723Z,23.18
2022-11-04T03:49:45.940Z,23.11
2022-11-04T03:50:21.877Z,23.15
2022-11-04T03:50:53.428Z,23.13
2022-11-04T03:51:25.004Z,23.05
2022-11-04T03:51:57.499Z,23.15
2022-11-04T03:52:29.067Z,23.19
2022-11-04T03:53:00.618Z,23.20
2022-11-04T03:53:32.226Z,23.18
2022-11-04T03:54:03.996Z,23.20
2022-11-04T03:54:35.540Z,23.20
2022-11-04T03:55:07.431Z,23.20
2022-11-04T03:55:57.250Z,23.21
2022-11-04T03:56:47.222Z,23.23
2022-11-04T03:57:30.821Z,23.24
2022-11-04T03:58:04.072Z,23.25
2022-11-04T03:58:54.010Z,23.18
2022-11-04T03:59:31.930Z,23.19
2022-11-04T04:00:09.706Z,23.19
2022-11-04T04:00:44.305Z,23.23
2022-11-04T04:01:34.660Z,23.12
2022-11-04T04:02:09.700Z,23.17
2022-11-04T04:02:41.348Z,23.20
2022-11-04T04:03:16.187Z,23.21
2022-11-04T04:03:57.960Z,23.24
2022-11-04T04:04:33.352Z,23.23
2022-11-04T04:05:08.103Z,23.18
2022-11-04T04:05:51.255Z,23.09
2022-11-04T04:06:25.320Z,23.15
2022-11-04T04:07:23.305Z,23.18
2022-11-04T04:07:56.868Z,23.14
2022-11-04T04:08:31.228Z,23.10
2022-11-04T04:09:12.045Z,23.09
2022-11-04T04:09:44.926Z,23.13
2022-11-04T04:10:17.547Z,23.14
2022-11-04T04:10:51.856Z,23.12
2022-11-04T04:11:26.773Z,23.12
2022-11-04T04:11:59.958Z,23.08
2022-11-04T04:12:33.752Z,23.11
2022-11-04T04:13:31.188Z,23.09
2022-11-04T04:14:05.456Z,23.12
2022-11-04T04:14:42.859Z,23.07
2022-11-04T04:15:17.858Z,23.09
2022-11-04T04:15:50.867Z,23.05
2022-11-04T04:16:27.214Z,23.06
2022-11-04T04:16:58.835Z,23.09
2022-11-04T04:17:32.947Z,23.12
2022-11-04T04:18:06.062Z,23.15
2022-11-04T04:18:37.854Z,23.16
2022-11-04T04:19:09.484Z,23.08
2022-11-04T04:19:42.281Z,23.08
2022-11-04T04:20:18.140Z,23.11
2022-11-04T04:20:49.709Z,23.13
2022-11-04T04:21:21.960Z,23.08
2022-11-04T04:21:59.232Z,23.06
2022-11-04T04:22:59.906Z,23.04
2022-11-04T04:23:31.682Z,23.04
2022-11-04T04:24:03.602Z,23.11
2022-11-04T04:24:35.754Z,23.10
2022-11-04T04:25:07.650Z,23.11
2022-11-04T04:25:39.262Z,23.03
2022-11-04T04:26:10.860Z,23.08
2022-11-04T04:26:42.463Z,23.10
2022-11-04T04:27:14.023Z,22.98
2022-11-04T04:27:45.576Z,23.03
2022-11-04T04:28:17.446Z,23.06
2022-11-04T04:28:49.035Z,23.07
2022-11-04T04:29:20.914Z,23.01
2022-11-04T04:29:52.436Z,23.06
2022-11-04T04:30:24.147Z,23.07
2022-11-04T04:31:00.093Z,23.06
2022-11-04T04:31:32.069Z,23.02
2022-11-04T04:32:03.780Z,23.06
2022-11-04T04:32:44.068Z,23.07
2022-11-04T04:33:16.039Z,23.06
2022-11-04T04:33:47.709Z,23.09
2022-11-04T04:34:20.035Z,23.03
2022-11-04T04:34:51.587Z,23.04
2022-11-04T04:35:27.498Z,23.07
2022-11-04T04:35:59.028Z,23.06
2022-11-04T04:36:31.418Z,23.09
2022-11-04T04:37:06.877Z,23.08
2022-11-04T04:37:38.409Z,23.02
2022-11-04T04:38:22.749Z,23.07
2022-11-04T04:38:54.317Z,22.96
2022-11-04T04:39:26.198Z,23.01
2022-11-04T04:39:58.363Z,23.01
2022-11-04T04:40:29.899Z,23.06
2022-11-04T04:41:04.923Z,23.08
2022-11-04T04:41:36.642Z,23.04
2022-11-04T04:42:08.220Z,23.10
2022-11-04T04:42:39.798Z,23.08
2022-11-04T04:43:14.784Z,23.04
2022-11-04T04:43:46.554Z,23.04
2022-11-04T04:44:24.118Z,23.04
2022-11-04T04:44:55.716Z,23.06
2022-11-04T04:45:29.795Z,23.09
2022-11-04T04:46:01.312Z,23.08
2022-11-04T04:46:32.886Z,23.04
2022-11-04T04:47:04.425Z,23.04
2022-11-04T04:47:38.286Z,23.08
2022-11-04T04:48:10.428Z,23.02
2022-11-04T04:48:42.093Z,23.03
2022-11-04T04:49:13.690Z,23.07
2022-11-04T04:49:51.871Z,23.04
2022-11-04T04:50:23.433Z,23.04
2022-11-04T04:50:55.005Z,23.01
2022-11-04T04:51:26.580Z,23.06
2022-11-04T04:51:58.112Z,23.09
2022-11-04T04:52:33.007Z,23.05
2022-11-04T04:53:04.598Z,23.07
2022-11-04T04:53:36.237Z,23.09
2022-11-04T04:54:07.922Z,23.06
2022-11-04T04:54:39.603Z,23.09
2022-11-04T04:55:11.220Z,23.07
2022-11-04T04:55:42.818Z,23.03
2022-11-04T04:56:14.426Z,23.02
2022-11-04T04:56:46.886Z,23.02
2022-11-04T04:57:18.471Z,23.01
2022-11-04T04:57:50.008Z,23.00
2022-11-04T04:58:21.506Z,23.00
2022-11-04T04:58:53.069Z,23.01
2022-11-04T04:59:24.697Z,22.99
2022-11-04T04:59:56.262Z,22.99
2022-11-04T05:00:27.766Z,22.96
2022-11-04T05:00:59.483Z,22.99
2022-11-04T05:01:31.261Z,23.00
2022-11-04T05:02:03.035Z,23.01
2022-11-04T05:02:34.803Z,23.00
2022-11-04T05:03:06.735Z,22.95
2022-11-04T05:03:42.435Z,22.96
2022-11-04T05:04:16.692Z,23.00
2022-11-04T05:04:48.258Z,23.01
2022-11-04T05:05:19.852Z,23.00
2022-11-04T05:05:52.683Z,22.96
2022-11-04T05:06:26.850Z,22.99
2022-11-04T05:06:58.399Z,22.99
2022-11-04T05:07:30.461Z,22.96
2022-11-04T05:08:07.635Z,22.99
2022-11-04T05:08:39.767Z,22.96
2022-11-04T05:09:11.313Z,22.98
2022-11-04T05:09:42.901Z,23.02
2022-11-04T05:10:14.900Z,23.06
2022-11-04T05:10:46.463Z,22.96
2022-11-04T05:11:20.526Z,22.99
2022-11-04T05:11:55.745Z,23.04
2022-11-04T05:12:27.484Z,22.98
2022-11-04T05:12:59.581Z,23.01
2022-11-04T05:13:31.193Z,23.05
2022-11-04T05:14:02.776Z,23.05
2022-11-04T05:14:34.362Z,23.07
2022-11-04T05:15:06.271Z,23.08
2022-11-04T05:15:37.843Z,23.06
2022-11-04T05:16:09.933Z,23.08
2022-11-04T05:16:41.535Z,23.04
2022-11-04T05:17:13.207Z,23.03
2022-11-04T05:17:44.815Z,23.08
2022-11-04T05:18:16.464Z,23.04
2022-11-04T05:18:47.973Z,22.94
2022-11-04T05:19:19.449Z,23.00
2022-11-04T05:19:51.027Z,23.02
2022-11-04T05:20:22.619Z,22.95
2022-11-04T05:20:54.232Z,22.99
2022-11-04T05:21:25.834Z,23.03
2022-11-04T05:21:57.400Z,23.04
2022-11-04T05:22:29.062Z,23.05
2022-11-04T05:23:00.654Z,22.99
2022-11-04T05:23:32.669Z,22.98
2022-11-04T05:24:04.365Z,23.01
2022-11-04T05:24:35.984Z,23.00
2022-11-04T05:25:07.683Z,22.97
2022-11-04T05:25:39.960Z,22.96
2022-11-04T05:26:11.516Z,22.91
2022-11-04T05:26:43.148Z,22.96
2022-11-04T05:27:14.687Z,22.96
2022-11-04T05:27:46.296Z,22.91
2022-11-04T05:28:17.780Z,22.90
2022-11-04T05:28:49.374Z,22.94
2022-11-04T05:29:20.992Z,22.98
2022-11-04T05:29:52.590Z,22.97
2022-11-04T05:30:24.200Z,22.93
2022-11-04T05:30:55.888Z,22.98
2022-11-04T05:31:27.470Z,22.91
2022-11-04T05:31:59.072Z,22.98
2022-11-04T05:32:30.655Z,22.98
2022-11-04T05:33:04.866Z,22.95
2022-11-04T05:33:37.074Z,23.00
2022-11-04T05:34:10.395Z,23.03
2022-11-04T05:34:41.934Z,23.07
2022-11-04T05:35:13.629Z,23.06
2022-11-04T05:35:45.239Z,22.98
2022-11-04T05:36:16.971Z,23.02
2022-11-04T05:36:48.721Z,23.03
2022-11-04T05:37:20.296Z,23.00
2022-11-04T05:37:51.868Z,22.96
2022-11-04T05:38:23.455Z,22.99
2022-11-04T05:38:55.265Z,23.04
2022-11-04T05:39:26.850Z,23.05
2022-11-04T05:39:58.516Z,23.04
2022-11-04T05:40:30.170Z,23.01
2022-11-04T05:41:04.744Z,23.07
2022-11-04T05:41:36.349Z,23.06
2022-11-04T05:42:07.889Z,23.08
2022-11-04T05:42:39.543Z,23.02
2022-11-04T05:43:11.453Z,23.00
2022-11-04T05:43:43.272Z,23.04
2022-11-04T05:44:14.822Z,23.02
2022-11-04T05:44:46.415Z,23.01
2022-11-04T05:45:18.058Z,22.99
2022-11-04T05:45:49.633Z,22.94
2022-11-04T05:46:21.515Z,22.93
2022-11-04T05:46:53.118Z,22.96
2022-11-04T05:47:24.725Z,22.98
2022-11-04T05:48:02.537Z,22.92
2022-11-04T05:48:39.268Z,22.98
2022-11-04T05:49:12.100Z,22.97
2022-11-04T05:49:43.678Z,23.01
2022-11-04T05:50:15.255Z,22.99
2022-11-04T05:50:46.818Z,22.98
2022-11-04T05:51:19.405Z,23.00
2022-11-04T05:51:50.998Z,23.01
2022-11-04T05:52:22.661Z,23.04
2022-11-04T05:52:54.248Z,22.97
2022-11-04T05:53:28.754Z,23.04
2022-11-04T05:54:00.540Z,23.06
2022-11-04T05:54:32.156Z,23.05
2022-11-04T05:55:03.826Z,23.07
2022-11-04T05:55:35.356Z,23.02
2022-11-04T05:56:07.029Z,23.09
2022-11-04T05:56:38.629Z,23.08
2022-11-04T05:57:10.467Z,23.07
2022-11-04T05:57:42.082Z,23.07
2022-11-04T05:58:13.761Z,23.11
2022-11-04T05:58:45.363Z,23.13
2022-11-04T05:59:16.897Z,23.10
2022-11-04T05:59:48.482Z,23.05
2022-11-04T06:00:20.192Z,23.05
2022-11-04T06:00:51.754Z,23.02
2022-11-04T06:01:26.043Z,23.00
2022-11-04T06:01:57.798Z,23.02
2022-11-04T06:02:29.586Z,23.04
2022-11-04T06:03:01.252Z,23.00
2022-11-04T06:03:32.998Z,23.01
2022-11-04T06:04:04.734Z,22.98
2022-11-04T06:04:36.359Z,23.00
2022-11-04T06:05:08.328Z,23.03
2022-11-04T06:05:39.962Z,23.03
2022-11-04T06:06:11.552Z,23.07
2022-11-04T06:06:43.215Z,23.08
2022-11-04T06:07:14.817Z,23.06
2022-11-04T06:07:46.406Z,23.01
2022-11-04T06:08:17.929Z,23.00
2022-11-04T06:08:49.936Z,23.01
2022-11-04T06:09:21.610Z,22.98
2022-11-04T06:09:53.165Z,22.95
2022-11-04T06:10:24.829Z,22.96
2022-11-04T06:10:56.423Z,22.95
2022-11-04T06:11:28.373Z,23.01
2022-11-04T06:11:59.912Z,23.04
2022-11-04T06:12:31.440Z,23.09
2022-11-04T06:13:03.026Z,23.08
2022-11-04T06:13:34.627Z,23.11
2022-11-04T06:14:06.252Z,23.06
2022-11-04T06:14:37.836Z,23.08
2022-11-04T06:15:09.606Z,23.03
2022-11-04T06:15:41.172Z,23.06
2022-11-04T06:16:12.779Z,23.05
2022-11-04T06:16:44.330Z,23.07
2022-11-04T06:17:16.365Z,23.08
2022-11-04T06:17:47.938Z,23.09
2022-11-04T06:18:19.439Z,23.09
2022-11-04T06:18:51.186Z,23.10
2022-11-04T06:19:22.807Z,23.09
2022-11-04T06:19:54.338Z,23.04
2022-11-04T06:20:25.993Z,23.04
2022-11-04T06:21:10.511Z,23.05
2022-11-04T06:21:42.112Z,23.00
2022-11-04T06:22:17.159Z,23.02
2022-11-04T06:22:48.796Z,23.02
2022-11-04T06:23:20.329Z,23.02
2022-11-04T06:23:52.279Z,22.95
2022-11-04T06:24:23.920Z,23.01
2022-11-04T06:24:55.522Z,23.01
2022-11-04T06:25:27.075Z,23.00
2022-11-04T06:25:58.869Z,22.95
2022-11-04T06:26:30.516Z,23.01
2022-11-04T06:27:02.070Z,23.04
2022-11-04T06:27:33.746Z,23.06
2022-11-04T06:28:05.267Z,23.04
2022-11-04T06:28:36.804Z,23.01
2022-11-04T06:29:08.428Z,23.01
2022-11-04T06:29:39.982Z,23.00
2022-11-04T06:30:11.799Z,22.99
2022-11-04T06:30:43.364Z,23.03
2022-11-04T06:31:15.160Z,22.98
2022-11-04T06:31:46.757Z,22.99
2022-11-04T06:32:18.429Z,23.02
2022-11-04T06:32:50.144Z,23.01
2022-11-04T06:33:21.725Z,22.98
2022-11-04T06:33:53.279Z,23.00
2022-11-04T06:34:24.957Z,22.97
2022-11-04T06:34:56.613Z,23.04
2022-11-04T06:35:28.141Z,23.02
2022-11-04T06:36:00.053Z,23.02
2022-11-04T06:36:31.603Z,23.07
2022-11-04T06:37:03.191Z,23.07
2022-11-04T06:37:34.765Z,23.06
2022-11-04T06:38:06.560Z,23.01
2022-11-04T06:38:38.398Z,22.99
2022-11-04T06:39:09.991Z,23.01
2022-11-04T06:39:41.489Z,23.03
2022-11-04T06:40:13.131Z,23.00
2022-11-04T06:40:44.698Z,23.04
2022-11-04T06:41:16.455Z,23.05
2022-11-04T06:41:50.560Z,23.07
2022-11-04T06:42:23.618Z,23.06
2022-11-04T06:42:55.316Z,23.06
2022-11-04T06:43:27.065Z,23.01
2022-11-04T06:43:58.710Z,23.06
2022-11-04T06:44:32.913Z,23.01
2022-11-04T06:45:04.683Z,23.05
2022-11-04T06:45:36.251Z,23.07
2022-11-04T06:46:21.769Z,23.02
2022-11-04T06:46:53.296Z,22.97
2022-11-04T06:47:25.226Z,22.98
2022-11-04T06:47:56.936Z,22.97
2022-11-04T06:48:28.637Z,22.91
2022-11-04T06:49:00.216Z,22.95
2022-11-04T06:49:31.811Z,22.91
2022-11-04T06:50:03.558Z,22.94
2022-11-04T06:50:37.815Z,22.98
2022-11-04T06:51:09.337Z,23.01
2022-11-04T06:51:40.953Z,23.02
2022-11-04T06:52:12.477Z,23.04
2022-11-04T06:52:44.096Z,23.03
2022-11-04T06:53:15.727Z,23.02
2022-11-04T06:53:47.349Z,22.98
2022-11-04T06:54:18.934Z,22.99
2022-11-04T06:54:50.453Z,22.97
2022-11-04T06:55:21.996Z,22.99
2022-11-04T06:55:53.651Z,22.96
2022-11-04T06:56:25.164Z,22.94
2022-11-04T06:56:56.698Z,22.99
2022-11-04T06:57:28.254Z,22.99
2022-11-04T06:57:59.849Z,23.01
2022-11-04T06:58:31.453Z,23.02
2022-11-04T06:59:03.183Z,23.04
2022-11-04T06:59:34.787Z,23.01
2022-11-04T07:00:06.640Z,22.97
2022-11-04T07:00:38.254Z,23.02
2022-11-04T07:01:14.778Z,23.00
2022-11-04T07:01:50.554Z,23.00
2022-11-04T07:02:22.349Z,22.98
2022-11-04T07:02:54.098Z,23.00
2022-11-04T07:03:25.643Z,23.01
2022-11-04T07:04:01.492Z,23.04
2022-11-04T07:04:33.150Z,23.04
2022-11-04T07:05:04.888Z,23.05
2022-11-04T07:05:36.431Z,23.04
2022-11-04T07:06:08.510Z,23.08
2022-11-04T07:06:43.938Z,23.07
2022-11-04T07:07:16.109Z,23.05
2022-11-04T07:07:47.739Z,23.04
2022-11-04T07:08:19.354Z,23.03
2022-11-04T07:08:51.157Z,23.06
2022-11-04T07:09:22.766Z,23.09