createdAt,value
2023-03-05T00:10:27.574Z,19.7
2023-03-05T00:20:28.515Z,19.7
2023-03-05T00:30:29.441Z,19.7
2023-03-05T00:40:29.652Z,19.7
2023-03-05T01:00:30.182Z,19.6
2023-03-05T01:20:31.830Z,19.5
2023-03-05T01:30:32.501Z,19.5
2023-03-05T01:50:33.706Z,19.5
2023-03-05T02:00:34.270Z,19.5
2023-03-05T02:30:35.358Z,19.4
2023-03-05T02:40:36.090Z,19.4
2023-03-05T02:50:36.703Z,19.3
2023-03-05T03:00:36.938Z,19.3
2023-03-05T03:10:38.025Z,19.3
2023-03-05T03:20:38.621Z,19.3
2023-03-05T03:30:38.814Z,19.2
2023-03-05T03:40:38.960Z,19.2
2023-03-05T03:50:39.098Z,19.2
2023-03-05T04:00:39.687Z,19.2
2023-03-05T04:20:40.439Z,19.1
2023-03-05T04:40:41.800Z,19.1
2023-03-05T05:10:42.648Z,19.1
2023-03-05T05:30:44.324Z,19
2023-03-05T05:50:46.192Z,19
2023-03-05T06:00:46.950Z,19.1
2023-03-05T06:10:47.388Z,19.1
2023-03-05T06:20:48.084Z,19.1
2023-03-05T09:10:58.383Z,19.9
2023-03-05T11:11:05.767Z,20.7
2023-03-05T11:31:07.200Z,21
2023-03-05T12:11:09.816Z,21.1
2023-03-05T12:31:11.256Z,21.1
2023-03-05T13:01:12.970Z,21.1
2023-03-05T13:21:14.155Z,21
2023-03-05T13:41:15.232Z,21
2023-03-05T14:21:17.889Z,20.9
2023-03-05T14:31:18.609Z,20.8
2023-03-05T15:21:20.945Z,20.6
2023-03-05T15:31:21.863Z,20.5
2023-03-05T15:41:22.729Z,20.5
2023-03-05T15:51:22.938Z,20.4
2023-03-05T16:01:23.134Z,20.4
2023-03-05T16:11:24.173Z,20.3
2023-03-05T16:31:25.299Z,20.3
2023-03-05T17:41:28.774Z,20.2
2023-03-05T18:01:29.567Z,20.2
2023-03-05T18:31:30.094Z,20.2
2023-03-05T18:41:30.612Z,20.1
2023-03-05T19:01:31.910Z,20.1
2023-03-05T20:21:36.420Z,20.1
2023-03-05T20:41:37.588Z,20.1
2023-03-05T20:51:38.083Z,20.1
2023-03-05T21:01:38.356Z,20.1
2023-03-05T21:21:39.098Z,20.1
2023-03-05T21:31:39.807Z,20.1
2023-03-05T21:51:40.833Z,20.1
2023-03-05T22:01:41.736Z,20.1
2023-03-05T22:31:43.951Z,20.1
2023-03-05T23:21:46.683Z,20
2023-03-05T23:31:47.276Z,20
2023-03-05T23:51:48.612Z,19.9
