createdAt,value
2018-08-24T04:30:03.012Z,11.13
2018-08-24T04:32:34.464Z,11.37
2018-08-24T04:35:06.041Z,11.03
2018-08-24T04:37:38.222Z,12.43
2018-08-24T04:40:21.018Z,13.57
2018-08-24T04:42:52.001Z,11.97
2018-08-24T04:48:03.124Z,11.80
2018-08-24T04:50:34.246Z,11.57
2018-08-24T04:53:05.449Z,12.07
2018-08-24T04:55:36.523Z,12.07
2018-08-24T04:58:07.574Z,12.03
2018-08-24T05:00:38.531Z,11.00
2018-08-24T05:03:12.163Z,11.30
2018-08-24T05:05:43.198Z,11.67
2018-08-24T05:08:14.340Z,11.70
2018-08-24T05:10:45.346Z,11.07
2018-08-24T05:13:19.840Z,11.13
2018-08-24T05:15:50.837Z,11.43
2018-08-24T05:18:23.012Z,11.13
2018-08-24T05:20:53.909Z,11.03
2018-08-24T05:23:27.282Z,11.13
2018-08-24T05:26:00.817Z,10.90
2018-08-24T05:28:31.822Z,10.67
2018-08-24T05:31:03.833Z,11.47
2018-08-24T05:33:34.941Z,10.97
2018-08-24T05:36:06.175Z,11.27
2018-08-24T05:38:37.147Z,10.53
2018-08-24T05:41:08.230Z,10.90
2018-08-24T05:43:40.881Z,10.13
2018-08-24T05:46:11.996Z,10.87
2018-08-24T08:20:01.981Z,7.60
2018-08-24T08:22:32.853Z,7.07
2018-08-24T08:27:41.607Z,6.67
2018-08-24T08:30:12.529Z,6.40
2018-08-24T08:32:43.419Z,7.03
2018-08-24T08:35:16.194Z,7.00
2018-08-24T08:37:47.142Z,6.63
2018-08-24T08:40:18.172Z,7.03
2018-08-24T08:42:49.678Z,6.63
2018-08-24T08:45:27.422Z,6.80
2018-08-24T08:48:01.655Z,7.13
2018-08-24T08:50:34.235Z,7.10
2018-08-24T08:53:08.833Z,7.00
2018-08-24T08:55:39.737Z,6.77
2018-08-24T08:58:12.242Z,6.87
2018-08-24T09:00:47.155Z,6.47
2018-08-24T09:03:19.666Z,6.63
2018-08-24T09:05:54.549Z,7.07
2018-08-24T09:08:25.296Z,6.93
2018-08-24T09:11:07.922Z,7.00
2018-08-24T09:13:39.700Z,7.33
2018-08-24T09:16:10.643Z,6.53
2018-08-24T09:18:46.521Z,6.53
2018-08-24T09:21:22.436Z,7.20
2018-08-24T09:23:58.323Z,7.77
2018-08-24T09:32:20.789Z,7.10
2018-08-24T09:34:51.644Z,6.97
2018-08-24T09:37:28.402Z,7.27
2018-08-24T09:39:59.424Z,7.43
2018-08-24T09:42:30.460Z,7.43
2018-08-24T09:45:02.142Z,8.10
2018-08-24T09:47:38.886Z,7.33
2018-08-24T09:50:19.989Z,6.93
2018-08-24T09:53:02.228Z,7.57
2018-08-24T09:55:39.890Z,6.50
2018-08-24T10:01:23.057Z,7.17
2018-08-24T10:05:01.855Z,7.03
2018-08-24T10:07:34.313Z,6.87
2018-08-24T10:10:05.264Z,6.37
2018-08-24T10:12:38.754Z,6.90
2018-08-24T10:15:17.443Z,6.87
2018-08-24T10:17:49.248Z,5.83
2018-08-24T10:20:24.063Z,5.90
2018-08-24T10:22:57.186Z,6.63
2018-08-24T10:25:28.803Z,6.67
2018-08-24T10:27:59.707Z,7.40
2018-08-24T10:30:30.600Z,6.50
2018-08-24T10:33:01.454Z,6.97
2018-08-24T10:35:32.210Z,6.77
2018-08-24T10:38:06.346Z,7.47
2018-08-24T10:40:38.323Z,7.00
2018-08-24T10:43:09.200Z,6.87
2018-08-24T10:45:39.973Z,6.53
2018-08-24T10:48:19.354Z,5.23
2018-08-24T10:50:51.465Z,5.73
2018-08-24T10:53:22.616Z,5.87
2018-08-24T10:55:57.348Z,6.33
2018-08-24T10:58:28.500Z,5.90
2018-08-24T11:00:59.525Z,6.70
2018-08-24T11:03:30.559Z,6.30
2018-08-24T11:06:02.684Z,6.57
2018-08-24T11:08:37.657Z,6.67
2018-08-24T11:11:11.772Z,7.07
2018-08-24T11:13:42.812Z,6.70
2018-08-24T11:16:15.745Z,7.00
2018-08-24T11:18:48.179Z,7.00
2018-08-24T11:21:19.348Z,7.50
2018-08-24T11:23:50.519Z,7.40
2018-08-24T11:26:21.937Z,7.27
2018-08-24T11:28:52.843Z,7.20
2018-08-24T11:31:23.904Z,7.73
2018-08-24T11:33:55.223Z,7.43
2018-08-24T11:36:26.437Z,7.73
2018-08-24T11:38:58.806Z,7.67
2018-08-24T11:41:31.049Z,7.37
2018-08-24T11:44:02.686Z,8.60
2018-08-24T11:46:36.065Z,8.70
2018-08-24T11:49:07.397Z,8.03
2018-08-24T11:51:38.530Z,8.00
2018-08-24T11:54:11.017Z,7.83
2018-08-24T11:57:07.027Z,8.07
2018-08-24T11:59:38.207Z,8.10
2018-08-24T12:02:10.934Z,7.97
2018-08-24T12:04:43.023Z,7.10
2018-08-24T12:07:14.597Z,8.10
2018-08-24T12:09:45.542Z,8.40
2018-08-24T12:12:16.668Z,8.10
2018-08-24T12:14:49.157Z,8.10
2018-08-24T12:17:38.464Z,7.50
2018-08-24T12:20:13.198Z,8.23
2018-08-24T12:25:44.670Z,7.90
2018-08-24T12:28:22.464Z,8.43
2018-08-24T12:30:58.900Z,7.13
2018-08-24T12:33:30.493Z,7.17
2018-08-24T12:36:02.324Z,7.17
2018-08-24T12:38:33.178Z,6.87
2018-08-24T12:41:09.522Z,7.30
2018-08-24T12:43:40.360Z,7.23
2018-08-24T12:46:12.444Z,7.70
2018-08-24T12:48:44.091Z,7.37
2018-08-24T12:51:14.928Z,7.33
2018-08-24T12:53:46.590Z,8.07
2018-08-24T12:56:19.341Z,8.53
2018-08-24T12:58:56.186Z,9.13
2018-08-24T13:01:27.191Z,8.50
2018-08-24T13:04:06.299Z,8.50
2018-08-24T13:06:39.207Z,8.93
2018-08-24T13:09:15.940Z,8.73
2018-08-24T13:11:46.920Z,9.00
2018-08-24T13:14:18.781Z,9.03
2018-08-24T13:16:56.077Z,8.97
2018-08-24T13:19:36.745Z,8.57
2018-08-24T13:22:08.961Z,9.10
2018-08-24T13:24:40.295Z,8.90
2018-08-24T13:27:11.193Z,9.00
2018-08-24T13:29:42.653Z,9.07
2018-08-24T13:32:13.558Z,10.20
2018-08-24T13:34:44.963Z,10.00
2018-08-24T13:37:16.859Z,9.13
2018-08-24T13:39:50.168Z,8.53
2018-08-24T13:42:24.980Z,8.60
2018-08-24T13:45:01.173Z,8.37
2018-08-24T13:47:33.550Z,10.20
2018-08-24T13:50:07.631Z,8.90
2018-08-24T13:52:41.860Z,8.77
2018-08-24T13:55:13.099Z,8.17
2018-08-24T13:57:45.501Z,8.80
2018-08-24T14:00:18.550Z,8.57
2018-08-24T14:02:49.709Z,8.80
2018-08-24T14:05:25.793Z,9.00
2018-08-24T14:10:47.559Z,9.10
2018-08-24T14:13:18.875Z,9.13
2018-08-24T14:15:50.568Z,9.60
2018-08-24T14:21:20.703Z,9.20
2018-08-24T14:23:52.127Z,9.23
2018-08-24T14:26:23.542Z,8.53
2018-08-24T14:28:54.784Z,8.90
2018-08-24T14:31:37.919Z,9.13
2018-08-24T14:34:11.096Z,8.10
2018-08-24T14:36:44.040Z,8.50
2018-08-24T14:39:15.868Z,8.80
2018-08-24T14:41:46.940Z,8.07
2018-08-24T14:44:24.851Z,9.03
2018-08-24T14:46:55.959Z,7.93
2018-08-24T14:49:32.410Z,7.60
2018-08-24T14:52:04.774Z,7.93
2018-08-24T14:54:41.312Z,7.93
2018-08-24T14:57:20.097Z,8.13
2018-08-24T15:00:00.605Z,7.70
2018-08-24T15:02:32.691Z,8.00
2018-08-24T15:05:13.487Z,8.07
2018-08-24T15:07:45.331Z,9.63
2018-08-24T15:10:22.002Z,8.37
2018-08-24T15:12:55.426Z,7.97
2018-08-24T15:15:33.216Z,8.13
2018-08-24T15:18:04.292Z,8.33
2018-08-24T15:20:36.963Z,8.13
2018-08-24T15:23:08.952Z,7.90
2018-08-24T15:26:03.081Z,8.63
2018-08-24T15:28:40.179Z,8.10
2018-08-24T15:31:11.391Z,8.40
2018-08-24T15:33:43.219Z,9.40
2018-08-24T15:36:21.064Z,8.83
2018-08-24T15:38:53.545Z,9.33
2018-08-24T15:41:25.939Z,9.13
2018-08-24T15:43:56.903Z,9.30
2018-08-24T15:46:33.630Z,9.10
2018-08-24T15:49:05.164Z,9.40
2018-08-24T15:51:38.219Z,8.80
2018-08-24T15:54:10.403Z,9.40
2018-08-24T15:59:35.412Z,8.77
2018-08-24T16:02:11.772Z,8.97
2018-08-24T16:04:53.116Z,8.87
2018-08-24T16:07:25.173Z,9.90
2018-08-24T16:09:56.143Z,9.30
2018-08-24T16:12:29.530Z,9.60
2018-08-24T16:15:05.765Z,9.97
2018-08-24T16:17:38.068Z,8.97
2018-08-24T16:20:16.056Z,10.13
2018-08-24T16:22:51.875Z,10.20
2018-08-24T16:28:11.210Z,10.13
2018-08-24T16:30:52.518Z,10.53
2018-08-24T16:33:33.498Z,11.27
2018-08-24T16:36:04.349Z,11.67
2018-08-24T16:38:35.363Z,11.70
2018-08-24T16:41:07.941Z,12.67
2018-08-24T16:43:38.873Z,11.93
2018-08-24T16:46:12.902Z,11.47
2018-08-24T16:48:43.810Z,12.30
2018-08-24T17:04:28.182Z,13.03
2018-08-24T17:17:12.049Z,9.83
2018-08-24T17:19:49.914Z,8.97
2018-08-24T17:22:34.322Z,9.37
2018-08-24T17:25:05.162Z,9.67
2018-08-24T17:27:36.092Z,9.73
2018-08-24T17:30:07.726Z,10.00
2018-08-24T17:32:38.603Z,11.17
2018-08-24T17:35:09.459Z,9.77
2018-08-24T17:37:42.057Z,10.17
2018-08-24T17:40:14.175Z,9.93
2018-08-24T17:42:45.069Z,9.87
2018-08-24T17:45:15.874Z,11.60
2018-08-24T17:47:47.137Z,10.77
2018-08-24T17:50:18.035Z,9.50
2018-08-24T17:52:48.850Z,9.80
2018-08-24T17:55:21.093Z,10.00
2018-08-24T17:57:53.641Z,9.57
2018-08-24T18:06:49.226Z,8.83
2018-08-24T18:19:23.635Z,8.37
2018-08-24T18:21:54.645Z,8.80
2018-08-24T18:24:26.273Z,8.33
2018-08-24T18:27:17.723Z,8.80
2018-08-24T18:29:54.911Z,8.70
2018-08-24T18:32:36.042Z,7.83
2018-08-24T18:38:03.786Z,9.10
2018-08-24T18:40:36.520Z,8.07
2018-08-24T18:43:08.774Z,7.77
2018-08-24T18:45:40.686Z,8.63
2018-08-24T18:48:11.589Z,8.90
2018-08-24T18:50:43.217Z,9.87
2018-08-24T18:53:14.185Z,9.53
2018-08-24T18:55:45.050Z,9.90
2018-08-24T18:58:17.599Z,10.07
2018-08-24T19:00:51.660Z,9.30
2018-08-24T19:03:22.743Z,9.83
2018-08-24T19:05:53.662Z,10.30
2018-08-24T19:08:26.318Z,9.63
2018-08-24T19:13:49.465Z,10.73
2018-08-24T19:16:21.987Z,10.77
2018-08-24T19:19:02.958Z,10.27
2018-08-24T19:21:38.794Z,10.03
2018-08-24T19:24:10.415Z,10.20
2018-08-24T19:26:44.524Z,10.60
2018-08-24T19:29:20.260Z,9.67
2018-08-24T19:31:57.205Z,11.27
2018-08-24T19:34:28.022Z,12.03
2018-08-24T19:36:58.753Z,10.37
2018-08-24T19:39:32.730Z,8.57
2018-08-24T19:42:16.247Z,8.03
2018-08-24T19:44:48.402Z,7.53
2018-08-24T19:47:24.382Z,7.43
2018-08-24T19:52:41.393Z,8.90
2018-08-24T19:55:12.723Z,8.40
2018-08-24T19:57:48.745Z,8.17
2018-08-24T20:00:19.523Z,8.30
2018-08-24T20:06:00.285Z,8.70
2018-08-24T20:08:48.267Z,9.93
2018-08-24T20:30:57.724Z,7.27
2018-08-24T20:33:30.382Z,6.73
2018-08-24T20:36:04.067Z,6.50
2018-08-24T20:38:38.867Z,7.47
2018-08-24T20:41:29.161Z,7.10
2018-08-24T20:44:00.569Z,7.43
2018-08-24T20:46:47.580Z,6.53
2018-08-24T20:49:20.994Z,7.37
2018-08-24T20:51:54.196Z,6.70
2018-08-24T20:57:31.753Z,6.13
2018-08-24T21:03:10.226Z,5.83
2018-08-24T21:05:47.347Z,5.80
2018-08-24T21:08:23.603Z,5.67
2018-08-24T21:10:59.017Z,5.67
2018-08-24T21:13:36.525Z,5.37
2018-08-24T21:16:14.221Z,5.57
2018-08-24T21:18:48.337Z,5.33
2018-08-24T21:21:35.849Z,5.03
