createdAt,value
2022-11-06T00:00:31.425Z,10.43
2022-11-06T00:03:01.262Z,14.02
2022-11-06T00:05:49.436Z,12.35
2022-11-06T00:08:26.641Z,13.18
2022-11-06T00:10:57.499Z,10.55
2022-11-06T00:13:26.052Z,10.45
2022-11-06T00:15:54.002Z,10.95
2022-11-06T00:18:27.057Z,10.43
2022-11-06T00:20:54.989Z,14.95
2022-11-06T00:23:22.847Z,12.55
2022-11-06T00:25:53.057Z,19.10
2022-11-06T00:28:20.927Z,14.60
2022-11-06T00:30:50.034Z,16.88
2022-11-06T00:33:17.894Z,11.20
2022-11-06T00:35:47.101Z,18.52
2022-11-06T00:38:15.461Z,13.50
2022-11-06T00:40:43.437Z,11.88
2022-11-06T00:43:11.273Z,10.88
2022-11-06T00:45:39.155Z,11.48
2022-11-06T00:48:07.488Z,12.45
2022-11-06T00:50:35.354Z,15.95
2022-11-06T00:53:04.969Z,9.10
2022-11-06T00:55:32.849Z,15.27
2022-11-06T00:58:00.741Z,13.75
2022-11-06T01:00:28.651Z,11.30
2022-11-06T01:03:00.468Z,11.98
2022-11-06T01:05:28.470Z,15.32
2022-11-06T01:07:56.321Z,21.88
2022-11-06T01:10:25.624Z,8.60
2022-11-06T01:12:53.471Z,11.80
2022-11-06T01:15:21.369Z,18.13
2022-11-06T01:17:49.194Z,15.20
2022-11-06T01:20:17.122Z,12.02
2022-11-06T01:22:44.980Z,11.30
2022-11-06T01:25:13.423Z,10.65
2022-11-06T01:27:42.678Z,12.07
2022-11-06T01:30:11.942Z,13.50
2022-11-06T01:32:39.786Z,15.88
2022-11-06T01:35:08.203Z,13.15
2022-11-06T01:37:36.093Z,11.07
2022-11-06T01:40:04.891Z,18.70
2022-11-06T01:42:32.806Z,15.20
2022-11-06T01:45:23.517Z,14.25
2022-11-06T01:47:51.613Z,12.60
2022-11-06T01:50:20.552Z,10.55
2022-11-06T01:52:50.291Z,13.95
2022-11-06T01:55:22.340Z,16.13
2022-11-06T01:57:50.348Z,14.55
2022-11-06T02:00:21.079Z,14.43
2022-11-06T02:02:49.794Z,11.85
2022-11-06T02:05:18.508Z,20.15
2022-11-06T02:07:47.111Z,13.82
2022-11-06T02:10:15.038Z,10.57
2022-11-06T02:12:53.323Z,16.20
2022-11-06T02:15:31.024Z,13.50
2022-11-06T02:18:16.276Z,16.08
2022-11-06T02:20:54.654Z,15.60
2022-11-06T02:24:01.255Z,21.15
2022-11-06T02:26:47.670Z,12.80
2022-11-06T02:29:21.550Z,13.15
2022-11-06T02:31:52.908Z,15.63
2022-11-06T02:34:25.603Z,12.07
2022-11-06T02:37:01.356Z,12.07
2022-11-06T02:39:31.854Z,12.52
2022-11-06T02:42:01.951Z,14.30
2022-11-06T02:44:34.190Z,14.98
2022-11-06T02:47:06.127Z,12.23
2022-11-06T02:49:39.140Z,15.15
2022-11-06T02:52:12.188Z,12.30
2022-11-06T02:54:47.537Z,16.10
2022-11-06T02:57:19.059Z,17.25
2022-11-06T02:59:53.445Z,14.35
2022-11-06T03:02:27.368Z,19.38
2022-11-06T03:05:03.350Z,15.15
2022-11-06T03:07:38.416Z,12.52
2022-11-06T03:10:08.394Z,12.13
2022-11-06T03:12:46.342Z,14.70
2022-11-06T03:15:20.140Z,9.93
2022-11-06T03:17:54.484Z,11.35
2022-11-06T03:20:29.671Z,15.35
2022-11-06T03:23:04.135Z,11.15
2022-11-06T03:25:43.087Z,12.55
2022-11-06T03:28:17.066Z,13.80
2022-11-06T03:30:52.098Z,17.10
2022-11-06T03:33:25.409Z,14.75
2022-11-06T03:38:29.377Z,15.82
2022-11-06T03:41:03.554Z,14.52
2022-11-06T03:43:37.125Z,17.00
2022-11-06T03:46:10.677Z,11.40
2022-11-06T03:48:44.180Z,14.98
2022-11-06T03:51:17.187Z,10.95
2022-11-06T03:53:49.238Z,14.68
2022-11-06T03:56:22.828Z,15.85
2022-11-06T03:58:52.646Z,13.40
2022-11-06T04:01:25.052Z,14.48
2022-11-06T04:03:57.551Z,16.00
2022-11-06T04:06:31.399Z,16.50
2022-11-06T04:09:22.367Z,12.98
2022-11-06T04:12:08.765Z,14.27
2022-11-06T04:14:42.601Z,12.70
2022-11-06T04:17:13.975Z,11.70
2022-11-06T04:19:46.939Z,16.77
2022-11-06T04:22:29.810Z,19.13
2022-11-06T04:25:23.126Z,16.05
2022-11-06T04:28:04.257Z,12.73
2022-11-06T04:30:41.028Z,15.15
2022-11-06T04:33:13.234Z,11.35
2022-11-06T04:35:52.191Z,13.48
2022-11-06T04:38:28.126Z,14.38
2022-11-06T04:41:05.431Z,14.68
2022-11-06T04:43:41.635Z,11.88
2022-11-06T04:46:16.414Z,19.45
2022-11-06T04:48:46.540Z,17.75
2022-11-06T04:51:16.382Z,13.85
2022-11-06T04:53:45.110Z,13.82
2022-11-06T04:56:18.747Z,12.23
2022-11-06T04:58:49.190Z,12.45
2022-11-06T05:01:18.474Z,15.35
2022-11-06T05:03:46.648Z,16.15
2022-11-06T05:06:14.836Z,12.25
2022-11-06T05:08:42.712Z,16.35
2022-11-06T05:11:10.806Z,16.63
2022-11-06T05:13:39.135Z,11.85
2022-11-06T05:16:07.828Z,15.55
2022-11-06T05:18:37.571Z,13.75
2022-11-06T05:21:22.954Z,13.82
2022-11-06T05:23:50.847Z,13.05
2022-11-06T05:26:18.714Z,9.90
2022-11-06T05:28:46.592Z,13.82
2022-11-06T05:31:14.482Z,10.95
2022-11-06T05:33:43.729Z,12.77
2022-11-06T05:36:11.666Z,14.63
2022-11-06T05:38:39.578Z,17.90
2022-11-06T05:41:07.414Z,15.20
2022-11-06T05:43:35.407Z,20.50
2022-11-06T05:46:03.285Z,17.20
2022-11-06T05:48:31.169Z,13.70
2022-11-06T05:51:03.401Z,13.63
2022-11-06T05:53:31.359Z,15.55
2022-11-06T05:55:59.311Z,15.85
2022-11-06T05:58:27.409Z,13.85
2022-11-06T06:00:55.657Z,19.13
2022-11-06T06:03:23.813Z,14.15
2022-11-06T06:05:52.463Z,17.80
2022-11-06T06:08:21.820Z,13.18
2022-11-06T06:10:49.948Z,13.63
2022-11-06T06:13:18.005Z,12.93
2022-11-06T06:15:46.387Z,12.68
2022-11-06T06:18:14.473Z,11.85
2022-11-06T06:20:42.578Z,14.15
2022-11-06T06:23:11.087Z,16.25
2022-11-06T06:25:40.285Z,18.23
2022-11-06T06:28:08.174Z,21.35
2022-11-06T06:30:36.818Z,17.50
2022-11-06T06:33:06.321Z,19.15
2022-11-06T06:35:34.638Z,15.63
2022-11-06T06:38:02.640Z,17.50
2022-11-06T06:40:30.913Z,16.42
2022-11-06T06:43:00.552Z,15.63
2022-11-06T06:45:28.546Z,15.57
2022-11-06T06:47:56.695Z,14.05
2022-11-06T06:50:24.568Z,19.13
2022-11-06T06:52:58.914Z,10.32
2022-11-06T06:55:26.952Z,16.77
2022-11-06T06:58:00.854Z,15.43
2022-11-06T07:00:30.139Z,16.50
2022-11-06T07:02:58.142Z,20.65
2022-11-06T07:05:26.543Z,18.27
2022-11-06T07:07:54.606Z,18.23
2022-11-06T07:10:22.540Z,11.02
2022-11-06T07:12:50.494Z,14.77
2022-11-06T07:15:19.897Z,14.73
2022-11-06T07:17:47.824Z,14.68
2022-11-06T07:20:15.710Z,19.58
2022-11-06T07:22:43.611Z,12.20
2022-11-06T07:25:11.990Z,14.00
2022-11-06T07:27:41.394Z,15.25
2022-11-06T07:30:10.304Z,14.45
2022-11-06T07:32:39.594Z,13.10
2022-11-06T07:35:08.450Z,11.48
2022-11-06T07:37:36.930Z,13.13
2022-11-06T07:40:05.207Z,14.05
2022-11-06T07:42:33.081Z,12.27
2022-11-06T07:45:04.924Z,10.90
2022-11-06T07:47:32.921Z,15.38
2022-11-06T07:50:02.193Z,15.85
2022-11-06T07:52:30.097Z,14.02
2022-11-06T07:54:58.072Z,17.20
2022-11-06T07:57:25.969Z,15.85
2022-11-06T07:59:53.880Z,16.13
2022-11-06T08:02:21.827Z,15.32
2022-11-06T08:04:49.818Z,11.93
2022-11-06T08:07:19.053Z,15.55
2022-11-06T08:09:46.992Z,16.75
2022-11-06T08:12:15.582Z,12.70
2022-11-06T08:14:43.743Z,18.73
2022-11-06T08:17:13.781Z,13.38
2022-11-06T08:19:41.906Z,16.65
2022-11-06T08:22:10.619Z,15.93
2022-11-06T08:24:39.865Z,15.30
2022-11-06T08:27:07.767Z,15.43
2022-11-06T08:29:41.051Z,16.30
2022-11-06T08:32:09.604Z,17.05
2022-11-06T08:34:37.560Z,17.38
2022-11-06T08:37:05.433Z,15.48
2022-11-06T08:39:33.432Z,14.00
2022-11-06T08:42:07.682Z,10.23
2022-11-06T08:44:37.923Z,13.65
2022-11-06T08:47:06.187Z,14.23
2022-11-06T08:49:34.192Z,11.73
2022-11-06T08:52:02.316Z,14.00
2022-11-06T08:54:30.361Z,12.93
2022-11-06T08:56:58.655Z,12.70
2022-11-06T08:59:27.907Z,17.25
2022-11-06T09:01:57.563Z,15.85
2022-11-06T09:04:28.312Z,15.83
2022-11-06T09:06:58.496Z,15.18
2022-11-06T09:09:31.891Z,12.32
2022-11-06T09:14:29.278Z,12.93
2022-11-06T09:16:57.147Z,12.52
2022-11-06T09:19:24.990Z,13.30
2022-11-06T09:21:54.870Z,11.52
2022-11-06T09:24:43.147Z,14.85
2022-11-06T09:27:10.994Z,11.23
2022-11-06T09:29:44.129Z,17.20
2022-11-06T09:32:12.538Z,11.65
2022-11-06T09:34:40.482Z,13.63
2022-11-06T09:37:08.423Z,11.82
2022-11-06T09:39:36.922Z,12.80
2022-11-06T09:42:12.755Z,10.38
2022-11-06T09:44:56.445Z,13.43
2022-11-06T09:49:56.416Z,10.48
2022-11-06T09:52:32.186Z,11.40
2022-11-06T09:55:04.311Z,13.40
2022-11-06T09:57:39.441Z,10.48
2022-11-06T10:00:13.903Z,12.35
2022-11-06T10:02:46.582Z,11.70
2022-11-06T10:05:25.651Z,9.23
2022-11-06T10:07:56.312Z,10.90
2022-11-06T10:10:30.186Z,8.20
2022-11-06T10:13:20.436Z,10.63
2022-11-06T10:15:55.160Z,11.55
2022-11-06T10:18:32.181Z,8.88
2022-11-06T10:21:08.280Z,10.20
2022-11-06T10:23:45.548Z,11.27
2022-11-06T10:26:16.899Z,8.45
2022-11-06T10:29:01.754Z,8.98
2022-11-06T10:31:38.461Z,8.10
2022-11-06T10:34:09.541Z,10.02
2022-11-06T10:36:47.336Z,8.02
2022-11-06T10:39:21.443Z,7.05
2022-11-06T10:41:53.718Z,9.15
2022-11-06T10:44:27.166Z,7.45
2022-11-06T10:49:36.445Z,5.93
2022-11-06T10:52:23.666Z,9.23
2022-11-06T10:55:09.308Z,10.55
2022-11-06T10:57:43.854Z,6.78
2022-11-06T11:00:13.798Z,6.68
2022-11-06T11:02:47.448Z,7.53
2022-11-06T11:05:18.981Z,6.43
2022-11-06T11:07:49.299Z,11.63
2022-11-06T11:10:29.519Z,7.65
2022-11-06T11:13:04.091Z,9.57
2022-11-06T11:15:45.073Z,7.20
2022-11-06T11:18:20.115Z,8.20
2022-11-06T11:20:48.829Z,6.88
2022-11-06T11:23:19.811Z,11.05
2022-11-06T11:25:49.762Z,8.98
2022-11-06T11:28:28.684Z,11.52
2022-11-06T11:31:05.680Z,7.13
2022-11-06T11:33:35.591Z,10.00
2022-11-06T11:36:05.561Z,8.48
2022-11-06T11:38:35.318Z,7.57
2022-11-06T11:41:14.998Z,7.05
2022-11-06T11:43:43.505Z,7.45
2022-11-06T11:46:21.294Z,6.50
2022-11-06T11:48:52.435Z,5.97
2022-11-06T11:51:36.434Z,7.43
2022-11-06T11:54:18.848Z,9.10
2022-11-06T11:57:04.129Z,8.13
2022-11-06T11:59:37.971Z,7.43
2022-11-06T12:02:16.005Z,7.60
2022-11-06T12:04:48.867Z,9.32
2022-11-06T12:07:26.954Z,6.13
2022-11-06T12:09:55.257Z,8.75
2022-11-06T12:12:26.020Z,6.15
2022-11-06T12:15:19.687Z,7.28
2022-11-06T12:17:53.529Z,5.95
2022-11-06T12:20:27.405Z,6.18
2022-11-06T12:23:00.198Z,5.13
2022-11-06T12:25:35.312Z,7.50
2022-11-06T12:28:05.945Z,4.65
2022-11-06T12:30:36.512Z,5.00
2022-11-06T12:33:11.804Z,7.03
2022-11-06T12:35:45.551Z,6.20
2022-11-06T12:38:20.435Z,6.57
2022-11-06T12:40:51.935Z,5.60
2022-11-06T12:43:26.921Z,6.45
2022-11-06T12:46:21.363Z,4.95
2022-11-06T12:49:13.409Z,9.82
2022-11-06T12:51:56.699Z,5.75
2022-11-06T12:54:40.656Z,7.05
2022-11-06T12:57:17.765Z,7.70
2022-11-06T12:59:59.486Z,7.10
2022-11-06T13:02:41.123Z,5.47
2022-11-06T13:05:17.015Z,7.97
2022-11-06T13:08:09.776Z,4.88
2022-11-06T13:11:00.430Z,7.72
2022-11-06T13:13:43.296Z,4.60
2022-11-06T13:16:22.263Z,4.97
2022-11-06T13:18:54.054Z,5.10
2022-11-06T13:21:31.976Z,8.50
2022-11-06T13:24:08.082Z,4.93
2022-11-06T13:26:40.315Z,6.07
2022-11-06T13:29:12.888Z,6.78
2022-11-06T13:31:44.147Z,8.97
2022-11-06T13:34:18.190Z,5.82
2022-11-06T13:36:47.684Z,6.40
2022-11-06T13:39:22.071Z,7.85
2022-11-06T13:41:49.966Z,8.80
2022-11-06T13:44:20.022Z,5.25
2022-11-06T13:46:55.742Z,6.57
2022-11-06T13:49:30.355Z,8.38
2022-11-06T13:52:02.226Z,11.82
2022-11-06T13:55:00.497Z,8.60
2022-11-06T13:57:51.408Z,5.10
2022-11-06T14:00:22.110Z,9.25
2022-11-06T14:03:31.422Z,8.27
2022-11-06T14:06:03.829Z,7.22
2022-11-06T14:08:36.040Z,10.23
2022-11-06T14:11:12.235Z,7.93
2022-11-06T14:13:41.153Z,7.70
2022-11-06T14:16:28.887Z,5.90
2022-11-06T14:18:59.619Z,7.72
2022-11-06T14:21:44.075Z,4.88
2022-11-06T14:24:32.074Z,7.50
2022-11-06T14:27:03.217Z,6.93
2022-11-06T14:29:57.220Z,5.60
2022-11-06T14:35:33.569Z,6.35
2022-11-06T14:38:17.444Z,9.32
2022-11-06T14:40:45.878Z,4.63
2022-11-06T14:43:21.223Z,8.02
2022-11-06T14:45:56.665Z,4.82
2022-11-06T14:48:31.332Z,7.07
2022-11-06T14:51:01.372Z,6.15
2022-11-06T14:53:33.308Z,5.20
2022-11-06T14:56:03.324Z,5.13
2022-11-06T14:58:35.697Z,7.30
2022-11-06T15:01:15.004Z,5.45
2022-11-06T15:03:50.275Z,5.28
2022-11-06T15:06:39.309Z,8.43
2022-11-06T15:09:12.287Z,4.93
2022-11-06T15:11:58.655Z,5.78
2022-11-06T15:15:03.184Z,5.80
2022-11-06T15:17:36.290Z,6.50
2022-11-06T15:20:24.432Z,4.28
2022-11-06T15:23:12.889Z,7.93
2022-11-06T15:25:48.870Z,5.93
2022-11-06T15:28:21.804Z,11.75
2022-11-06T15:30:53.523Z,73.47
2022-11-06T15:33:27.852Z,30.02
2022-11-06T15:35:59.839Z,621.30
2022-11-06T15:38:38.961Z,173.88
2022-11-06T15:41:12.558Z,553.92
2022-11-06T15:43:40.709Z,142.98
2022-11-06T15:46:18.575Z,11.82
2022-11-06T15:48:47.434Z,13.73
2022-11-06T15:51:25.223Z,7.38
2022-11-06T15:53:53.443Z,370.13
2022-11-06T15:56:25.517Z,1999.90
2022-11-06T15:59:09.505Z,1601.90
2022-11-06T16:01:39.161Z,1309.82
2022-11-06T16:04:15.701Z,1066.57
2022-11-06T16:06:44.730Z,1527.88
2022-11-06T16:09:18.049Z,137.45
2022-11-06T16:14:15.817Z,1267.25
2022-11-06T16:16:48.668Z,950.55
2022-11-06T16:19:31.514Z,802.67
2022-11-06T16:22:03.532Z,1125.80
2022-11-06T16:24:35.394Z,108.90
2022-11-06T16:27:06.758Z,183.73
2022-11-06T16:29:35.383Z,150.15
2022-11-06T16:32:07.751Z,20.60
2022-11-06T16:34:39.186Z,17.30
2022-11-06T16:37:30.036Z,9.05
2022-11-06T16:39:59.582Z,9.48
2022-11-06T16:42:29.387Z,8.43
2022-11-06T16:45:16.209Z,8.13
2022-11-06T16:48:23.655Z,11.27
2022-11-06T16:50:54.734Z,8.02
2022-11-06T16:53:25.219Z,13.65
2022-11-06T16:55:57.645Z,8.75
2022-11-06T16:58:26.211Z,10.77
2022-11-06T17:00:59.889Z,6.35
2022-11-06T17:03:35.482Z,9.35
2022-11-06T17:06:03.514Z,8.73
2022-11-06T17:08:35.863Z,8.60
2022-11-06T17:11:20.570Z,9.02
2022-11-06T17:13:49.617Z,11.93
2022-11-06T17:16:19.279Z,9.43
2022-11-06T17:18:48.802Z,11.35
2022-11-06T17:21:19.020Z,9.90
2022-11-06T17:23:47.545Z,10.27
2022-11-06T17:26:18.645Z,7.30
2022-11-06T17:28:46.502Z,8.90
2022-11-06T17:31:17.277Z,8.13
2022-11-06T17:33:45.905Z,10.00
2022-11-06T17:36:18.907Z,15.30
2022-11-06T17:38:47.812Z,9.13
2022-11-06T17:41:29.941Z,8.75
2022-11-06T17:43:59.008Z,10.57
2022-11-06T17:46:28.182Z,8.50
2022-11-06T17:48:56.920Z,15.80
2022-11-06T17:51:40.326Z,8.60
2022-11-06T17:54:08.289Z,9.00
2022-11-06T17:56:38.091Z,10.35
2022-11-06T17:59:06.791Z,8.40
2022-11-06T18:01:34.787Z,8.45
2022-11-06T18:04:07.016Z,9.88
2022-11-06T18:06:36.587Z,9.45
2022-11-06T18:09:06.741Z,13.98
2022-11-06T18:11:35.484Z,12.15
2022-11-06T18:14:03.889Z,14.05
2022-11-06T18:16:37.443Z,9.88
2022-11-06T18:19:08.734Z,9.32
2022-11-06T18:21:38.380Z,12.73
2022-11-06T18:24:07.518Z,8.65
2022-11-06T18:26:37.170Z,7.25
2022-11-06T18:29:05.372Z,8.25
2022-11-06T18:31:33.267Z,9.02
2022-11-06T18:34:01.518Z,8.98
2022-11-06T18:36:29.370Z,8.20
2022-11-06T18:38:58.631Z,7.00
2022-11-06T18:41:26.460Z,8.93
2022-11-06T18:43:57.472Z,10.93
2022-11-06T18:46:26.693Z,10.27
2022-11-06T18:48:55.619Z,7.85
2022-11-06T18:51:34.575Z,10.45
2022-11-06T18:54:07.311Z,9.23
2022-11-06T18:56:36.038Z,9.40
2022-11-06T18:59:05.405Z,8.70
2022-11-06T19:01:35.831Z,7.90
2022-11-06T19:04:04.981Z,10.48
2022-11-06T19:06:33.424Z,10.00
2022-11-06T19:09:01.510Z,9.23
2022-11-06T19:11:31.039Z,10.30
2022-11-06T19:13:58.939Z,12.90
2022-11-06T19:16:26.918Z,10.80
2022-11-06T19:21:29.786Z,8.88
2022-11-06T19:24:03.506Z,10.27
2022-11-06T19:26:33.912Z,16.08
2022-11-06T19:29:02.074Z,11.95
2022-11-06T19:31:30.590Z,11.30
2022-11-06T19:33:59.297Z,12.55
2022-11-06T19:36:27.252Z,11.52
2022-11-06T19:38:57.348Z,9.63
2022-11-06T19:41:26.231Z,13.55
2022-11-06T19:43:55.761Z,8.82
2022-11-06T19:46:27.170Z,11.65
2022-11-06T19:48:56.277Z,13.73
2022-11-06T19:51:24.889Z,16.95
2022-11-06T19:53:53.943Z,10.98
2022-11-06T19:56:22.947Z,15.68
2022-11-06T19:58:51.076Z,12.93
2022-11-06T20:01:22.232Z,15.68
2022-11-06T20:03:50.186Z,15.20
2022-11-06T20:06:18.294Z,12.80
2022-11-06T20:08:48.949Z,14.23
2022-11-06T20:11:17.683Z,15.70
2022-11-06T20:13:46.937Z,16.88
2022-11-06T20:16:17.804Z,13.82
2022-11-06T20:18:51.659Z,16.45
2022-11-06T20:21:19.805Z,14.88
2022-11-06T20:23:47.914Z,15.95
2022-11-06T20:26:16.944Z,15.73
2022-11-06T20:28:46.757Z,17.38
2022-11-06T20:31:18.503Z,15.93
2022-11-06T20:33:48.449Z,15.25
2022-11-06T20:36:19.045Z,19.27
2022-11-06T20:38:47.387Z,16.73
2022-11-06T20:41:15.520Z,17.45
2022-11-06T20:43:44.238Z,18.38
2022-11-06T20:46:13.543Z,19.48
2022-11-06T20:48:42.976Z,15.18
2022-11-06T20:51:14.027Z,17.05
2022-11-06T20:53:41.987Z,16.45
2022-11-06T20:56:12.264Z,17.35
2022-11-06T20:58:40.096Z,19.98
2022-11-06T21:01:10.782Z,18.83
2022-11-06T21:03:39.870Z,21.42
2022-11-06T21:06:08.419Z,18.60
2022-11-06T21:08:39.982Z,19.30
2022-11-06T21:11:11.467Z,21.58
2022-11-06T21:13:41.271Z,21.10
2022-11-06T21:16:12.844Z,18.15
2022-11-06T21:18:41.723Z,20.83
2022-11-06T21:21:11.237Z,17.40
2022-11-06T21:23:40.828Z,20.38
2022-11-06T21:26:10.629Z,18.10
2022-11-06T21:28:39.112Z,19.73
2022-11-06T21:31:10.046Z,20.40
2022-11-06T21:33:41.481Z,18.08
2022-11-06T21:36:12.270Z,19.52
2022-11-06T21:38:41.874Z,21.63
2022-11-06T21:41:12.120Z,18.40
2022-11-06T21:43:40.887Z,22.38
2022-11-06T21:46:12.409Z,21.13
2022-11-06T21:48:49.074Z,22.20
2022-11-06T21:51:18.985Z,19.70
2022-11-06T21:54:06.804Z,22.98
2022-11-06T21:56:35.376Z,16.05
2022-11-06T21:59:06.030Z,18.17
2022-11-06T22:01:34.323Z,18.50
2022-11-06T22:04:02.588Z,25.42
2022-11-06T22:06:31.152Z,21.15
2022-11-06T22:09:02.070Z,23.77
2022-11-06T22:11:31.432Z,18.80
2022-11-06T22:14:01.653Z,18.40
2022-11-06T22:16:34.414Z,23.55
2022-11-06T22:19:02.752Z,19.60
2022-11-06T22:21:31.512Z,20.73
2022-11-06T22:24:00.825Z,22.45
2022-11-06T22:26:30.535Z,19.08
2022-11-06T22:28:59.942Z,20.02
2022-11-06T22:31:28.816Z,25.25
2022-11-06T22:33:56.898Z,19.45
2022-11-06T22:36:24.883Z,20.35
2022-11-06T22:38:53.563Z,20.20
2022-11-06T22:41:25.257Z,21.65
2022-11-06T22:43:54.031Z,22.77
2022-11-06T22:46:23.947Z,21.63
2022-11-06T22:48:53.097Z,20.02
2022-11-06T22:51:23.429Z,22.08
2022-11-06T22:53:51.352Z,19.40
2022-11-06T22:56:20.056Z,18.33
2022-11-06T22:58:53.414Z,18.25
2022-11-06T23:03:49.929Z,23.35
2022-11-06T23:06:17.991Z,21.67
2022-11-06T23:08:47.261Z,24.02
2022-11-06T23:11:17.247Z,19.02
2022-11-06T23:13:45.662Z,26.27
2022-11-06T23:16:17.417Z,22.30
2022-11-06T23:18:45.392Z,21.85
2022-11-06T23:21:14.864Z,23.60
2022-11-06T23:23:43.008Z,18.30
2022-11-06T23:26:12.694Z,21.23
2022-11-06T23:28:40.606Z,18.02
2022-11-06T23:31:09.227Z,18.73
2022-11-06T23:33:39.380Z,22.85
2022-11-06T23:36:07.992Z,20.35
2022-11-06T23:38:35.857Z,22.00
2022-11-06T23:41:26.502Z,19.02
2022-11-06T23:43:54.619Z,21.75
2022-11-06T23:46:22.896Z,23.08
2022-11-06T23:48:52.510Z,20.10
2022-11-06T23:51:21.022Z,24.75
2022-11-06T23:53:48.919Z,20.80
2022-11-06T23:56:17.265Z,21.00
2022-11-06T23:58:45.391Z,20.35
