createdAt,value
2018-06-21T00:05:16.298Z,17.50
2018-06-21T00:15:17.585Z,17.50
2018-06-21T00:25:18.876Z,17.40
2018-06-21T00:35:20.174Z,17.40
2018-06-21T00:45:21.459Z,17.30
2018-06-21T00:55:22.746Z,17.20
2018-06-21T01:05:24.015Z,17.10
2018-06-21T01:15:25.310Z,17.00
2018-06-21T01:25:26.589Z,17.00
2018-06-21T01:35:27.910Z,16.80
2018-06-21T01:45:29.953Z,16.50
2018-06-21T01:55:31.227Z,16.50
2018-06-21T02:05:33.260Z,16.40
2018-06-21T02:15:34.540Z,16.40
2018-06-21T02:25:35.826Z,16.40
2018-06-21T02:35:37.900Z,16.30
2018-06-21T02:45:39.202Z,16.20
2018-06-21T02:55:40.507Z,16.20
2018-06-21T03:05:41.818Z,16.20
2018-06-21T03:15:43.111Z,16.10
2018-06-21T03:25:44.398Z,16.20
2018-06-21T03:35:45.714Z,16.20
2018-06-21T03:45:47.768Z,16.40
2018-06-21T03:55:49.043Z,16.40
2018-06-21T04:16:01.146Z,16.70
2018-06-21T04:26:02.414Z,16.80
2018-06-21T04:36:03.686Z,17.40
2018-06-21T04:46:04.962Z,17.60
2018-06-21T04:56:06.264Z,17.90
2018-06-21T05:06:07.599Z,18.20
2018-06-21T05:16:08.882Z,18.60
2018-06-21T05:26:10.164Z,19.00
2018-06-21T05:36:11.453Z,19.90
2018-06-21T05:46:12.725Z,20.50
2018-06-21T05:56:13.999Z,20.80
2018-06-21T06:06:16.034Z,21.50
2018-06-21T06:16:17.299Z,21.50
2018-06-21T06:26:18.569Z,21.90
2018-06-21T06:36:19.841Z,23.50
2018-06-21T06:46:21.934Z,27.70
2018-06-21T06:56:23.169Z,27.50
2018-06-21T07:06:24.439Z,31.00
2018-06-21T07:16:25.710Z,31.10
2018-06-21T07:26:27.743Z,37.90
2018-06-21T07:36:29.011Z,37.80
2018-06-21T07:46:31.036Z,40.30
2018-06-21T07:56:32.304Z,40.20
2018-06-21T08:06:33.589Z,40.80
2018-06-21T08:16:34.859Z,42.40
2018-06-21T08:26:36.134Z,42.30
2018-06-21T08:36:37.421Z,40.70
2018-06-21T08:46:38.714Z,42.90
2018-06-21T08:56:40.000Z,42.70
2018-06-21T09:06:42.047Z,42.00
2018-06-21T09:16:43.324Z,41.90
2018-06-21T09:26:44.591Z,42.80
2018-06-21T09:36:46.627Z,41.10
2018-06-21T09:46:47.897Z,41.10
2018-06-21T09:56:49.912Z,42.10
2018-06-21T10:06:51.914Z,40.40
2018-06-21T10:16:53.178Z,40.40
2018-06-21T10:26:54.414Z,40.00
2018-06-21T10:36:56.423Z,35.30
2018-06-21T10:46:57.711Z,35.40
2018-06-21T10:56:59.754Z,32.40
2018-06-21T11:07:01.761Z,32.30
2018-06-21T11:17:03.827Z,32.00
2018-06-21T11:27:05.792Z,32.00
2018-06-21T11:37:07.039Z,31.90
2018-06-21T11:47:08.282Z,31.70
2018-06-21T11:57:09.530Z,31.50
2018-06-21T12:07:10.805Z,31.40
2018-06-21T12:17:12.816Z,31.30
2018-06-21T12:27:14.050Z,31.30
2018-06-21T12:37:15.306Z,31.20
2018-06-21T12:47:16.581Z,31.10
2018-06-21T12:57:17.823Z,30.90
2018-06-21T13:07:19.105Z,31.00
2018-06-21T13:27:26.902Z,30.50
2018-06-21T13:37:28.949Z,30.60
2018-06-21T13:47:30.217Z,30.60
2018-06-21T13:57:31.495Z,30.50
2018-06-21T14:07:32.782Z,30.30
2018-06-21T14:17:34.810Z,30.40
2018-06-21T15:08:04.187Z,30.50
2018-06-21T15:18:05.431Z,30.60
2018-06-21T15:28:06.688Z,30.00
2018-06-21T15:38:08.709Z,29.90
2018-06-21T15:48:10.426Z,29.90
2018-06-21T16:08:19.120Z,28.40
2018-06-21T16:38:34.169Z,27.40
2018-06-21T16:48:35.544Z,27.10
2018-06-21T16:58:36.819Z,26.80
2018-06-21T17:08:38.057Z,26.60
2018-06-21T17:18:39.303Z,25.80
2018-06-21T17:28:45.376Z,24.80
2018-06-21T17:38:46.614Z,22.90
2018-06-21T17:58:55.415Z,18.50
2018-06-21T18:08:56.779Z,18.50
2018-06-21T18:18:58.026Z,18.50
2018-06-21T18:28:59.363Z,18.50
2018-06-21T18:39:01.311Z,18.60
2018-06-21T18:49:03.337Z,18.70
2018-06-21T18:59:04.587Z,18.60
2018-06-21T19:29:18.824Z,18.70
2018-06-21T19:39:20.090Z,18.60
2018-06-21T19:49:21.371Z,18.70
2018-06-21T20:09:29.955Z,19.10
2018-06-21T20:19:31.207Z,18.90
2018-06-21T20:29:32.545Z,18.80
2018-06-21T20:39:33.827Z,18.80
2018-06-21T20:49:35.090Z,18.70
2018-06-21T20:59:36.342Z,18.80
2018-06-21T21:09:38.384Z,18.70
2018-06-21T21:19:39.660Z,18.70
2018-06-21T21:29:41.710Z,18.70
2018-06-21T21:39:42.998Z,18.60
2018-06-21T21:49:48.130Z,18.50
2018-06-21T21:59:49.395Z,18.60
2018-06-21T22:09:50.663Z,18.40
2018-06-21T22:19:51.926Z,18.40
2018-06-21T22:29:53.181Z,18.30
2018-06-21T22:39:54.451Z,18.30
2018-06-21T22:49:55.721Z,18.20
2018-06-21T22:59:57.012Z,18.20
2018-06-21T23:09:59.075Z,18.10
2018-06-21T23:20:02.483Z,18.10
2018-06-21T23:30:04.532Z,18.00
2018-06-21T23:40:05.821Z,18.00
2018-06-21T23:50:07.177Z,18.00
