createdAt,value
2023-05-17T00:01:21.392Z,19.07
2023-05-17T00:12:01.796Z,19.04
2023-05-17T00:23:18.381Z,19.01
2023-05-17T00:30:19.504Z,19.00
2023-05-17T00:32:59.355Z,19.00
2023-05-17T00:35:39.236Z,18.99
2023-05-17T00:38:17.256Z,18.98
2023-05-17T00:40:53.844Z,18.96
2023-05-17T00:43:57.260Z,18.95
2023-05-17T00:47:29.778Z,18.91
2023-05-17T00:50:25.783Z,18.89
2023-05-17T01:00:33.441Z,18.89
2023-05-17T01:06:26.222Z,18.88
2023-05-17T01:09:07.159Z,18.89
2023-05-17T01:12:07.065Z,18.81
2023-05-17T01:15:25.098Z,18.91
2023-05-17T01:18:30.969Z,18.88
2023-05-17T01:21:59.992Z,18.83
2023-05-17T01:26:09.418Z,18.76
2023-05-17T01:28:54.260Z,18.71
2023-05-17T01:32:54.607Z,18.70
2023-05-17T01:35:43.138Z,18.68
2023-05-17T01:50:25.271Z,18.70
2023-05-17T02:05:24.317Z,18.67
2023-05-17T02:07:52.629Z,18.61
2023-05-17T02:10:55.344Z,18.68
2023-05-17T02:14:03.835Z,18.63
2023-05-17T02:20:25.621Z,18.66
2023-05-17T02:25:59.094Z,18.65
2023-05-17T02:28:33.247Z,18.68
2023-05-17T02:31:18.508Z,18.65
2023-05-17T02:34:13.193Z,18.55
2023-05-17T03:01:38.560Z,19.40
2023-05-17T03:04:12.330Z,19.29
2023-05-17T03:07:14.944Z,19.19
2023-05-17T03:09:55.392Z,19.14
2023-05-17T03:15:46.678Z,19.03
2023-05-17T03:18:49.984Z,18.91
2023-05-17T03:21:31.861Z,18.98
2023-05-17T03:24:12.117Z,18.92
2023-05-17T03:26:58.520Z,18.99
2023-05-17T03:33:06.247Z,18.95
2023-05-17T03:36:00.126Z,19.05
2023-05-17T03:38:33.297Z,19.09
2023-05-17T03:41:09.221Z,19.07
2023-05-17T03:44:05.799Z,19.02
2023-05-17T03:46:43.205Z,18.99
2023-05-17T03:49:24.665Z,18.99
2023-05-17T03:52:33.099Z,19.00
2023-05-17T03:55:24.228Z,19.04
2023-05-17T03:58:20.854Z,19.06
2023-05-17T04:05:26.718Z,19.14
2023-05-17T04:08:07.452Z,19.14
2023-05-17T04:10:49.655Z,19.11
2023-05-17T04:13:33.527Z,19.09
2023-05-17T04:16:14.169Z,19.13
2023-05-17T04:18:53.955Z,19.12
2023-05-17T04:22:12.234Z,19.11
2023-05-17T04:25:44.053Z,19.14
2023-05-17T04:28:44.238Z,19.17
2023-05-17T04:37:07.417Z,19.28
2023-05-17T04:40:04.056Z,19.31
2023-05-17T04:47:20.944Z,19.44
2023-05-17T04:50:24.029Z,19.46
2023-05-17T04:53:04.386Z,19.53
2023-05-17T04:56:01.342Z,19.57
2023-05-17T04:59:06.943Z,19.62
2023-05-17T05:02:40.927Z,19.67
2023-05-17T05:06:18.740Z,19.79
2023-05-17T05:09:04.572Z,19.88
2023-05-17T05:12:38.491Z,19.89
2023-05-17T05:16:10.265Z,19.91
2023-05-17T05:19:30.596Z,19.92
2023-05-17T05:22:18.408Z,19.91
2023-05-17T05:25:26.591Z,19.96
2023-05-17T05:28:06.902Z,20.03
2023-05-17T05:31:23.387Z,20.08
2023-05-17T05:43:26.172Z,20.22
2023-05-17T05:49:46.999Z,20.49
2023-05-17T06:07:24.405Z,21.57
2023-05-17T06:10:51.505Z,21.71
2023-05-17T06:14:18.963Z,21.73
2023-05-17T06:21:29.602Z,21.66
2023-05-17T06:24:38.194Z,21.64
2023-05-17T06:27:59.326Z,21.63
2023-05-17T06:36:09.468Z,21.52
2023-05-17T06:40:16.588Z,21.51
2023-05-17T06:42:59.889Z,21.52
2023-05-17T06:46:28.998Z,21.41
2023-05-17T06:49:09.257Z,21.61
2023-05-17T06:52:16.661Z,21.63
2023-05-17T06:55:02.993Z,21.70
2023-05-17T06:58:08.497Z,21.79
2023-05-17T07:01:03.206Z,21.82
2023-05-17T07:12:37.530Z,22.03
2023-05-17T07:43:18.962Z,22.56
2023-05-17T08:04:03.016Z,22.51
2023-05-17T08:12:05.873Z,22.74
2023-05-17T08:19:10.340Z,23.04
2023-05-17T08:21:50.629Z,23.12
2023-05-17T10:48:54.115Z,25.46
2023-05-17T11:00:30.948Z,25.59
2023-05-17T11:04:26.689Z,25.60
2023-05-17T11:11:56.311Z,25.65
2023-05-17T11:14:54.297Z,25.72
2023-05-17T11:18:31.948Z,25.71
2023-05-17T11:21:33.013Z,25.67
2023-05-17T11:25:09.610Z,25.78
2023-05-17T11:29:01.158Z,25.91
2023-05-17T11:36:54.021Z,26.08
2023-05-17T11:47:55.202Z,26.15
2023-05-17T11:51:01.358Z,26.13
2023-05-17T11:54:24.854Z,26.12
2023-05-17T11:57:34.142Z,26.09
2023-05-17T12:00:53.734Z,26.12
2023-05-17T12:21:22.396Z,26.23
2023-05-17T12:33:16.501Z,26.48
2023-05-17T12:36:06.553Z,26.50
2023-05-17T12:44:14.642Z,26.62
2023-05-17T12:47:10.708Z,26.68
2023-05-17T12:55:07.582Z,26.75
2023-05-17T12:58:08.591Z,26.68
2023-05-17T13:04:19.398Z,26.63
2023-05-17T13:10:19.318Z,26.76
2023-05-17T13:14:03.943Z,26.84
2023-05-17T13:17:54.421Z,26.86
2023-05-17T13:20:56.407Z,26.90
2023-05-17T13:24:03.983Z,26.93
2023-05-17T13:35:57.126Z,27.12
2023-05-17T13:39:41.425Z,27.27
2023-05-17T13:42:45.937Z,27.34
2023-05-17T13:54:44.414Z,26.88
2023-05-17T13:58:13.627Z,26.89
2023-05-17T14:01:19.959Z,27.12
2023-05-17T14:05:21.051Z,27.30
2023-05-17T14:08:57.481Z,27.47
2023-05-17T14:17:10.046Z,27.56
2023-05-17T14:20:16.744Z,27.35
2023-05-17T14:23:19.194Z,27.25
2023-05-17T14:26:23.245Z,27.24
2023-05-17T14:29:03.751Z,27.21
2023-05-17T14:32:30.440Z,27.29
2023-05-17T14:35:12.564Z,27.62
2023-05-17T14:43:02.510Z,27.91
2023-05-17T14:46:18.730Z,28.10
2023-05-17T14:49:28.270Z,28.35
2023-05-17T14:52:13.622Z,28.26
2023-05-17T14:55:20.342Z,28.05
2023-05-17T14:59:08.564Z,28.05
2023-05-17T15:01:51.208Z,28.05
2023-05-17T15:05:26.171Z,28.13
2023-05-17T15:08:28.059Z,28.15
2023-05-17T15:11:55.851Z,28.02
2023-05-17T15:15:17.754Z,27.80
2023-05-17T15:18:03.271Z,27.75
2023-05-17T15:22:16.799Z,27.59
2023-05-17T15:47:07.260Z,27.87
2023-05-17T15:50:03.703Z,27.80
2023-05-17T15:53:02.461Z,27.88
2023-05-17T15:55:48.283Z,27.89
2023-05-17T15:58:23.419Z,27.93
2023-05-17T16:01:17.829Z,27.89
2023-05-17T16:05:27.873Z,27.85
2023-05-17T16:08:27.348Z,27.85
2023-05-17T16:11:29.311Z,27.76
2023-05-17T16:14:45.042Z,27.47
2023-05-17T16:20:52.441Z,26.82
2023-05-17T16:23:45.259Z,26.55
2023-05-17T16:31:48.459Z,25.95
2023-05-17T16:35:45.533Z,25.76
2023-05-17T16:39:08.722Z,25.57
2023-05-17T16:42:36.677Z,25.38
2023-05-17T17:05:07.066Z,23.96
2023-05-17T17:08:47.793Z,23.85
2023-05-17T17:11:50.595Z,23.70
2023-05-17T17:14:50.770Z,23.52
2023-05-17T17:17:51.602Z,23.40
2023-05-17T17:20:45.844Z,23.32
2023-05-17T17:38:09.517Z,22.71
2023-05-17T17:41:46.365Z,22.57
2023-05-17T17:44:39.984Z,22.54
2023-05-17T17:47:41.992Z,22.49
2023-05-17T17:57:55.927Z,22.42
2023-05-17T18:00:51.910Z,22.33
2023-05-17T18:03:24.329Z,22.30
2023-05-17T18:06:12.717Z,22.25
2023-05-17T18:09:18.396Z,22.23
2023-05-17T18:16:42.379Z,22.18
2023-05-17T18:19:40.977Z,21.98
2023-05-17T18:23:10.141Z,22.02
2023-05-17T18:26:19.311Z,21.97
2023-05-17T18:29:41.640Z,21.93
2023-05-17T18:37:09.493Z,21.83
2023-05-17T18:40:26.457Z,21.72
2023-05-17T18:57:09.109Z,21.37
2023-05-17T19:13:48.232Z,21.08
2023-05-17T19:17:56.591Z,21.06
2023-05-17T19:20:35.382Z,21.03
2023-05-17T19:23:23.834Z,21.00
2023-05-17T19:26:15.993Z,20.99
2023-05-17T19:28:54.607Z,20.98
2023-05-17T19:32:27.059Z,20.95
2023-05-17T19:35:34.245Z,20.91
2023-05-17T19:38:58.079Z,20.85
2023-05-17T19:41:47.634Z,20.80
2023-05-17T19:45:11.671Z,20.77
2023-05-17T19:48:15.669Z,20.74
2023-05-17T19:51:40.738Z,20.69
2023-05-17T19:54:18.033Z,20.71
2023-05-17T20:08:22.665Z,20.66
2023-05-17T20:18:41.585Z,20.57
2023-05-17T20:49:42.634Z,20.04
2023-05-17T21:31:12.208Z,19.51
2023-05-17T21:48:19.811Z,19.35
2023-05-17T21:51:09.179Z,19.30
2023-05-17T21:58:44.139Z,19.22
2023-05-17T22:01:49.763Z,19.20
2023-05-17T22:07:55.312Z,19.09
2023-05-17T23:15:11.867Z,19.81
2023-05-17T23:18:31.105Z,19.59
2023-05-17T23:25:29.376Z,19.23
2023-05-17T23:48:30.428Z,18.11
